datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-23 07:37:19,47.8566,-38.9009,0.5,17.615,33.636,0.693948,17.247,802,186,295,430902,7.9,nan
2018-07-23 07:37:19,47.8566,-38.9009,2.0,17.621,33.633,0.6941299999999999,17.24189,786,189,296,401843,5.9,nan
2018-07-23 07:37:19,47.8566,-38.9009,4.0,17.625,33.635,0.6941679999999999,17.2419,816,194,295,384816,5.2,nan
2018-07-23 07:37:19,47.8566,-38.9009,6.1,17.622,33.634,0.6942079999999999,17.24108,770,191,294,373270,4.2,1.89
2018-07-23 07:37:19,47.8566,-38.9009,7.8,17.65,33.656,0.693575,17.22863,782,200,294,362799,3.6,1.88
2018-07-23 07:37:19,47.8566,-38.9009,10.3,17.853,33.94,0.689349,17.13968,807,206,288,349574,3.1,1.41
2018-07-23 07:37:19,47.8566,-38.9009,11.5,18.031,34.298,0.6857869999999999,17.03454,831,221,282,345360,2.9,1.37
2018-07-23 07:37:19,47.8566,-38.9009,14.0,17.882,34.479,0.6895610000000001,16.9755,829,245,283,342051,2.8,1.16
2018-07-23 07:37:19,47.8566,-38.9009,16.6,17.299,34.606,0.702196,16.95419,907,275,287,338483,2.7,0.93
2018-07-23 07:37:19,47.8566,-38.9009,17.7,16.766,34.739,0.714313,16.97135,1001,298,294,336486,2.7,0.79
2018-07-23 07:37:19,47.8566,-38.9009,20.0,16.223,34.808,0.7257420000000001,17.0536,1016,329,301,335594,2.5,0.52
2018-07-23 07:37:19,47.8566,-38.9009,21.9,16.171,34.897,0.726737,17.08073,1032,356,303,334631,2.6,0.54
2018-07-23 07:37:19,47.8566,-38.9009,24.0,16.115,34.927,0.72794,17.14623,1065,354,304,333831,2.6,0.48
2018-07-23 07:37:19,47.8566,-38.9009,26.0,16.433,35.121,0.721644,17.21864,1046,354,303,333511,2.5,0.47
2018-07-23 07:37:19,47.8566,-38.9009,28.0,15.752,35.116,0.7362089999999999,17.38833,1161,409,324,333257,2.5,0.35
2018-07-23 07:37:19,47.8566,-38.9009,30.0,15.735,35.226,0.7360850000000001,17.45288,1238,448,329,333052,2.6,0.24
2018-07-23 07:37:19,47.8566,-38.9009,32.0,15.895,35.35,0.732667,17.48233,1180,464,328,332883,2.5,0.22
2018-07-23 07:37:19,47.8566,-38.9009,34.0,15.993,35.427,0.730462,17.56025,1214,468,327,332755,2.6,0.29
2018-07-23 07:37:19,47.8566,-38.9009,36.0,16.069,35.558,0.728883,17.67857,1202,542,328,332659,2.6,0.13
2018-07-23 07:37:19,47.8566,-38.9009,38.0,16.083,35.62,0.7285680000000001,17.81333,1323,808,332,332578,2.6,0.13
2018-07-23 07:37:19,47.8566,-38.9009,40.0,16.115,35.658,0.7278709999999999,17.992,1447,1222,332,332514,2.6,0.11
2018-07-23 07:37:19,47.8566,-38.9009,42.0,16.159,35.718,0.726972,18.2336,1380,1419,327,332464,2.6,0.07
2018-07-23 07:37:19,47.8566,-38.9009,44.0,16.205,35.803,0.7259359999999999,18.4072,1148,922,318,332427,2.6,0.09
2018-07-23 07:37:19,47.8566,-38.9009,46.0,16.178,35.833,0.7265489999999999,18.4862,1052,757,315,332402,2.6,0.09
2018-07-23 07:37:19,47.8566,-38.9009,48.0,16.136,35.844,0.7274480000000001,18.53025,1022,659,314,332385,2.6,0.07
2018-07-23 07:37:19,47.8566,-38.9009,50.0,16.127,35.847,0.72759,18.56825,1016,665,313,332370,2.4,0.08
2018-07-23 07:37:19,47.8566,-38.9009,52.0,16.155,35.874,0.7269840000000001,18.6245,994,576,311,332360,2.5,0.08
2018-07-23 07:37:19,47.8566,-38.9009,54.0,16.177,35.896,0.726577,18.68775,933,507,311,332351,2.5,0.05
2018-07-23 07:37:19,47.8566,-38.9009,56.0,16.183,35.919,0.72603,18.772,883,461,310,332344,2.4,0.06
2018-07-23 07:37:19,47.8566,-38.9009,57.9,16.363,35.994,0.7223440000000001,18.83633,787,438,307,332340,2.5,0.08
2018-07-23 07:37:19,47.8566,-38.9009,60.0,16.459,36.037,0.720607,18.8665,796,405,308,332334,2.6,0.06
2018-07-23 07:37:19,47.8566,-38.9009,62.0,16.471,36.046,0.720396,18.8925,773,378,308,332331,2.6,0.04
2018-07-23 07:37:19,47.8566,-38.9009,64.0,16.47,36.049,0.7204759999999999,18.9155,750,362,307,332327,2.5,0.05
2018-07-23 07:37:19,47.8566,-38.9009,66.0,16.468,36.052,0.7206159999999999,18.94175,756,344,309,332324,2.5,0.08
2018-07-23 07:37:19,47.8566,-38.9009,68.0,16.436,36.051,0.7214389999999999,18.972,744,327,311,332320,2.5,0.09
2018-07-23 07:37:19,47.8566,-38.9009,70.0,16.39,36.045,0.7225330000000001,19.01325,711,286,311,332318,2.6,0.08
2018-07-23 07:37:19,47.8566,-38.9009,72.0,16.308,36.04,0.724153,19.06175,641,236,310,332317,2.5,0.07
2018-07-23 07:37:19,47.8566,-38.9009,74.0,16.344,36.063,0.723441,19.09,668,212,312,332316,2.6,0.06
2018-07-23 07:37:19,47.8566,-38.9009,76.0,16.343,36.07,0.7234860000000001,19.08475,662,194,315,332315,2.6,0.07
2018-07-23 07:37:19,47.8566,-38.9009,78.0,16.245,36.051,0.72583,19.0898,619,181,313,332316,2.5,0.08
2018-07-23 07:37:19,47.8566,-38.9009,80.0,16.175,36.039,0.7273080000000001,19.09475,636,168,311,332314,2.5,0.05
2018-07-23 07:37:19,47.8566,-38.9009,82.0,16.084,36.027,0.729419,19.0918,607,161,315,332313,2.5,0.04
2018-07-23 07:37:19,47.8566,-38.9009,84.0,16.038,36.018,0.7304489999999999,19.08225,616,155,316,332312,2.6,0.04
2018-07-23 07:37:19,47.8566,-38.9009,86.0,15.925,35.997,0.7328730000000001,19.0785,600,145,316,332312,2.5,0.07
2018-07-23 07:37:19,47.8566,-38.9009,88.0,15.808,35.977,0.735395,19.0796,554,128,315,332311,2.6,0.09
2018-07-23 07:37:19,47.8566,-38.9009,90.0,15.738,35.964,0.736999,19.08325,562,118,318,332310,2.5,0.07
2018-07-23 07:37:19,47.8566,-38.9009,92.0,15.716,35.96,0.737476,19.086,541,111,317,332310,2.5,0.08
2018-07-23 07:37:19,47.8566,-38.9009,94.0,15.69,35.954,0.7380800000000001,19.09175,558,104,319,332312,2.5,0.06
2018-07-23 07:37:19,47.8566,-38.9009,96.0,15.672,35.952,0.7384740000000001,19.096,541,101,318,332313,2.6,0.06
2018-07-23 07:37:19,47.8566,-38.9009,98.0,15.66,35.949,0.7387859999999999,19.09475,554,101,319,332311,2.5,0.07
2018-07-23 07:37:19,47.8566,-38.9009,99.9,15.646,35.946,0.7391449999999999,19.0995,537,95,321,332309,2.6,0.08
2018-07-23 07:37:19,47.8566,-38.9009,102.0,15.613,35.939,0.7399389999999999,19.097,542,91,317,332308,2.5,0.11
2018-07-23 07:37:19,47.8566,-38.9009,104.0,15.532,35.927,0.741771,19.10275,519,86,320,332309,2.5,0.08
2018-07-23 07:37:19,47.8566,-38.9009,106.0,15.483,35.917,0.742759,19.10767,526,88,320,332308,2.5,0.07
2018-07-23 07:37:19,47.8566,-38.9009,108.0,15.439,35.908,0.7436780000000001,19.12025,516,87,320,332308,2.5,0.06
2018-07-23 07:37:19,47.8566,-38.9009,110.0,15.428,35.907,0.74394,19.13125,535,86,320,332308,2.6,0.06
2018-07-23 07:37:19,47.8566,-38.9009,112.0,15.426,35.906,0.744008,19.14167,525,84,319,332309,2.5,0.07
2018-07-23 07:37:19,47.8566,-38.9009,114.0,15.423,35.906,0.744095,19.159,523,82,319,332309,2.6,0.05
2018-07-23 07:37:19,47.8566,-38.9009,116.0,15.404,35.904,0.7445440000000001,19.18225,530,78,321,332309,2.5,0.06
2018-07-23 07:37:19,47.8566,-38.9009,118.0,15.392,35.904,0.7448030000000001,19.21066,524,79,323,332309,2.6,0.07
2018-07-23 07:37:19,47.8566,-38.9009,120.0,15.401,35.909,0.744604,19.23,535,80,320,332308,2.5,0.1
2018-07-23 07:37:19,47.8566,-38.9009,122.0,15.398,35.912,0.7447330000000001,19.24267,508,76,323,332308,2.5,0.09
2018-07-23 07:37:19,47.8566,-38.9009,124.0,15.391,35.911,0.7448760000000001,19.25275,542,78,321,332308,2.5,0.08
2018-07-23 07:37:19,47.8566,-38.9009,126.0,15.38,35.914,0.7451749999999999,19.258,518,77,323,332309,2.5,0.06
2018-07-23 07:37:19,47.8566,-38.9009,128.0,15.322,35.906,0.7463630000000001,19.265,523,74,326,332308,2.5,0.08
2018-07-23 07:37:19,47.8566,-38.9009,130.0,15.313,35.904,0.746553,19.27725,513,74,323,332308,2.5,0.07
2018-07-23 07:37:19,47.8566,-38.9009,132.0,15.338,35.912,0.746057,19.28167,519,77,324,332310,2.6,0.04
2018-07-23 07:37:19,47.8566,-38.9009,134.0,15.347,35.914,0.745938,19.28325,522,73,322,332310,2.6,0.07
2018-07-23 07:37:19,47.8566,-38.9009,136.0,15.346,35.916,0.746035,19.27467,522,72,323,332311,2.6,0.08
2018-07-23 07:37:19,47.8566,-38.9009,138.0,15.249,35.898,0.748089,19.2735,500,72,322,332311,2.6,0.06
2018-07-23 07:37:19,47.8566,-38.9009,140.0,15.203,35.887,0.7491650000000001,19.29375,554,75,323,332310,2.5,0.12
2018-07-23 07:37:19,47.8566,-38.9009,142.0,15.182,35.889,0.749614,19.32033,518,71,321,332310,2.5,0.08
2018-07-23 07:37:19,47.8566,-38.9009,144.0,15.209,35.902,0.748939,19.341,524,73,322,332309,2.5,0.09
2018-07-23 07:37:19,47.8566,-38.9009,146.0,15.249,35.918,0.748051,19.351,510,71,324,332309,2.5,0.06
2018-07-23 07:37:19,47.8566,-38.9009,148.0,15.281,35.93,0.7474689999999999,19.35133,514,71,321,332309,2.6,0.04
2018-07-23 07:37:19,47.8566,-38.9009,150.1,15.273,35.929,0.7476910000000001,19.34825,512,76,321,332309,2.5,0.05
2018-07-23 07:37:19,47.8566,-38.9009,152.0,15.198,35.914,0.749288,19.361,525,70,325,332309,2.6,0.08
2018-07-23 07:37:19,47.8566,-38.9009,154.0,15.23,35.925,0.748623,19.3655,509,71,322,332310,2.6,0.1
2018-07-23 07:37:19,47.8566,-38.9009,156.0,15.221,35.925,0.748904,19.362,501,70,323,332310,2.5,0.1
2018-07-23 07:37:19,47.8566,-38.9009,158.0,15.201,35.923,0.7493510000000001,19.35,509,67,324,332310,2.6,0.07
2018-07-23 07:37:19,47.8566,-38.9009,160.0,15.137,35.91,0.750667,19.339,502,67,323,332310,2.5,0.12
2018-07-23 07:37:19,47.8566,-38.9009,162.0,15.088,35.899,0.7519769999999999,19.3335,513,69,324,332310,2.6,0.1
2018-07-23 07:37:19,47.8566,-38.9009,164.0,15.009,35.881,0.753528,19.34225,501,71,324,332310,2.6,0.07
2018-07-23 07:37:19,47.8566,-38.9009,166.0,15.048,35.894,0.7526550000000001,19.34675,512,68,324,332310,2.5,0.08
2018-07-23 07:37:19,47.8566,-38.9009,168.0,15.052,35.896,0.752605,19.34633,513,69,326,332311,2.5,0.1
2018-07-23 07:37:19,47.8566,-38.9009,169.9,15.045,35.896,0.7527699999999999,19.35275,509,69,325,332310,2.5,0.06
2018-07-23 07:37:19,47.8566,-38.9009,172.0,15.075,35.907,0.7521,19.3545,498,67,323,332310,2.5,0.11
2018-07-23 07:37:19,47.8566,-38.9009,174.0,15.1,35.917,0.751519,19.36725,492,65,323,332310,2.5,0.07
2018-07-23 07:37:19,47.8566,-38.9009,176.0,15.135,35.931,0.75084,19.37733,501,66,321,332311,2.5,0.05
2018-07-23 07:37:19,47.8566,-38.9009,178.0,15.15,35.938,0.750553,19.40175,498,66,321,332310,2.5,0.05
2018-07-23 07:37:19,47.8566,-38.9009,180.0,15.132,35.94,0.750974,19.44075,493,64,323,332309,2.5,0.09
2018-07-23 07:37:19,47.8566,-38.9009,182.0,15.11,35.937,0.751495,19.48175,494,68,320,332310,2.6,0.1
2018-07-23 07:37:19,47.8566,-38.9009,184.0,15.095,35.937,0.7518229999999999,19.51733,491,64,322,332310,2.5,0.06
2018-07-23 07:37:19,47.8566,-38.9009,186.0,15.093,35.941,0.7518670000000001,19.54025,496,68,325,332310,2.5,0.06
2018-07-23 07:37:19,47.8566,-38.9009,188.0,15.093,35.944,0.751913,19.5565,490,66,323,332309,2.6,0.1
2018-07-23 07:37:19,47.8566,-38.9009,190.0,15.084,35.945,0.7521100000000001,19.57933,498,64,323,332308,2.5,0.13
2018-07-23 07:37:19,47.8566,-38.9009,192.0,15.082,35.945,0.752195,19.606,489,63,323,332308,2.5,0.11
2018-07-23 07:37:19,47.8566,-38.9009,194.0,15.084,35.948,0.7521370000000001,19.64367,491,64,322,332311,2.5,0.11
2018-07-23 07:37:19,47.8566,-38.9009,195.9,15.121,35.964,0.751393,19.6675,495,65,322,332309,2.6,0.1
2018-07-23 07:37:19,47.8566,-38.9009,198.0,15.138,35.975,0.7512209999999999,19.671,505,66,327,332309,2.5,0.12
2018-07-23 07:37:19,47.8566,-38.9009,200.0,15.071,35.961,0.7527969999999999,19.67833,515,62,324,332310,2.5,0.1
2018-07-23 07:37:19,47.8566,-38.9009,202.0,15.005,35.945,0.754105,19.69925,496,68,326,332311,2.5,0.09
2018-07-23 07:37:19,47.8566,-38.9009,204.0,14.982,35.94,0.7545930000000001,19.73033,486,62,324,332312,2.5,0.12
2018-07-23 07:37:19,47.8566,-38.9009,206.0,15.012,35.95,0.753852,19.768,498,64,326,332310,2.5,0.19
2018-07-23 07:37:19,47.8566,-38.9009,208.0,15.033,35.96,0.753568,19.787,495,66,324,332312,2.6,0.14
2018-07-23 07:37:19,47.8566,-38.9009,210.0,15.029,35.96,0.7536750000000001,19.8025,578,66,326,332311,2.6,0.1
2018-07-23 07:37:19,47.8566,-38.9009,212.0,15.005,35.956,0.754302,19.82833,605,66,326,332311,2.6,0.09
2018-07-23 07:37:19,47.8566,-38.9009,214.0,14.956,35.949,0.7553939999999999,19.86025,499,64,327,332312,2.6,0.08
2018-07-23 07:37:19,47.8566,-38.9009,216.0,14.928,35.947,0.7560530000000001,19.88867,505,64,327,332312,2.6,0.08
2018-07-23 07:37:19,47.8566,-38.9009,218.0,14.913,35.944,0.7564329999999999,19.90325,517,63,325,332312,2.6,0.08
2018-07-23 07:37:19,47.8566,-38.9009,220.0,14.902,35.943,0.7568330000000001,19.9285,513,64,328,332312,2.5,0.09
2018-07-23 07:37:19,47.8566,-38.9009,222.0,14.862,35.937,0.7577659999999999,19.958,499,63,329,332312,2.5,0.06
2018-07-23 07:37:19,47.8566,-38.9009,224.0,14.809,35.927,0.758899,19.975,496,65,328,332310,2.5,0.07
2018-07-23 07:37:19,47.8566,-38.9009,226.0,14.789,35.923,0.759376,19.99633,548,65,329,332311,2.5,0.05
2018-07-23 07:37:19,47.8566,-38.9009,228.0,14.776,35.92,0.7596830000000001,20.01925,503,65,331,332312,2.6,0.09
2018-07-23 07:37:19,47.8566,-38.9009,230.0,14.752,35.916,0.7603679999999999,20.05725,512,64,328,332310,2.6,0.09
2018-07-23 07:37:19,47.8566,-38.9009,232.0,14.687,35.906,0.7619149999999999,20.09575,499,65,335,332311,2.5,0.07
2018-07-23 07:37:19,47.8566,-38.9009,234.0,14.652,35.899,0.7626980000000001,20.11633,504,64,331,332310,2.5,0.05
2018-07-23 07:37:19,47.8566,-38.9009,236.0,14.606,35.891,0.763725,20.1395,569,64,331,332310,2.4,0.1
2018-07-23 07:37:19,47.8566,-38.9009,238.0,14.591,35.889,0.7641100000000001,20.15525,501,66,331,332310,2.6,0.08
2018-07-23 07:37:19,47.8566,-38.9009,240.0,14.572,35.886,0.7646059999999999,20.17425,511,64,331,332310,2.5,0.07
2018-07-23 07:37:19,47.8566,-38.9009,242.0,14.542,35.881,0.7653829999999999,20.198,505,64,334,332310,2.5,0.07
2018-07-23 07:37:19,47.8566,-38.9009,244.0,14.497,35.873,0.7664310000000001,20.23067,504,68,337,332308,2.5,0.06
2018-07-23 07:37:19,47.8566,-38.9009,246.0,14.441,35.863,0.767674,20.254,499,65,334,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,248.0,14.431,35.86,0.7679940000000001,20.273,514,64,334,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,250.0,14.384,35.853,0.769236,20.299,509,64,336,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,252.0,14.339,35.843,0.7702420000000001,20.322,507,63,336,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,254.0,14.281,35.834,0.7716829999999999,20.3465,495,69,338,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,256.0,14.23,35.826,0.772759,20.365,504,65,339,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,258.0,14.2,35.823,0.773352,20.37875,506,65,337,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,260.0,14.159,35.816,0.774421,20.3842,506,65,338,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,262.0,14.115,35.807,0.7755559999999999,20.38875,496,64,339,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,264.0,14.082,35.799,0.776251,20.3972,499,66,341,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,266.0,14.056,35.794,0.7769600000000001,20.4048,502,65,339,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,268.0,14.02,35.787,0.777827,20.4216,506,63,340,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,270.0,13.942,35.774,0.779749,20.4438,502,66,343,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,272.0,13.891,35.764,0.780823,20.4624,545,64,343,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,274.0,13.844,35.756,0.781906,20.4906,497,65,342,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,276.0,13.79,35.748,0.7831570000000001,20.5106,506,64,342,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,278.0,13.768,35.745,0.7836749999999999,20.5228,505,64,345,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,280.0,13.723,35.737,0.784913,20.53783,500,64,345,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,282.0,13.648,35.723,0.78657,20.588,507,66,341,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,284.0,13.655,35.729,0.7865139999999999,20.637,516,65,343,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,286.0,13.623,35.727,0.787172,20.6526,496,64,345,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,288.0,13.619,35.727,0.7872840000000001,20.6488,492,64,344,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,290.0,13.616,35.726,0.787409,20.6454,490,64,343,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,292.0,13.611,35.725,0.787601,20.6366,504,65,343,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,294.0,13.602,35.725,0.787831,20.6332,504,67,343,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,296.0,13.595,35.723,0.7880640000000001,20.652,495,65,340,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,298.0,13.567,35.719,0.7887759999999999,20.7168,498,65,342,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,300.0,13.517,35.715,0.790006,20.7564,505,63,345,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,302.0,13.492,35.711,0.790573,20.75075,493,64,343,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,304.0,13.477,35.709,0.790948,20.7362,510,63,344,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,306.0,13.443,35.702,0.791866,20.7446,502,65,341,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,308.0,13.396,35.695,0.793031,20.79325,489,64,345,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,310.0,13.329,35.686,0.7945500000000001,20.8048,484,65,345,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,312.0,13.309,35.681,0.79508,20.81725,495,66,344,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,314.0,13.308,35.681,0.7950950000000001,20.8336,495,65,346,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,316.0,13.312,35.683,0.7951509999999999,20.8285,489,65,345,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,318.0,13.302,35.681,0.7954760000000001,20.7855,489,63,359,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,320.0,13.253,35.672,0.7966789999999999,20.668,498,64,349,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,322.0,13.103,35.645,0.8000499999999999,20.55725,495,65,343,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,324.0,13.053,35.633,0.801339,20.511,487,67,343,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,326.0,13.038,35.638,0.801677,20.4244,491,66,341,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,328.0,13.067,35.646,0.8011630000000001,20.34225,527,65,337,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,330.0,12.984,35.634,0.8033189999999999,20.35325,487,66,337,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,332.0,12.958,35.628,0.8037049999999999,20.432,510,65,337,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,334.0,12.967,35.63,0.8035840000000001,20.4375,506,65,342,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,336.0,12.924,35.623,0.8049930000000001,20.29,496,66,344,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,338.0,12.826,35.605,0.8070600000000001,20.14033,485,64,332,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,340.0,12.806,35.6,0.8074650000000001,20.22525,490,67,331,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,342.0,12.709,35.582,0.809755,20.42725,488,64,337,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,344.0,12.691,35.578,0.810128,20.57925,487,65,342,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,346.0,12.697,35.58,0.8099890000000001,20.76775,489,65,343,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,348.0,12.725,35.588,0.809196,20.999,483,67,345,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,350.0,12.765,35.603,0.80846,21.07133,488,65,350,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,352.0,12.762,35.607,0.808583,21.05925,489,62,351,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,354.0,12.762,35.607,0.808624,21.03975,490,66,351,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,356.0,12.762,35.608,0.808762,21.01925,490,66,347,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,358.0,12.739,35.604,0.8093109999999999,21.011,497,68,348,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,360.0,12.732,35.602,0.809544,20.998,503,66,351,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,362.0,12.707,35.598,0.810117,20.9755,487,68,350,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,364.0,12.682,35.593,0.8107949999999999,20.9035,495,66,349,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,366.0,12.64,35.589,0.811882,20.7495,491,64,348,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,367.9,12.616,35.586,0.81247,20.71675,491,65,344,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,370.0,12.581,35.58,0.8134319999999999,20.83775,490,65,341,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,372.0,12.569,35.579,0.8136399999999999,20.96767,489,66,346,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,374.0,12.549,35.575,0.8141290000000001,21.003,489,66,351,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,376.0,12.523,35.57,0.8149500000000001,20.93125,485,64,351,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,378.0,12.442,35.555,0.816913,20.87425,484,65,350,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,380.0,12.413,35.549,0.817736,20.843,485,65,349,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,382.0,12.379,35.541,0.818406,20.82033,817,63,348,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,384.0,12.334,35.534,0.8194870000000001,20.80575,486,67,350,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,386.0,12.309,35.529,0.8202130000000001,20.81475,489,65,349,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,388.0,12.271,35.525,0.8210919999999999,20.82475,490,69,347,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,390.0,12.265,35.528,0.8214079999999999,20.81775,500,64,348,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,392.0,12.254,35.526,0.8216540000000001,20.83367,486,65,348,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,394.0,12.273,35.532,0.821283,20.88825,491,65,347,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,396.0,12.254,35.53,0.8218840000000001,21.00975,490,65,346,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,398.0,12.116,35.498,0.825456,21.17275,484,65,353,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,400.0,12.022,35.476,0.827556,21.26175,501,65,354,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,402.0,11.991,35.469,0.8283100000000001,21.33133,491,66,351,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,404.0,11.98,35.465,0.828565,21.415,503,64,357,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,406.0,11.972,35.462,0.828889,21.565,492,65,357,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,408.0,11.84,35.442,0.832117,21.734,494,65,363,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,410.0,11.756,35.424,0.834131,21.791,495,67,363,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,412.0,11.725,35.418,0.8348500000000001,21.78325,494,67,366,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,414.0,11.702,35.415,0.8353740000000001,21.7075,500,68,365,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,416.0,11.709,35.42,0.835234,21.55225,518,68,363,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,418.0,11.743,35.436,0.8344659999999999,21.3775,498,68,360,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,420.0,11.76,35.445,0.834192,21.24475,496,67,358,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,422.0,11.794,35.46,0.83341,21.2362,516,67,355,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,424.0,11.774,35.459,0.834041,21.37925,505,65,354,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,426.0,11.716,35.449,0.8354729999999999,21.61525,492,65,356,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,428.0,11.585,35.424,0.8388359999999999,21.8302,511,68,363,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,430.0,11.488,35.405,0.841218,21.852,527,66,362,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,432.0,11.378,35.386,0.8436440000000001,21.72925,500,67,367,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,434.0,11.393,35.391,0.8432059999999999,21.496,496,67,362,nan,nan,nan
