datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-22 07:18:04,46.7653,-40.8764,0.3,6.375,33.068,0.9832860000000001,18.48219,1726,1013,387,359025,9.3,nan
2018-05-22 07:18:04,46.7653,-40.8764,2.0,6.386,33.067,0.9823189999999999,18.47738,1715,1072,386,351380,6.8,nan
2018-05-22 07:18:04,46.7653,-40.8764,4.0,6.386,33.067,0.9820880000000001,18.47625,1678,1054,388,346173,5.9,nan
2018-05-22 07:18:04,46.7653,-40.8764,6.0,6.38,33.067,0.9823580000000001,18.47211,1710,1080,386,342500,5.0,nan
2018-05-22 07:18:04,46.7653,-40.8764,8.0,6.322,33.07,0.984173,18.471,1810,1145,389,339960,4.3,1.71
2018-05-22 07:18:04,46.7653,-40.8764,10.0,6.29,33.072,0.9851289999999999,18.46963,1736,1131,388,338229,3.3,1.77
2018-05-22 07:18:04,46.7653,-40.8764,12.0,6.235,33.076,0.9868189999999999,18.46811,1806,1150,388,336899,3.3,1.83
2018-05-22 07:18:04,46.7653,-40.8764,14.0,6.191,33.079,0.988191,18.4652,1900,1242,388,335820,3.0,1.78
2018-05-22 07:18:04,46.7653,-40.8764,16.0,6.157,33.09,0.9893400000000001,18.46382,1824,1238,389,334924,3.2,1.44
2018-05-22 07:18:04,46.7653,-40.8764,18.0,6.068,33.097,0.992292,18.46742,1915,1363,389,334204,2.7,1.1
2018-05-22 07:18:04,46.7653,-40.8764,20.1,5.777,33.11,1.0007009999999998,18.47858,1956,1482,392,333652,2.6,0.57
2018-05-22 07:18:04,46.7653,-40.8764,22.0,5.533,33.123,1.0074550000000002,18.48936,1992,1556,394,333245,2.5,0.91
2018-05-22 07:18:04,46.7653,-40.8764,23.9,5.35,33.146,1.012657,18.49414,2028,1557,396,332978,2.6,0.86
2018-05-22 07:18:04,46.7653,-40.8764,26.0,5.286,33.179,1.014239,18.49715,2087,1559,397,332805,2.5,0.68
2018-05-22 07:18:04,46.7653,-40.8764,28.0,5.326,33.2,1.0129920000000001,18.49692,2151,1618,395,332670,2.5,0.58
2018-05-22 07:18:04,46.7653,-40.8764,30.0,5.412,33.234,1.0106229999999998,18.49411,2245,1654,395,332574,2.5,0.43
2018-05-22 07:18:04,46.7653,-40.8764,32.0,5.534,33.289,1.0072899999999998,18.48822,2206,1795,390,332508,2.4,0.51
2018-05-22 07:18:04,46.7653,-40.8764,34.0,5.637,33.338,1.004524,18.49088,2242,1808,392,332457,2.5,0.46
2018-05-22 07:18:04,46.7653,-40.8764,36.0,5.739,33.4,1.0019490000000002,18.49817,2252,1783,387,332423,2.5,0.33
2018-05-22 07:18:04,46.7653,-40.8764,38.0,5.772,33.477,1.001281,18.51233,2108,1610,388,332398,2.3,0.18
2018-05-22 07:18:04,46.7653,-40.8764,40.0,5.741,33.51,1.002377,18.53343,2256,1540,388,332382,2.4,0.27
2018-05-22 07:18:04,46.7653,-40.8764,42.0,5.743,33.517,1.00279,18.55517,2126,1494,387,332371,2.3,0.25
2018-05-22 07:18:04,46.7653,-40.8764,44.0,5.648,33.521,1.0058799999999999,18.5982,2164,1495,390,332363,2.5,0.3
2018-05-22 07:18:04,46.7653,-40.8764,46.0,5.275,33.505,1.0162620000000002,18.6628,1999,1302,398,332355,2.5,0.12
2018-05-22 07:18:04,46.7653,-40.8764,48.0,4.69,33.502,1.0323989999999998,18.74,1908,1085,407,332351,2.3,0.1
2018-05-22 07:18:04,46.7653,-40.8764,50.0,4.778,33.534,1.0300349999999998,18.736,1785,1035,403,332348,2.4,0.12
2018-05-22 07:18:04,46.7653,-40.8764,52.0,4.881,33.555,1.0270830000000002,18.72825,1867,1091,404,332344,2.4,0.15
2018-05-22 07:18:04,46.7653,-40.8764,54.0,4.992,33.578,1.0243790000000002,18.7184,1831,1053,399,332344,2.5,0.09
2018-05-22 07:18:04,46.7653,-40.8764,56.0,5.085,33.601,1.021899,18.7095,1909,1080,394,332343,2.4,0.08
2018-05-22 07:18:04,46.7653,-40.8764,58.0,5.149,33.631,1.020528,18.72,1961,1186,392,332342,2.3,0.09
2018-05-22 07:18:04,46.7653,-40.8764,60.0,5.192,33.673,1.0193750000000001,18.747,1881,1188,391,332342,2.3,0.06
2018-05-22 07:18:04,46.7653,-40.8764,62.0,5.127,33.668,1.0220030000000002,18.7998,1824,1081,393,332342,2.3,0.08
2018-05-22 07:18:04,46.7653,-40.8764,64.0,4.912,33.646,1.0290720000000002,18.8845,1698,911,398,332340,2.4,0.08
2018-05-22 07:18:04,46.7653,-40.8764,66.0,4.444,33.627,1.041141,18.98125,1446,655,410,332340,2.3,0.08
2018-05-22 07:18:04,46.7653,-40.8764,68.0,4.047,33.589,1.05259,19.0416,1335,535,416,332339,2.3,0.05
2018-05-22 07:18:04,46.7653,-40.8764,70.0,3.997,33.581,1.054361,19.0684,1318,522,416,332339,2.3,0.06
2018-05-22 07:18:04,46.7653,-40.8764,72.0,3.875,33.567,1.0590510000000002,19.1114,1225,458,421,332339,2.4,0.07
2018-05-22 07:18:04,46.7653,-40.8764,74.0,3.591,33.542,1.066236,19.1466,1196,393,424,332337,2.4,0.08
2018-05-22 07:18:04,46.7653,-40.8764,76.0,3.43,33.539,1.0704570000000002,19.1625,1144,325,427,332339,2.4,0.06
2018-05-22 07:18:04,46.7653,-40.8764,78.0,3.419,33.56,1.0709559999999998,19.1595,1095,306,427,332338,2.5,0.06
2018-05-22 07:18:04,46.7653,-40.8764,80.0,3.376,33.581,1.071732,19.16817,1060,291,423,332338,2.4,0.07
2018-05-22 07:18:04,46.7653,-40.8764,82.0,3.481,33.616,1.06901,19.17333,1007,278,424,332339,2.4,0.07
2018-05-22 07:18:04,46.7653,-40.8764,84.0,3.714,33.668,1.061388,19.1608,1150,283,409,332338,2.4,0.07
2018-05-22 07:18:04,46.7653,-40.8764,86.0,3.865,33.732,1.057791,19.2375,1124,322,407,332337,2.3,0.06
2018-05-22 07:18:04,46.7653,-40.8764,88.0,3.622,33.718,1.0652020000000002,19.3716,1023,228,415,332338,2.3,0.06
2018-05-22 07:18:04,46.7653,-40.8764,90.0,3.506,33.707,1.0678109999999998,19.5032,849,200,422,332338,2.3,0.06
2018-05-22 07:18:04,46.7653,-40.8764,92.0,3.527,33.72,1.067511,19.6285,740,148,433,332336,2.3,0.06
2018-05-22 07:18:04,46.7653,-40.8764,94.0,3.369,33.745,1.071373,19.7135,943,154,441,332338,2.4,0.07
2018-05-22 07:18:04,46.7653,-40.8764,96.0,3.549,33.798,1.065998,19.765,741,129,430,332338,2.4,0.04
2018-05-22 07:18:04,46.7653,-40.8764,98.0,3.683,33.83,1.061445,19.8148,790,124,430,332337,2.4,0.08
2018-05-22 07:18:04,46.7653,-40.8764,100.0,3.823,33.866,1.057449,19.841,758,122,432,332336,2.4,0.04
2018-05-22 07:18:04,46.7653,-40.8764,102.0,3.902,33.885,1.054976,19.87025,705,112,428,332337,2.4,0.1
2018-05-22 07:18:04,46.7653,-40.8764,104.0,3.999,33.912,1.052267,19.89025,700,126,429,332337,2.5,0.05
2018-05-22 07:18:04,46.7653,-40.8764,106.0,4.009,33.922,1.052032,19.92033,712,118,427,332336,2.4,0.09
2018-05-22 07:18:04,46.7653,-40.8764,108.0,3.97,33.931,1.0529199999999999,19.98175,731,112,426,332337,2.5,0.09
2018-05-22 07:18:04,46.7653,-40.8764,110.0,4.179,33.965,1.044927,20.05475,707,112,426,332336,2.5,0.03
2018-05-22 07:18:04,46.7653,-40.8764,112.0,4.506,34.026,1.0372080000000001,20.07467,689,103,426,332337,2.5,0.08
2018-05-22 07:18:04,46.7653,-40.8764,114.0,4.551,34.043,1.036053,20.11267,705,101,427,332336,2.5,0.08
2018-05-22 07:18:04,46.7653,-40.8764,116.0,4.624,34.059,1.034138,20.15233,707,109,427,332335,2.5,0.08
2018-05-22 07:18:04,46.7653,-40.8764,118.0,4.788,34.089,1.0300289999999999,20.18067,826,102,426,332337,2.4,0.06
2018-05-22 07:18:04,46.7653,-40.8764,120.0,4.948,34.129,1.0248620000000002,20.1855,659,98,424,332337,2.3,0.05
2018-05-22 07:18:04,46.7653,-40.8764,122.0,5.003,34.141,1.0234169999999998,20.186,666,93,426,332335,2.4,0.12
2018-05-22 07:18:04,46.7653,-40.8764,124.0,5.003,34.145,1.023561,20.18667,676,100,425,332337,2.4,0.07
2018-05-22 07:18:04,46.7653,-40.8764,126.0,5.0,34.145,1.023688,20.182,671,97,424,332336,2.5,0.09
2018-05-22 07:18:04,46.7653,-40.8764,128.0,4.995,34.146,1.0239060000000002,20.17767,674,96,422,332335,2.5,0.06
2018-05-22 07:18:04,46.7653,-40.8764,130.0,5.039,34.151,1.022879,20.15667,664,96,426,332337,2.4,0.06
2018-05-22 07:18:04,46.7653,-40.8764,132.0,4.959,34.15,1.0251169999999998,20.138,737,102,421,332336,2.4,0.09
2018-05-22 07:18:04,46.7653,-40.8764,134.0,4.806,34.132,1.02942,20.15,683,102,421,332336,2.4,0.08
2018-05-22 07:18:04,46.7653,-40.8764,136.0,4.667,34.122,1.0336249999999998,20.19825,961,99,421,332335,2.3,0.11
2018-05-22 07:18:04,46.7653,-40.8764,138.0,4.67,34.123,1.0322770000000001,20.26933,669,101,420,332336,2.3,0.15
2018-05-22 07:18:04,46.7653,-40.8764,140.0,4.71,34.148,1.0317340000000002,20.33533,646,104,422,332337,2.3,0.1
2018-05-22 07:18:04,46.7653,-40.8764,142.0,4.971,34.198,1.024753,20.35067,681,94,419,332337,2.4,0.07
2018-05-22 07:18:04,46.7653,-40.8764,144.0,5.061,34.218,1.0224039999999999,20.35667,792,138,420,332337,2.5,0.07
2018-05-22 07:18:04,46.7653,-40.8764,146.0,5.222,34.249,1.0185330000000001,20.335,650,94,419,332337,2.4,0.1
2018-05-22 07:18:04,46.7653,-40.8764,148.1,5.138,34.259,1.020892,20.28233,672,91,420,332337,2.5,0.06
2018-05-22 07:18:04,46.7653,-40.8764,150.0,5.037,34.255,1.024978,20.20667,666,96,418,332337,2.5,0.07
2018-05-22 07:18:04,46.7653,-40.8764,151.9,4.586,34.201,1.0365820000000001,20.19633,794,118,417,332336,2.4,0.06
2018-05-22 07:18:04,46.7653,-40.8764,154.0,4.564,34.195,1.03722,20.162,680,96,416,332337,2.4,0.06
2018-05-22 07:18:04,46.7653,-40.8764,156.0,4.6,34.196,1.037153,20.09975,684,105,418,332338,2.5,0.1
2018-05-22 07:18:04,46.7653,-40.8764,158.0,4.124,34.161,1.053337,20.11433,706,101,413,332338,2.5,0.05
2018-05-22 07:18:04,46.7653,-40.8764,160.0,3.86,34.13,1.0574219999999999,20.12333,690,102,413,332336,2.4,0.05
2018-05-22 07:18:04,46.7653,-40.8764,162.0,3.843,34.132,1.057534,20.129,704,107,413,332337,2.4,0.12
2018-05-22 07:18:04,46.7653,-40.8764,164.0,3.866,34.135,1.0576020000000002,20.09534,790,124,413,332336,2.3,0.14
2018-05-22 07:18:04,46.7653,-40.8764,166.0,3.776,34.132,1.0602490000000002,20.11333,712,109,411,332336,2.4,0.13
2018-05-22 07:18:04,46.7653,-40.8764,168.0,3.686,34.132,1.0616949999999998,20.16567,754,108,407,332336,2.4,0.1
2018-05-22 07:18:04,46.7653,-40.8764,170.0,3.97,34.168,1.053632,20.18067,678,104,408,332336,2.4,0.1
2018-05-22 07:18:04,46.7653,-40.8764,172.0,4.169,34.2,1.048142,20.1785,682,108,409,332337,2.3,0.09
2018-05-22 07:18:04,46.7653,-40.8764,174.0,4.3,34.213,1.043637,20.15133,678,102,410,332337,2.4,0.09
2018-05-22 07:18:04,46.7653,-40.8764,176.0,4.322,34.22,1.0438,20.107,699,108,408,332335,2.5,0.2
2018-05-22 07:18:04,46.7653,-40.8764,178.0,4.264,34.218,1.0455260000000002,20.05633,704,107,407,332336,2.4,0.15
2018-05-22 07:18:04,46.7653,-40.8764,180.0,4.232,34.208,1.0465170000000001,19.9795,698,105,409,332337,2.4,0.13
2018-05-22 07:18:04,46.7653,-40.8764,182.0,4.192,34.195,1.0479440000000002,19.86767,900,122,409,332335,2.5,0.19
2018-05-22 07:18:04,46.7653,-40.8764,184.0,3.842,34.173,1.0608149999999998,19.78275,704,120,403,332335,2.5,0.11
2018-05-22 07:18:04,46.7653,-40.8764,186.0,3.261,34.119,1.074329,19.84133,748,128,395,332335,2.4,0.16
2018-05-22 07:18:04,46.7653,-40.8764,188.0,3.164,34.123,1.075869,20.028,795,132,391,332337,2.4,0.14
2018-05-22 07:18:04,46.7653,-40.8764,190.0,3.4,34.163,1.06879,20.26233,722,130,394,332336,2.4,0.1
2018-05-22 07:18:04,46.7653,-40.8764,192.0,3.843,34.219,1.054735,20.47275,731,113,398,332336,2.4,0.1
2018-05-22 07:18:04,46.7653,-40.8764,194.0,4.618,34.339,1.0336630000000002,20.54667,692,106,404,332336,2.4,0.19
2018-05-22 07:18:04,46.7653,-40.8764,196.0,4.715,34.353,1.031031,20.60675,713,103,406,332337,2.4,0.15
2018-05-22 07:18:04,46.7653,-40.8764,198.0,4.76,34.373,1.029918,20.62433,677,101,406,332336,2.4,0.09
2018-05-22 07:18:04,46.7653,-40.8764,200.0,4.33,34.341,1.042233,20.784,696,181,407,332336,2.5,0.09
2018-05-22 07:18:04,46.7653,-40.8764,202.0,4.609,34.381,1.034252,20.87533,678,96,406,332336,2.5,0.08
2018-05-22 07:18:04,46.7653,-40.8764,204.0,4.875,34.417,1.0280680000000002,20.9045,666,100,410,332336,2.4,0.11
2018-05-22 07:18:04,46.7653,-40.8764,206.0,4.807,34.424,1.0287389999999998,20.9315,684,90,410,332335,2.5,0.1
2018-05-22 07:18:04,46.7653,-40.8764,208.0,4.856,34.429,1.0280559999999999,20.9505,690,94,410,332335,2.5,0.08
2018-05-22 07:18:04,46.7653,-40.8764,210.1,4.915,34.426,1.026745,20.9695,687,94,410,332335,2.5,0.1
2018-05-22 07:18:04,46.7653,-40.8764,212.0,4.737,34.412,1.030856,21.061,694,93,409,332334,2.4,0.05
2018-05-22 07:18:04,46.7653,-40.8764,214.0,4.972,34.444,1.024051,21.1455,684,96,415,332333,2.4,0.1
2018-05-22 07:18:04,46.7653,-40.8764,216.0,5.154,34.475,1.0194390000000002,21.1902,667,87,411,332334,2.4,0.06
2018-05-22 07:18:04,46.7653,-40.8764,218.1,5.161,34.478,1.0193919999999999,21.2378,790,90,413,332334,2.4,0.09
2018-05-22 07:18:04,46.7653,-40.8764,220.0,5.246,34.489,1.0165099999999998,21.2742,697,92,415,332335,2.5,0.1
2018-05-22 07:18:04,46.7653,-40.8764,222.0,5.333,34.512,1.0152100000000002,21.21075,729,84,415,332335,2.4,0.11
2018-05-22 07:18:04,46.7653,-40.8764,224.0,5.189,34.494,1.020277,21.06433,660,83,416,332335,2.3,0.07
2018-05-22 07:18:04,46.7653,-40.8764,226.0,4.747,34.44,1.034008,20.8848,726,83,417,332337,2.4,0.08
2018-05-22 07:18:04,46.7653,-40.8764,228.0,4.112,34.376,1.051587,20.7768,691,88,416,332336,2.4,0.05
2018-05-22 07:18:04,46.7653,-40.8764,230.0,3.7,34.324,1.0622690000000001,20.76467,692,95,413,332337,2.4,0.05
2018-05-22 07:18:04,46.7653,-40.8764,232.0,3.597,34.323,1.0645989999999999,20.8044,685,94,413,332336,2.4,0.09
2018-05-22 07:18:04,46.7653,-40.8764,234.0,3.685,34.334,1.0620759999999998,20.8428,672,93,413,332337,2.4,0.08
2018-05-22 07:18:04,46.7653,-40.8764,236.0,3.752,34.347,1.059866,20.9072,697,93,422,332336,2.4,0.09
2018-05-22 07:18:04,46.7653,-40.8764,238.0,3.841,34.363,1.0571609999999998,21.02967,686,90,413,332335,2.4,0.09
2018-05-22 07:18:04,46.7653,-40.8764,240.0,4.071,34.402,1.0488499999999998,21.22567,657,88,411,332336,2.4,0.08
2018-05-22 07:18:04,46.7653,-40.8764,242.0,4.58,34.482,1.0356809999999999,21.36967,654,81,411,332336,2.4,0.05
2018-05-22 07:18:04,46.7653,-40.8764,244.0,4.887,34.536,1.027548,21.47857,680,90,413,332337,2.4,0.06
2018-05-22 07:18:04,46.7653,-40.8764,246.0,5.259,34.591,1.0175969999999999,21.43512,659,80,410,332337,2.4,0.07
2018-05-22 07:18:04,46.7653,-40.8764,248.0,4.948,34.57,1.028547,21.243,739,83,409,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,250.0,4.588,34.517,1.0369700000000002,21.13657,653,83,410,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,252.0,4.337,34.488,1.0451800000000002,20.95975,671,86,412,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,254.0,3.877,34.435,1.0582280000000002,20.84014,719,92,410,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,256.0,3.606,34.417,1.0653190000000001,20.82843,685,95,408,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,258.0,3.622,34.43,1.0646239999999998,20.85243,670,95,407,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,260.0,3.701,34.453,1.0622289999999999,20.87667,738,94,406,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,262.0,3.755,34.469,1.060746,20.895,758,92,406,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,264.0,3.773,34.477,1.0601829999999999,20.9192,729,93,406,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,266.0,3.835,34.489,1.0583960000000001,20.9534,683,91,415,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,268.0,3.906,34.505,1.0562809999999998,20.97,737,94,405,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,270.0,3.948,34.512,1.0551240000000002,20.9876,673,92,406,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,272.0,3.972,34.517,1.0543999999999998,21.0082,680,90,405,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,274.0,4.006,34.524,1.053217,21.0264,672,90,403,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,276.0,4.035,34.528,1.052508,21.0365,682,98,404,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,278.0,4.055,34.531,1.051867,21.0488,674,91,405,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,280.0,4.084,34.535,1.050938,21.05375,690,90,408,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,282.0,4.136,34.554,1.0497109999999998,21.03525,673,89,406,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,284.0,4.146,34.564,1.049503,20.99775,721,89,404,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,286.0,4.044,34.56,1.0524179999999999,20.9695,687,84,401,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,288.0,4.006,34.555,1.053563,20.947,697,88,402,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,290.0,3.964,34.552,1.0549810000000002,20.91925,680,86,402,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,292.0,3.952,34.55,1.0551050000000002,20.889,704,86,403,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,294.0,3.904,34.548,1.0565440000000001,20.86267,713,82,400,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,296.0,3.835,34.547,1.0584259999999999,20.86225,710,85,399,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,298.0,3.831,34.548,1.058532,20.86125,776,83,402,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,300.0,3.835,34.549,1.0583930000000001,20.85533,712,82,401,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,302.0,3.839,34.55,1.0582250000000002,20.85275,703,79,403,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,304.0,3.852,34.553,1.0578379999999998,20.84775,694,81,402,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,306.0,3.858,34.555,1.057626,20.83975,722,84,401,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,308.0,3.871,34.559,1.057156,20.831,1057,80,401,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,310.0,3.895,34.565,1.0564939999999998,20.813,690,84,397,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,312.0,3.918,34.571,1.055831,20.79275,719,81,397,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,314.0,3.927,34.575,1.055517,20.7745,689,83,400,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,316.0,3.941,34.58,1.0550989999999998,20.7535,766,85,398,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,318.0,3.944,34.588,1.0549979999999999,20.73525,684,80,394,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,320.0,3.945,34.598,1.0549559999999998,20.7324,792,80,394,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,322.0,3.945,34.602,1.0549110000000002,20.7322,679,82,394,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,324.0,3.939,34.606,1.055072,20.7314,692,79,395,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,326.0,3.936,34.61,1.055062,20.732,732,83,396,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,328.0,3.941,34.617,1.0548570000000002,20.73025,687,80,394,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,330.0,3.949,34.621,1.054582,20.7328,674,79,395,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,332.0,3.96,34.625,1.0541839999999998,20.7374,704,80,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,334.0,3.982,34.631,1.053442,20.74667,711,82,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,336.0,3.987,34.634,1.0532089999999998,20.7618,696,80,392,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,338.0,3.994,34.641,1.0526339999999998,20.80333,693,79,394,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,340.0,4.175,34.686,1.0475539999999999,20.8064,668,80,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,342.0,4.234,34.701,1.045976,20.7904,662,78,392,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,344.0,4.252,34.705,1.0453960000000002,20.7588,779,77,390,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,346.0,4.248,34.704,1.0455109999999999,20.7136,656,78,391,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,348.0,4.205,34.702,1.0467719999999998,20.6692,673,97,388,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,350.0,4.144,34.698,1.0484399999999998,20.6555,668,77,385,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,352.0,4.108,34.695,1.049198,20.6806,668,78,388,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,354.0,4.119,34.697,1.048708,20.73225,673,76,388,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,356.0,4.142,34.703,1.0479509999999999,20.8252,670,77,386,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,358.0,4.27,34.726,1.043834,20.92425,680,78,391,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,360.0,4.37,34.747,1.0410650000000001,20.9816,677,77,390,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,362.0,4.452,34.763,1.038818,21.00225,667,76,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,364.0,4.471,34.767,1.038198,21.0178,660,78,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,366.0,4.49,34.772,1.037528,21.0405,1457,80,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,368.0,4.532,34.783,1.0360939999999998,21.0658,662,81,395,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,370.0,4.688,34.807,1.0312489999999999,21.06,660,83,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,372.0,4.702,34.813,1.031597,21.06,635,83,394,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,374.0,4.683,34.808,1.031691,21.065,645,81,394,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,376.0,4.697,34.81,1.031295,21.0745,650,81,392,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,378.0,4.706,34.81,1.0310959999999998,21.0855,706,81,392,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,380.0,4.699,34.812,1.0311750000000002,21.113,634,84,392,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,382.0,4.715,34.817,1.030418,21.1692,636,81,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,384.0,4.784,34.83,1.027812,21.23875,702,79,391,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,386.0,4.895,34.849,1.0249139999999999,21.306,640,78,392,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,388.0,4.995,34.868,1.0219809999999998,21.369,623,78,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,390.0,5.093,34.888,1.019346,21.424,673,76,395,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,392.0,5.262,34.916,1.014529,21.46675,579,72,394,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,394.0,5.431,34.951,1.0099369999999999,21.4692,576,71,396,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,396.0,5.457,34.959,1.0092120000000002,21.468,567,72,396,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,398.0,5.458,34.96,1.009204,21.4685,574,69,394,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,400.0,5.463,34.961,1.009093,21.468,588,71,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,402.0,5.464,34.962,1.009084,21.46725,571,71,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,404.0,5.472,34.964,1.0088849999999998,21.45975,590,70,391,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,406.0,5.463,34.966,1.0092310000000002,21.4442,629,72,395,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,408.0,5.434,34.965,1.0099870000000002,21.43625,566,71,395,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,410.0,5.413,34.964,1.0105330000000001,21.42725,579,70,395,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,412.0,5.39,34.962,1.0112269999999999,21.425,579,73,395,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,414.0,5.388,34.962,1.011308,21.41675,576,73,394,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,416.0,5.382,34.961,1.0115029999999998,21.4105,725,73,392,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,418.0,5.366,34.961,1.0119449999999999,21.4035,570,71,394,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,420.0,5.358,34.96,1.0121419999999999,21.402,578,68,392,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,422.0,5.351,34.96,1.0123090000000001,21.398,599,70,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,424.0,5.343,34.96,1.012511,21.3945,573,68,392,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,426.0,5.346,34.961,1.012439,21.39275,611,72,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,428.0,5.344,34.962,1.01248,21.3886,575,74,392,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,430.0,5.344,34.964,1.01248,21.38475,608,68,393,nan,nan,nan
