datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-14 07:37:45,45.4603,-42.7867,0.5,18.233,35.824,0.6805509999999999,17.41772,938,484,291,332306,10.5,nan
2017-11-14 07:37:45,45.4603,-42.7867,2.0,18.259,35.816,0.680458,17.4161,961,494,290,332306,9.3,nan
2017-11-14 07:37:45,45.4603,-42.7867,4.0,18.26,35.816,0.6804760000000001,17.41786,948,501,291,332306,6.4,nan
2017-11-14 07:37:45,45.4603,-42.7867,6.0,18.261,35.816,0.6804520000000001,17.41843,960,494,293,332307,5.5,nan
2017-11-14 07:37:45,45.4603,-42.7867,8.0,18.261,35.816,0.6804520000000001,17.41825,931,536,291,332307,5.8,2.44
2017-11-14 07:37:45,45.4603,-42.7867,10.0,18.263,35.817,0.6804250000000001,17.41786,989,499,291,332306,4.5,2.23
2017-11-14 07:37:45,45.4603,-42.7867,12.0,18.264,35.817,0.6804110000000001,17.41986,933,497,292,332305,3.9,2.03
2017-11-14 07:37:45,45.4603,-42.7867,14.0,18.265,35.817,0.68039,17.421,916,502,291,332305,3.5,1.75
2017-11-14 07:37:45,45.4603,-42.7867,16.0,18.267,35.818,0.6803699999999999,17.42084,938,508,291,332306,3.5,1.88
2017-11-14 07:37:45,45.4603,-42.7867,18.0,18.266,35.818,0.68039,17.4215,961,498,290,332306,3.1,1.3
2017-11-14 07:37:45,45.4603,-42.7867,20.0,18.266,35.818,0.68039,17.4245,932,519,289,332305,3.4,1.78
2017-11-14 07:37:45,45.4603,-42.7867,22.0,18.268,35.82,0.6803589999999999,17.4264,899,524,289,332306,2.5,1.49
2017-11-14 07:37:45,45.4603,-42.7867,23.9,18.269,35.821,0.680336,17.4262,908,488,289,332306,2.5,0.92
2017-11-14 07:37:45,45.4603,-42.7867,26.0,18.268,35.819,0.680364,17.42783,933,490,291,332306,2.5,0.84
2017-11-14 07:37:45,45.4603,-42.7867,28.0,18.274,35.824,0.6802630000000001,17.4284,886,506,293,332306,2.5,0.47
2017-11-14 07:37:45,45.4603,-42.7867,30.0,18.273,35.824,0.680275,17.43083,1007,512,292,332305,2.6,0.48
2017-11-14 07:37:45,45.4603,-42.7867,32.0,18.272,35.824,0.6803079999999999,17.43067,946,512,292,332305,2.5,0.44
2017-11-14 07:37:45,45.4603,-42.7867,34.0,18.275,35.826,0.6802680000000001,17.43316,938,514,289,332306,2.4,0.42
2017-11-14 07:37:45,45.4603,-42.7867,36.0,18.276,35.828,0.6802490000000001,17.43567,917,541,292,332307,2.4,0.48
2017-11-14 07:37:45,45.4603,-42.7867,38.0,18.279,35.831,0.6802010000000001,17.43833,996,511,291,332306,2.4,0.29
2017-11-14 07:37:45,45.4603,-42.7867,40.0,18.283,35.834,0.680158,17.43871,984,516,290,332306,2.4,0.25
2017-11-14 07:37:45,45.4603,-42.7867,42.0,18.277,35.83,0.6803250000000001,17.439,880,513,290,332305,2.4,0.29
2017-11-14 07:37:45,45.4603,-42.7867,44.0,18.275,35.828,0.680369,17.44333,914,483,291,332305,2.4,0.24
2017-11-14 07:37:45,45.4603,-42.7867,46.0,18.263,35.824,0.680598,17.45829,982,506,289,332306,2.5,0.37
2017-11-14 07:37:45,45.4603,-42.7867,48.0,18.301,35.876,0.6798740000000001,17.48257,871,433,289,332306,2.4,0.21
2017-11-14 07:37:45,45.4603,-42.7867,50.0,18.354,35.909,0.678852,17.50725,853,367,289,332308,2.4,0.31
2017-11-14 07:37:45,45.4603,-42.7867,52.0,18.347,35.929,0.679316,17.52163,761,307,288,332308,2.4,0.19
2017-11-14 07:37:45,45.4603,-42.7867,54.0,18.261,35.918,0.681143,17.53725,815,309,289,332308,2.4,0.14
2017-11-14 07:37:45,45.4603,-42.7867,56.0,18.171,35.909,0.6829430000000001,17.554,809,296,290,332307,2.4,0.15
2017-11-14 07:37:45,45.4603,-42.7867,58.0,18.138,35.906,0.6836990000000001,17.56286,817,318,290,332308,2.4,0.09
2017-11-14 07:37:45,45.4603,-42.7867,60.0,18.063,35.898,0.685262,17.59129,920,304,292,332308,2.4,0.11
2017-11-14 07:37:45,45.4603,-42.7867,62.0,17.9,35.881,0.688723,17.66871,832,274,293,332309,2.4,0.09
2017-11-14 07:37:45,45.4603,-42.7867,64.0,17.816,35.888,0.6904440000000001,17.77117,735,248,295,332308,2.4,0.11
2017-11-14 07:37:45,45.4603,-42.7867,66.0,17.793,35.902,0.691049,17.8425,746,241,295,332307,2.4,0.11
2017-11-14 07:37:45,45.4603,-42.7867,68.0,17.672,35.892,0.694045,17.9482,700,221,296,332307,2.5,0.13
2017-11-14 07:37:45,45.4603,-42.7867,70.0,17.542,35.902,0.696097,17.9988,688,200,295,332307,2.3,0.14
2017-11-14 07:37:45,45.4603,-42.7867,72.0,17.551,35.918,0.6959219999999999,18.034,726,193,296,332308,2.4,0.08
2017-11-14 07:37:45,45.4603,-42.7867,74.0,17.564,35.93,0.6956690000000001,18.073,677,181,296,332308,2.3,0.08
2017-11-14 07:37:45,45.4603,-42.7867,76.0,17.585,35.945,0.6952609999999999,18.1252,728,174,298,332308,2.4,0.07
2017-11-14 07:37:45,45.4603,-42.7867,78.0,17.605,35.966,0.694895,18.2094,685,162,299,332307,2.4,0.07
2017-11-14 07:37:45,45.4603,-42.7867,80.1,17.572,35.976,0.6955990000000001,18.30875,653,144,297,332308,2.4,0.08
2017-11-14 07:37:45,45.4603,-42.7867,82.0,17.631,36.025,0.694347,18.4112,622,134,303,332309,2.3,0.07
2017-11-14 07:37:45,45.4603,-42.7867,84.0,17.704,36.077,0.6928890000000001,18.48925,623,137,304,332308,2.4,0.06
2017-11-14 07:37:45,45.4603,-42.7867,86.0,17.72,36.115,0.692688,18.54825,631,126,305,332309,2.4,0.06
2017-11-14 07:37:45,45.4603,-42.7867,88.0,17.702,36.132,0.6931160000000001,18.60825,650,121,306,332309,2.3,0.09
2017-11-14 07:37:45,45.4603,-42.7867,90.0,17.574,36.132,0.6957500000000001,18.6854,620,105,305,332308,2.5,0.05
2017-11-14 07:37:45,45.4603,-42.7867,92.0,17.548,36.145,0.6963539999999999,18.73975,590,112,306,332310,2.4,0.05
2017-11-14 07:37:45,45.4603,-42.7867,94.0,17.521,36.153,0.6971400000000001,18.7775,602,101,309,332309,2.5,0.08
2017-11-14 07:37:45,45.4603,-42.7867,96.0,17.455,36.152,0.6984570000000001,18.80475,624,104,306,332309,2.4,0.06
2017-11-14 07:37:45,45.4603,-42.7867,98.0,17.371,36.138,0.700539,18.86075,612,93,306,332309,2.4,0.07
2017-11-14 07:37:45,45.4603,-42.7867,100.0,17.278,36.14,0.701965,18.92533,601,89,309,332308,2.5,0.07
2017-11-14 07:37:45,45.4603,-42.7867,102.0,17.377,36.202,0.6999869999999999,18.97475,575,86,308,332309,2.4,0.08
2017-11-14 07:37:45,45.4603,-42.7867,104.0,17.404,36.261,0.6993240000000001,19.03,569,82,310,332309,2.4,0.08
2017-11-14 07:37:45,45.4603,-42.7867,106.0,17.475,36.303,0.697756,19.0645,554,87,308,332309,2.5,0.1
2017-11-14 07:37:45,45.4603,-42.7867,108.0,17.564,36.353,0.696124,19.09167,561,80,309,332309,2.4,0.07
2017-11-14 07:37:45,45.4603,-42.7867,110.0,17.583,36.379,0.695967,19.117,552,82,311,332308,2.4,0.09
2017-11-14 07:37:45,45.4603,-42.7867,112.0,17.553,36.375,0.6966209999999999,19.1355,554,81,308,332311,2.4,0.07
2017-11-14 07:37:45,45.4603,-42.7867,114.0,17.532,36.372,0.6972149999999999,19.15533,577,84,311,332310,2.4,0.07
2017-11-14 07:37:45,45.4603,-42.7867,116.0,17.444,36.36,0.6991780000000001,19.17225,571,84,310,332310,2.4,0.05
2017-11-14 07:37:45,45.4603,-42.7867,118.0,17.342,36.345,0.701246,19.184,588,84,313,332311,2.5,0.07
2017-11-14 07:37:45,45.4603,-42.7867,120.0,17.307,36.338,0.702007,19.191,596,85,315,332311,2.5,0.07
2017-11-14 07:37:45,45.4603,-42.7867,122.0,17.229,36.33,0.703495,19.19967,583,85,311,332311,2.4,0.06
2017-11-14 07:37:45,45.4603,-42.7867,124.0,17.105,36.312,0.7061789999999999,19.2085,618,82,310,332312,2.4,0.08
2017-11-14 07:37:45,45.4603,-42.7867,126.0,17.096,36.31,0.706442,19.207,587,84,311,332312,2.4,0.1
2017-11-14 07:37:45,45.4603,-42.7867,128.0,17.082,36.307,0.706787,19.20225,561,83,312,332312,2.4,0.08
2017-11-14 07:37:45,45.4603,-42.7867,130.1,17.059,36.304,0.7073940000000001,19.191,573,83,310,332312,2.4,0.09
2017-11-14 07:37:45,45.4603,-42.7867,132.0,17.039,36.3,0.7078089999999999,19.17667,575,84,310,332312,2.3,0.04
2017-11-14 07:37:45,45.4603,-42.7867,134.0,17.019,36.297,0.708297,19.159,595,84,311,332312,2.4,0.05
2017-11-14 07:37:45,45.4603,-42.7867,136.0,16.988,36.292,0.70906,19.1325,577,83,309,332311,2.5,0.08
2017-11-14 07:37:45,45.4603,-42.7867,138.0,16.924,36.283,0.710674,19.10375,577,85,311,332313,2.4,0.09
2017-11-14 07:37:45,45.4603,-42.7867,140.0,16.809,36.269,0.7130860000000001,19.07875,568,84,309,332313,2.4,0.11
2017-11-14 07:37:45,45.4603,-42.7867,142.0,16.728,36.257,0.714666,19.07175,567,84,309,332313,2.5,0.06
2017-11-14 07:37:45,45.4603,-42.7867,144.0,16.695,36.253,0.7154400000000001,19.0448,565,82,311,332313,2.5,0.06
2017-11-14 07:37:45,45.4603,-42.7867,146.0,16.629,36.244,0.716968,19.0184,576,82,308,332311,2.4,0.07
2017-11-14 07:37:45,45.4603,-42.7867,148.0,16.584,36.237,0.717822,18.9984,563,82,307,332313,2.3,0.06
2017-11-14 07:37:45,45.4603,-42.7867,150.0,16.54,36.233,0.7188030000000001,18.97233,572,81,307,332312,2.4,0.07
2017-11-14 07:37:45,45.4603,-42.7867,152.0,16.508,36.229,0.7195560000000001,18.9212,616,81,305,332312,2.4,0.06
2017-11-14 07:37:45,45.4603,-42.7867,154.0,16.454,36.222,0.720709,18.83483,580,83,304,332311,2.4,0.06
2017-11-14 07:37:45,45.4603,-42.7867,156.0,16.407,36.216,0.721759,18.7258,566,89,299,332313,2.3,0.05
2017-11-14 07:37:45,45.4603,-42.7867,158.0,16.378,36.214,0.722391,18.63133,597,92,297,332313,2.3,0.07
2017-11-14 07:37:45,45.4603,-42.7867,160.0,16.355,36.215,0.7229239999999999,18.57667,580,93,294,332312,2.4,0.06
2017-11-14 07:37:45,45.4603,-42.7867,162.0,16.335,36.215,0.723425,18.5575,591,87,293,332311,2.4,0.05
2017-11-14 07:37:45,45.4603,-42.7867,164.0,16.286,36.21,0.7245999999999999,18.55371,596,85,292,332311,2.4,0.05
2017-11-14 07:37:45,45.4603,-42.7867,166.0,16.241,36.2,0.7256069999999999,18.5826,580,82,291,332313,2.4,0.06
2017-11-14 07:37:45,45.4603,-42.7867,168.0,16.176,36.192,0.7269939999999999,18.6425,566,75,292,332312,2.3,0.07
2017-11-14 07:37:45,45.4603,-42.7867,170.0,16.12,36.188,0.728194,18.624,548,70,295,332311,2.4,0.06
2017-11-14 07:37:45,45.4603,-42.7867,172.0,16.144,36.204,0.7278309999999999,18.6136,548,66,297,332312,2.4,0.06
2017-11-14 07:37:45,45.4603,-42.7867,174.0,16.128,36.199,0.728227,18.6242,588,68,296,332314,2.4,0.06
2017-11-14 07:37:45,45.4603,-42.7867,176.0,16.102,36.194,0.7288920000000001,18.65733,548,67,298,332313,2.4,0.07
2017-11-14 07:37:45,45.4603,-42.7867,178.0,16.066,36.186,0.7299549999999999,18.7212,552,67,297,332314,2.4,0.06
2017-11-14 07:37:45,45.4603,-42.7867,180.0,15.982,36.166,0.7316469999999999,18.78825,547,68,299,332315,2.4,0.04
2017-11-14 07:37:45,45.4603,-42.7867,182.0,15.921,36.152,0.7329559999999999,18.8578,565,67,302,332314,2.3,0.04
2017-11-14 07:37:45,45.4603,-42.7867,184.0,15.838,36.134,0.7348330000000001,18.9348,538,66,302,332314,2.4,0.05
2017-11-14 07:37:45,45.4603,-42.7867,186.0,15.794,36.122,0.7359389999999999,18.997,686,68,306,332313,2.4,0.06
2017-11-14 07:37:45,45.4603,-42.7867,188.0,15.706,36.103,0.73779,19.0185,536,66,307,332313,2.4,0.04
2017-11-14 07:37:45,45.4603,-42.7867,190.0,15.675,36.097,0.738464,19.0208,534,65,309,332314,2.4,0.06
2017-11-14 07:37:45,45.4603,-42.7867,192.0,15.661,36.095,0.738836,19.02175,554,67,310,332315,2.4,0.05
2017-11-14 07:37:45,45.4603,-42.7867,194.0,15.636,36.092,0.739449,19.0306,555,63,308,332314,2.4,0.05
2017-11-14 07:37:45,45.4603,-42.7867,196.0,15.596,36.086,0.7403820000000001,19.06175,557,65,308,332312,2.4,0.04
2017-11-14 07:37:45,45.4603,-42.7867,198.0,15.554,36.079,0.7413970000000001,19.1032,528,63,308,332314,2.3,0.06
2017-11-14 07:37:45,45.4603,-42.7867,200.1,15.502,36.069,0.7425330000000001,19.12775,540,64,310,332313,2.3,0.05
2017-11-14 07:37:45,45.4603,-42.7867,202.0,15.469,36.062,0.7432300000000001,19.12675,525,63,310,332313,2.4,0.05
2017-11-14 07:37:45,45.4603,-42.7867,204.0,15.452,36.059,0.7436210000000001,19.12075,525,62,311,332314,2.4,0.04
2017-11-14 07:37:45,45.4603,-42.7867,206.0,15.43,36.056,0.744121,19.1094,522,63,312,332313,2.4,0.08
2017-11-14 07:37:45,45.4603,-42.7867,208.0,15.421,36.055,0.7444010000000001,19.09675,523,63,311,332313,2.3,0.07
2017-11-14 07:37:45,45.4603,-42.7867,210.0,15.407,36.053,0.744766,19.07125,522,65,308,332313,2.4,0.05
2017-11-14 07:37:45,45.4603,-42.7867,212.0,15.384,36.051,0.745306,19.05975,538,63,309,332314,2.3,0.05
2017-11-14 07:37:45,45.4603,-42.7867,214.0,15.361,36.048,0.7458370000000001,19.062,551,65,310,332313,2.4,0.05
2017-11-14 07:37:45,45.4603,-42.7867,216.0,15.339,36.046,0.7463200000000001,19.076,525,64,309,332314,2.4,0.05
2017-11-14 07:37:45,45.4603,-42.7867,218.0,15.302,36.041,0.74719,19.0908,517,63,310,332313,2.4,0.05
2017-11-14 07:37:45,45.4603,-42.7867,220.0,15.284,36.037,0.747663,19.10925,525,64,308,332315,2.4,0.07
2017-11-14 07:37:45,45.4603,-42.7867,222.0,15.266,36.033,0.7481009999999999,19.13575,537,63,310,332315,2.4,0.07
2017-11-14 07:37:45,45.4603,-42.7867,224.0,15.239,36.028,0.748766,19.1675,528,63,309,332315,2.4,0.05
2017-11-14 07:37:45,45.4603,-42.7867,226.0,15.199,36.022,0.7496750000000001,19.189,518,64,311,332316,2.4,0.08
2017-11-14 07:37:45,45.4603,-42.7867,228.0,15.175,36.017,0.750227,19.19775,540,66,314,332317,2.3,0.06
2017-11-14 07:37:45,45.4603,-42.7867,230.0,15.145,36.012,0.751007,19.191,515,64,313,332316,2.3,0.05
2017-11-14 07:37:45,45.4603,-42.7867,232.0,15.091,36.002,0.75221,19.1615,508,64,314,332316,2.3,0.04
2017-11-14 07:37:45,45.4603,-42.7867,234.0,15.042,35.995,0.7532589999999999,19.136,511,62,314,332316,2.4,0.08
2017-11-14 07:37:45,45.4603,-42.7867,236.0,15.029,35.992,0.7535890000000001,19.105,513,64,313,332318,2.4,0.06
2017-11-14 07:37:45,45.4603,-42.7867,238.0,15.016,35.99,0.7539739999999999,19.056,519,62,313,332316,2.4,0.05
2017-11-14 07:37:45,45.4603,-42.7867,240.0,14.986,35.99,0.7547429999999999,19.02125,541,63,310,332316,2.4,0.06
2017-11-14 07:37:45,45.4603,-42.7867,242.0,14.932,35.981,0.7559549999999999,19.04475,507,62,310,332318,2.3,0.06
2017-11-14 07:37:45,45.4603,-42.7867,244.0,14.893,35.973,0.756815,19.056,512,62,311,332318,2.3,0.06
2017-11-14 07:37:45,45.4603,-42.7867,246.0,14.878,35.97,0.7571920000000001,19.06675,508,61,313,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,248.0,14.847,35.963,0.757905,19.089,498,63,313,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,250.0,14.823,35.958,0.758515,19.1012,499,63,312,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,252.0,14.802,35.954,0.759077,19.1115,493,64,313,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,254.0,14.78,35.949,0.759557,19.1105,490,62,312,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,256.0,14.769,35.947,0.7599070000000001,19.1066,496,64,313,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,258.0,14.738,35.943,0.7606710000000001,19.121,491,61,315,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,260.0,14.692,35.934,0.761733,19.1514,498,62,313,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,262.0,14.674,35.93,0.7622169999999999,19.19825,502,62,313,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,264.0,14.588,35.914,0.764222,19.2742,484,63,318,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,266.0,14.523,35.902,0.765817,19.3922,486,66,318,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,268.0,14.419,35.879,0.768546,19.537,486,63,323,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,270.0,14.259,35.844,0.771827,19.59575,494,64,327,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,272.0,14.193,35.827,0.773185,19.5188,487,64,329,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,274.0,14.263,35.852,0.771563,19.4184,482,62,322,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,276.0,14.266,35.856,0.7717750000000001,19.431,484,62,322,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,278.0,14.225,35.848,0.7725709999999999,19.4328,490,61,323,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,280.0,14.229,35.85,0.772561,19.43225,496,64,323,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,282.0,14.228,35.851,0.772637,19.43,482,66,322,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,284.0,14.24,35.856,0.772402,19.4516,475,63,319,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,286.0,14.205,35.85,0.7732570000000001,19.4906,483,62,320,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,288.0,14.122,35.835,0.7751950000000001,19.5234,482,62,323,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,290.0,14.091,35.828,0.7759180000000001,19.5356,488,64,324,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,292.0,14.072,35.824,0.776416,19.5372,480,64,323,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,294.0,14.039,35.821,0.777266,19.5306,477,62,322,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,296.0,13.997,35.814,0.778324,19.5062,484,63,325,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,298.0,13.991,35.814,0.7784249999999999,19.4785,480,63,323,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,300.0,13.97,35.812,0.778956,19.4902,474,63,321,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,302.0,13.932,35.806,0.779895,19.5058,477,62,322,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,304.0,13.919,35.802,0.7802739999999999,19.52775,530,64,324,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,306.0,13.904,35.799,0.7807599999999999,19.5704,476,63,325,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,308.0,13.846,35.79,0.78216,19.6114,472,62,325,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,310.0,13.804,35.783,0.783271,19.65725,492,63,325,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,312.0,13.728,35.77,0.7851269999999999,19.7304,477,65,326,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,314.0,13.646,35.753,0.7869710000000001,19.7865,520,63,329,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,316.0,13.588,35.743,0.788211,19.81975,473,66,328,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,318.0,13.536,35.736,0.7894810000000001,19.8408,481,64,331,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,320.0,13.498,35.728,0.7905199999999999,19.8495,478,62,333,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,322.0,13.457,35.721,0.791355,19.8305,487,63,331,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,324.0,13.452,35.724,0.791479,19.7844,470,64,330,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,326.0,13.471,35.731,0.791147,19.755,469,64,328,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,328.0,13.42,35.724,0.7924310000000001,19.76375,471,64,327,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,330.0,13.349,35.71,0.794014,19.7815,472,63,331,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,332.0,13.321,35.704,0.7947580000000001,19.7954,487,65,330,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,334.0,13.308,35.702,0.795132,19.81,468,64,331,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,336.0,13.297,35.701,0.795404,19.8265,473,65,332,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,338.0,13.276,35.699,0.79592,19.8485,480,64,331,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,340.0,13.256,35.697,0.7964389999999999,19.87175,475,65,329,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,342.0,13.241,35.694,0.796821,19.8785,469,64,332,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,344.0,13.214,35.69,0.7974650000000001,19.859,472,63,331,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,346.0,13.152,35.681,0.7990299999999999,19.8518,468,64,331,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,348.0,13.134,35.677,0.799668,19.874,478,64,331,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,350.0,13.08,35.667,0.8010489999999999,19.91,472,61,331,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,352.0,13.019,35.656,0.80237,19.937,472,64,334,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,354.0,12.98,35.649,0.8034840000000001,19.95475,472,63,330,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,356.0,12.929,35.641,0.804524,19.96075,475,64,336,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,358.0,12.912,35.638,0.8049200000000001,19.9535,469,62,332,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,360.0,12.903,35.637,0.8051619999999999,19.9435,473,62,333,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,362.0,12.883,35.634,0.805838,19.926,476,65,334,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,364.0,12.846,35.63,0.8066120000000001,19.88325,486,65,335,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,366.0,12.846,35.631,0.8065599999999999,19.8145,489,65,333,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,368.0,12.857,35.636,0.8064359999999999,19.7795,472,63,332,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,370.0,12.836,35.634,0.807007,19.773,492,66,330,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,372.0,12.8,35.629,0.8078110000000001,19.78075,475,63,330,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,374.0,12.787,35.625,0.8082149999999999,19.7785,477,64,329,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,376.0,12.757,35.621,0.8089280000000001,19.78675,480,63,331,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,378.0,12.72,35.614,0.80992,19.782,537,65,333,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,380.0,12.725,35.617,0.8098730000000001,19.7735,481,64,330,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,382.0,12.674,35.61,0.8110999999999999,19.775,478,65,332,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,384.0,12.639,35.602,0.8120499999999999,19.75175,479,65,330,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,386.0,12.604,35.594,0.8129660000000001,19.7145,487,62,333,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,388.0,12.54,35.584,0.8145819999999999,19.6705,485,63,332,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,390.0,12.458,35.571,0.816592,19.60725,495,65,331,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,392.0,12.447,35.569,0.8168420000000001,19.60667,491,65,328,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,394.0,12.417,35.565,0.817607,19.628,495,62,330,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,396.0,12.387,35.56,0.818427,19.6555,489,65,329,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,398.0,12.374,35.558,0.8188169999999999,19.69125,497,65,326,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,400.0,12.352,35.553,0.8195520000000001,19.7405,505,66,331,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,402.0,12.312,35.546,0.8205180000000001,19.788,489,64,332,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,404.0,12.302,35.543,0.820781,19.8525,494,64,331,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,406.0,12.253,35.535,0.822093,19.97,489,64,334,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,408.0,12.161,35.519,0.824543,20.11875,495,64,335,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,410.0,12.079,35.505,0.8265739999999999,20.23775,494,66,337,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,412.0,12.004,35.494,0.8285359999999999,20.30267,489,67,344,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,414.0,11.985,35.489,0.828765,20.34475,481,66,343,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,416.0,11.954,35.485,0.8297410000000001,20.413,487,66,345,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,418.0,11.875,35.473,0.831639,20.462,478,67,347,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,420.0,11.809,35.462,0.83321,20.49625,495,66,347,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,422.0,11.732,35.45,0.8352409999999999,20.5235,493,67,346,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,424.0,11.711,35.445,0.8357699999999999,20.539,479,65,349,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,426.0,11.638,35.436,0.83751,20.5545,478,64,347,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,428.0,11.603,35.429,0.8385659999999999,20.574,485,63,348,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,430.0,11.553,35.421,0.8400179999999999,20.5955,478,67,347,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,432.0,11.487,35.411,0.8416110000000001,20.61667,484,65,351,nan,nan,nan
