datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-08 07:27:31,51.8161,-44.5833,0.2,9.671,34.185,0.887184,18.58792,964,598,354,332321,12.8,nan
2018-11-08 07:27:31,51.8161,-44.5833,2.0,9.669,34.182,0.8880129999999999,18.5909,974,609,353,332321,9.3,nan
2018-11-08 07:27:31,51.8161,-44.5833,4.2,9.67,34.183,0.8883859999999999,18.59027,979,622,353,332319,7.4,nan
2018-11-08 07:27:31,51.8161,-44.5833,6.0,9.678,34.186,0.8880330000000001,18.58367,955,605,352,332320,6.3,nan
2018-11-08 07:27:31,51.8161,-44.5833,8.0,9.693,34.189,0.8873819999999999,18.57875,967,619,354,332321,5.2,nan
2018-11-08 07:27:31,51.8161,-44.5833,10.0,9.7,34.192,0.887046,18.57622,956,623,353,332320,4.7,2.38
2018-11-08 07:27:31,51.8161,-44.5833,12.0,9.76,34.207,0.8853660000000001,18.56625,956,622,353,332320,3.5,1.8
2018-11-08 07:27:31,51.8161,-44.5833,14.1,9.763,34.208,0.8852059999999999,18.56256,944,616,353,332320,3.3,1.97
2018-11-08 07:27:31,51.8161,-44.5833,16.1,9.784,34.216,0.8841380000000001,18.55171,938,620,352,332319,3.2,1.39
2018-11-08 07:27:31,51.8161,-44.5833,17.9,9.917,34.257,0.879832,18.54913,931,577,350,332317,3.4,1.17
2018-11-08 07:27:31,51.8161,-44.5833,20.0,10.446,34.415,0.8656159999999999,18.5353,866,511,347,332316,2.9,1.68
2018-11-08 07:27:31,51.8161,-44.5833,22.0,10.661,34.475,0.8603019999999999,18.53037,843,477,346,332316,2.7,1.22
2018-11-08 07:27:31,51.8161,-44.5833,24.0,10.959,34.56,0.8528929999999999,18.51438,809,457,343,332316,2.7,0.9
2018-11-08 07:27:31,51.8161,-44.5833,26.1,11.168,34.616,0.8479570000000001,18.48678,796,432,340,332316,2.8,0.82
2018-11-08 07:27:31,51.8161,-44.5833,28.0,11.242,34.641,0.846026,18.46912,1623,438,340,332316,2.6,1.04
2018-11-08 07:27:31,51.8161,-44.5833,30.0,11.381,34.692,0.842568,18.449,787,426,337,332316,2.5,0.42
2018-11-08 07:27:31,51.8161,-44.5833,32.0,11.483,34.734,0.839752,18.44444,792,426,336,332318,2.6,0.64
2018-11-08 07:27:31,51.8161,-44.5833,34.0,11.664,34.789,0.835288,18.43525,805,412,360,332317,2.5,0.69
2018-11-08 07:27:31,51.8161,-44.5833,36.0,11.729,34.81,0.833818,18.431,774,406,333,332317,2.5,0.54
2018-11-08 07:27:31,51.8161,-44.5833,38.0,11.779,34.827,0.8325100000000001,18.42763,775,423,333,332317,2.5,0.38
2018-11-08 07:27:31,51.8161,-44.5833,40.0,11.819,34.841,0.8314600000000001,18.42486,760,416,331,332317,2.5,0.41
2018-11-08 07:27:31,51.8161,-44.5833,42.0,11.868,34.859,0.8302529999999999,18.42086,767,410,331,332315,2.5,0.23
2018-11-08 07:27:31,51.8161,-44.5833,44.0,11.904,34.87,0.8292839999999999,18.42128,762,399,330,332315,2.5,0.16
2018-11-08 07:27:31,51.8161,-44.5833,46.0,11.97,34.89,0.827588,18.42757,763,403,331,332315,2.5,0.19
2018-11-08 07:27:31,51.8161,-44.5833,48.0,12.126,34.935,0.8237890000000001,18.42667,740,377,329,332316,2.4,0.23
2018-11-08 07:27:31,51.8161,-44.5833,50.0,12.266,34.98,0.8205450000000001,18.42114,744,392,327,332315,2.5,0.2
2018-11-08 07:27:31,51.8161,-44.5833,52.0,12.296,34.989,0.8197650000000001,18.42286,746,388,328,332315,2.4,0.26
2018-11-08 07:27:31,51.8161,-44.5833,54.0,12.344,35.004,0.818505,18.42357,725,380,326,332314,2.5,0.23
2018-11-08 07:27:31,51.8161,-44.5833,56.0,12.394,35.021,0.8174049999999999,18.42443,724,372,327,332314,2.4,0.23
2018-11-08 07:27:31,51.8161,-44.5833,58.0,12.422,35.03,0.816759,18.42833,721,353,328,332313,2.4,0.12
2018-11-08 07:27:31,51.8161,-44.5833,60.0,12.436,35.037,0.8164880000000001,18.43114,847,356,328,332313,2.5,0.1
2018-11-08 07:27:31,51.8161,-44.5833,62.0,12.447,35.042,0.8162830000000001,18.436,718,349,327,332314,2.5,0.12
2018-11-08 07:27:31,51.8161,-44.5833,64.0,12.454,35.047,0.816163,18.44429,715,341,326,332314,2.5,0.13
2018-11-08 07:27:31,51.8161,-44.5833,66.0,12.437,35.048,0.8165929999999999,18.45267,745,338,327,332315,2.5,0.25
2018-11-08 07:27:31,51.8161,-44.5833,68.0,12.406,35.046,0.817391,18.46143,711,333,328,332314,2.5,0.12
2018-11-08 07:27:31,51.8161,-44.5833,70.0,12.39,35.045,0.817796,18.4715,694,340,326,332315,2.4,0.17
2018-11-08 07:27:31,51.8161,-44.5833,72.0,12.377,35.044,0.8181769999999999,18.48343,694,337,328,332314,2.4,0.17
2018-11-08 07:27:31,51.8161,-44.5833,74.0,12.335,35.04,0.8192710000000001,18.501,696,318,328,332314,2.4,0.08
2018-11-08 07:27:31,51.8161,-44.5833,76.0,12.299,35.036,0.8200810000000001,18.5195,683,315,329,332315,2.4,0.11
2018-11-08 07:27:31,51.8161,-44.5833,78.0,12.274,35.032,0.8206869999999999,18.55243,703,331,330,332315,2.4,0.1
2018-11-08 07:27:31,51.8161,-44.5833,80.0,12.241,35.029,0.8215669999999999,18.62333,1901,311,335,332315,2.4,0.13
2018-11-08 07:27:31,51.8161,-44.5833,82.0,12.158,35.019,0.8239479999999999,18.77757,650,284,335,332315,2.4,0.07
2018-11-08 07:27:31,51.8161,-44.5833,84.0,11.721,34.973,0.834549,19.15067,635,233,343,332315,2.5,0.06
2018-11-08 07:27:31,51.8161,-44.5833,86.0,12.023,35.099,0.8254520000000001,19.5996,602,181,348,332315,2.7,0.13
2018-11-08 07:27:31,51.8161,-44.5833,88.0,12.664,35.369,0.811488,19.8238,544,113,350,332315,2.6,0.11
2018-11-08 07:27:31,51.8161,-44.5833,90.0,12.655,35.391,0.811652,19.85883,843,109,351,332315,2.5,0.09
2018-11-08 07:27:31,51.8161,-44.5833,92.0,12.63,35.39,0.8124720000000001,19.8898,541,107,353,332316,2.4,0.09
2018-11-08 07:27:31,51.8161,-44.5833,94.0,12.528,35.37,0.814981,19.965,551,107,355,332316,2.4,0.09
2018-11-08 07:27:31,51.8161,-44.5833,96.0,12.277,35.339,0.8209150000000001,20.146,537,102,355,332316,2.5,0.06
2018-11-08 07:27:31,51.8161,-44.5833,98.0,12.35,35.383,0.818751,20.332,520,89,358,332317,2.5,0.08
2018-11-08 07:27:31,51.8161,-44.5833,100.0,12.409,35.415,0.817893,20.4445,506,78,359,332317,2.5,0.06
2018-11-08 07:27:31,51.8161,-44.5833,102.0,12.358,35.423,0.819197,20.5428,512,76,360,332315,2.4,0.06
2018-11-08 07:27:31,51.8161,-44.5833,104.0,12.311,35.427,0.8202959999999999,20.61675,508,72,361,332316,2.4,0.05
2018-11-08 07:27:31,51.8161,-44.5833,106.0,12.29,35.431,0.8208610000000001,20.676,495,71,361,332316,2.4,0.04
2018-11-08 07:27:31,51.8161,-44.5833,108.0,12.284,35.435,0.821089,20.73225,491,72,360,332317,2.5,0.06
2018-11-08 07:27:31,51.8161,-44.5833,110.0,12.264,35.437,0.82168,20.7896,491,71,361,332315,2.4,0.09
2018-11-08 07:27:31,51.8161,-44.5833,112.0,12.229,35.435,0.8226519999999999,20.8555,492,70,363,332315,2.4,0.12
2018-11-08 07:27:31,51.8161,-44.5833,114.0,12.19,35.433,0.823598,20.926,502,69,363,332316,2.5,0.07
2018-11-08 07:27:31,51.8161,-44.5833,116.0,12.156,35.431,0.8244659999999999,21.01275,500,69,363,332315,2.5,0.07
2018-11-08 07:27:31,51.8161,-44.5833,118.0,12.086,35.431,0.8263400000000001,21.1214,493,69,360,332315,2.5,0.06
2018-11-08 07:27:31,51.8161,-44.5833,120.0,12.027,35.427,0.828065,21.19775,488,70,364,332314,2.5,0.07
2018-11-08 07:27:31,51.8161,-44.5833,122.0,11.921,35.417,0.8309219999999999,21.2575,487,68,365,332315,2.4,0.1
2018-11-08 07:27:31,51.8161,-44.5833,124.0,11.824,35.408,0.8328,21.2735,514,69,366,332316,2.4,0.06
2018-11-08 07:27:31,51.8161,-44.5833,126.0,11.811,35.405,0.8332269999999999,21.2784,569,70,366,332316,2.6,0.07
2018-11-08 07:27:31,51.8161,-44.5833,128.0,11.76,35.401,0.834428,21.26925,505,68,365,332316,2.6,0.09
2018-11-08 07:27:31,51.8161,-44.5833,130.0,11.749,35.399,0.834919,21.23925,499,69,366,332316,2.6,0.07
2018-11-08 07:27:31,51.8161,-44.5833,132.0,11.714,35.396,0.8358110000000001,21.1755,511,70,366,332315,2.5,0.1
2018-11-08 07:27:31,51.8161,-44.5833,134.0,11.624,35.393,0.838274,21.10825,487,69,362,332316,2.5,0.06
2018-11-08 07:27:31,51.8161,-44.5833,136.0,11.531,35.386,0.840306,21.09325,489,67,361,332317,2.4,0.06
2018-11-08 07:27:31,51.8161,-44.5833,138.0,11.512,35.382,0.8408119999999999,21.07675,489,68,363,332317,2.4,0.05
2018-11-08 07:27:31,51.8161,-44.5833,140.0,11.461,35.377,0.842498,21.04675,496,70,361,332319,2.4,0.06
2018-11-08 07:27:31,51.8161,-44.5833,142.0,11.368,35.367,0.844403,21.02025,486,68,362,332319,2.4,0.09
2018-11-08 07:27:31,51.8161,-44.5833,144.0,11.319,35.365,0.845715,20.99775,490,67,362,332319,2.5,0.1
2018-11-08 07:27:31,51.8161,-44.5833,146.0,11.292,35.362,0.846336,20.9725,504,67,361,332317,2.4,0.11
2018-11-08 07:27:31,51.8161,-44.5833,148.0,11.271,35.362,0.846892,20.95325,476,68,359,332318,2.5,0.07
2018-11-08 07:27:31,51.8161,-44.5833,150.0,11.265,35.363,0.847094,20.9536,480,65,359,332319,2.5,0.08
2018-11-08 07:27:31,51.8161,-44.5833,152.0,11.263,35.362,0.8472189999999999,20.957,469,68,361,332319,2.4,0.04
2018-11-08 07:27:31,51.8161,-44.5833,154.0,11.266,35.363,0.8471960000000001,20.96475,475,67,359,332318,2.4,0.08
2018-11-08 07:27:31,51.8161,-44.5833,156.0,11.266,35.363,0.8472949999999999,20.98,484,67,358,332318,2.4,0.08
2018-11-08 07:27:31,51.8161,-44.5833,158.0,11.256,35.362,0.847666,21.013,475,66,358,332318,2.4,0.08
2018-11-08 07:27:31,51.8161,-44.5833,159.9,11.233,35.358,0.848438,21.06975,476,64,361,332319,2.4,0.05
2018-11-08 07:27:31,51.8161,-44.5833,162.0,11.153,35.348,0.8507769999999999,21.13525,469,68,363,332320,2.4,0.05
2018-11-08 07:27:31,51.8161,-44.5833,164.0,11.03,35.331,0.853539,21.18375,474,67,361,332319,2.4,0.04
2018-11-08 07:27:31,51.8161,-44.5833,166.0,10.983,35.325,0.8547629999999999,21.21775,471,69,364,332322,2.5,0.07
2018-11-08 07:27:31,51.8161,-44.5833,168.0,10.948,35.319,0.8555790000000001,21.244,474,69,362,332320,2.5,0.07
2018-11-08 07:27:31,51.8161,-44.5833,170.0,10.927,35.316,0.856093,21.26175,476,66,368,332321,2.5,0.07
2018-11-08 07:27:31,51.8161,-44.5833,172.0,10.912,35.314,0.8566100000000001,21.2802,484,66,364,332320,2.5,0.05
2018-11-08 07:27:31,51.8161,-44.5833,174.0,10.902,35.312,0.8569640000000001,21.29775,477,70,365,332320,2.5,0.05
2018-11-08 07:27:31,51.8161,-44.5833,176.0,10.885,35.31,0.857435,21.31825,469,69,367,332321,2.4,0.04
2018-11-08 07:27:31,51.8161,-44.5833,178.0,10.861,35.306,0.8581000000000001,21.333,477,68,364,332321,2.5,0.05
2018-11-08 07:27:31,51.8161,-44.5833,180.0,10.843,35.303,0.858692,21.3458,479,65,364,332321,2.4,0.08
2018-11-08 07:27:31,51.8161,-44.5833,182.0,10.828,35.3,0.8592690000000001,21.3545,480,67,368,332322,2.5,0.05
2018-11-08 07:27:31,51.8161,-44.5833,184.0,10.8,35.295,0.860223,21.36,470,68,366,332321,2.6,0.11
2018-11-08 07:27:31,51.8161,-44.5833,186.0,10.666,35.28,0.86388,21.354,477,65,367,332321,2.5,0.09
2018-11-08 07:27:31,51.8161,-44.5833,188.0,10.502,35.26,0.867813,21.3345,483,66,369,332322,2.5,0.05
2018-11-08 07:27:31,51.8161,-44.5833,190.0,10.356,35.241,0.87137,21.327,473,67,366,332322,2.4,0.06
2018-11-08 07:27:31,51.8161,-44.5833,192.0,10.313,35.235,0.8725419999999999,21.321,473,68,368,332324,2.4,0.06
2018-11-08 07:27:31,51.8161,-44.5833,194.0,10.292,35.232,0.8731979999999999,21.3204,478,68,366,332322,2.4,0.04
2018-11-08 07:27:31,51.8161,-44.5833,196.0,10.271,35.229,0.87381,21.321,475,66,370,332323,2.5,0.06
2018-11-08 07:27:31,51.8161,-44.5833,198.0,10.244,35.224,0.874805,21.3268,481,68,369,332322,2.4,0.08
2018-11-08 07:27:31,51.8161,-44.5833,200.0,10.154,35.212,0.877264,21.349,493,70,367,332323,2.4,0.06
2018-11-08 07:27:31,51.8161,-44.5833,202.0,10.088,35.203,0.878808,21.36575,558,69,368,332322,2.4,0.06
2018-11-08 07:27:31,51.8161,-44.5833,204.0,10.006,35.193,0.880844,21.3865,470,68,369,332323,2.4,0.1
2018-11-08 07:27:31,51.8161,-44.5833,206.0,9.949,35.184,0.882458,21.4056,474,68,372,332322,2.4,0.07
2018-11-08 07:27:31,51.8161,-44.5833,208.0,9.926,35.181,0.8832580000000001,21.42675,497,67,372,332324,2.4,0.07
2018-11-08 07:27:31,51.8161,-44.5833,210.0,9.886,35.177,0.884387,21.447,474,67,372,332321,2.4,0.11
2018-11-08 07:27:31,51.8161,-44.5833,212.0,9.845,35.175,0.885292,21.46225,475,67,372,332323,2.5,0.09
2018-11-08 07:27:31,51.8161,-44.5833,214.0,9.814,35.171,0.8862239999999999,21.474,477,68,371,332323,2.4,0.05
2018-11-08 07:27:31,51.8161,-44.5833,216.0,9.803,35.17,0.88666,21.489,475,66,371,332322,2.4,0.05
2018-11-08 07:27:31,51.8161,-44.5833,218.0,9.801,35.169,0.886941,21.50275,479,67,373,332324,2.4,0.06
2018-11-08 07:27:31,51.8161,-44.5833,220.0,9.766,35.165,0.8880729999999999,21.521,502,67,372,332325,2.4,0.05
2018-11-08 07:27:31,51.8161,-44.5833,222.0,9.691,35.156,0.890139,21.5425,476,69,375,332324,2.4,0.06
2018-11-08 07:27:31,51.8161,-44.5833,224.0,9.609,35.144,0.8922840000000001,21.56225,474,68,376,332323,2.4,0.05
2018-11-08 07:27:31,51.8161,-44.5833,226.0,9.466,35.127,0.896061,21.6,478,69,377,332324,2.4,0.07
2018-11-08 07:27:31,51.8161,-44.5833,228.0,9.356,35.114,0.8989469999999999,21.624,563,68,377,332323,2.4,0.05
2018-11-08 07:27:31,51.8161,-44.5833,230.0,9.305,35.107,0.9003589999999999,21.64325,478,67,377,332325,2.5,0.07
2018-11-08 07:27:31,51.8161,-44.5833,232.0,9.225,35.098,0.9025399999999999,21.667,486,66,376,332324,2.4,0.06
2018-11-08 07:27:31,51.8161,-44.5833,234.0,9.114,35.087,0.905726,21.6944,481,70,377,332326,2.4,0.04
2018-11-08 07:27:31,51.8161,-44.5833,236.0,9.018,35.074,0.908377,21.71175,478,69,378,332325,2.4,0.05
2018-11-08 07:27:31,51.8161,-44.5833,238.0,8.956,35.067,0.9101649999999999,21.72525,476,69,380,332326,2.4,0.06
2018-11-08 07:27:31,51.8161,-44.5833,240.0,8.904,35.06,0.91154,21.72825,489,67,380,332324,2.4,0.07
2018-11-08 07:27:31,51.8161,-44.5833,242.0,8.862,35.054,0.9127369999999999,21.7265,487,70,381,332326,2.4,0.07
2018-11-08 07:27:31,51.8161,-44.5833,244.0,8.829,35.049,0.9137500000000001,21.71933,497,70,383,332324,2.4,0.07
2018-11-08 07:27:31,51.8161,-44.5833,246.0,8.75,35.039,0.9158109999999999,21.7015,487,69,384,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,248.0,8.682,35.029,0.9183250000000001,21.6726,492,68,384,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,250.0,8.531,35.003,0.9224159999999999,21.65875,511,72,383,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,252.0,8.504,34.997,0.9229970000000001,21.6332,507,70,387,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,254.0,8.48,34.992,0.923797,21.59,504,72,386,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,256.0,8.391,34.975,0.9262710000000001,21.5296,502,71,388,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,258.0,8.259,34.947,0.9299740000000001,21.44317,506,72,388,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,260.0,8.139,34.92,0.9344790000000001,21.29267,507,71,390,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,262.0,7.606,34.833,0.9498,21.20617,521,73,397,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,264.0,7.095,34.751,0.962467,21.2576,531,77,398,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,266.0,6.969,34.732,0.964995,21.37,535,82,399,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,268.0,6.866,34.735,0.9678880000000001,21.506,532,76,402,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,270.0,6.878,34.743,0.9676480000000001,21.5616,539,74,402,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,272.0,6.864,34.743,0.968154,21.6114,536,74,402,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,274.0,6.804,34.741,0.9699420000000001,21.676,524,76,402,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,276.0,6.746,34.741,0.971379,21.758,549,73,405,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,278.0,6.751,34.749,0.9710780000000001,21.8674,531,74,405,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,280.0,6.767,34.762,0.9708110000000001,21.9595,531,76,405,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,282.0,6.775,34.768,0.970577,22.117400000000004,540,76,402,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,284.0,6.884,34.8,0.9674720000000001,22.266800000000003,536,73,402,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,286.0,7.078,34.837,0.96228,22.370800000000003,517,74,402,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,288.0,7.377,34.896,0.9547190000000001,22.2436,520,72,402,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,290.0,7.379,34.886,0.955854,21.9262,515,74,402,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,292.0,6.614,34.789,0.9783930000000001,21.626,537,74,404,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,294.0,5.606,34.648,1.003507,21.6908,551,75,406,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,296.0,5.554,34.644,1.0046240000000002,21.79175,528,75,409,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,298.0,5.667,34.666,1.0002749999999998,21.9708,533,78,407,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,300.0,6.137,34.75,0.988537,22.07725,537,77,404,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,302.0,6.329,34.79,0.983122,22.0886,548,71,403,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,304.0,6.339,34.793,0.982845,22.098750000000003,571,73,403,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,306.0,6.332,34.793,0.9830270000000001,22.1216,513,72,404,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,308.0,6.315,34.794,0.983395,22.17275,513,71,403,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,310.0,6.362,34.809,0.9817800000000001,22.267000000000003,511,68,402,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,312.0,6.697,34.88,0.9730460000000001,22.277,502,71,399,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,314.0,6.719,34.897,0.972572,22.2438,493,72,399,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,316.0,6.666,34.9,0.974148,22.2365,490,70,401,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,318.0,6.651,34.9,0.9745250000000001,22.242199999999997,490,71,400,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,320.0,6.679,34.909,0.973813,22.241999999999997,487,71,400,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,322.0,6.658,34.914,0.974548,22.230600000000003,503,70,401,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,324.0,6.629,34.912,0.975509,22.212000000000003,482,70,402,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,326.0,6.581,34.908,0.9768589999999999,22.190199999999997,486,71,401,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,328.0,6.54,34.904,0.9780549999999999,22.16525,485,70,402,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,330.0,6.439,34.898,0.9809159999999999,22.1456,494,71,400,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,332.0,6.405,34.895,0.981929,22.12475,520,72,402,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,334.0,6.361,34.893,0.9831939999999999,22.105200000000004,489,69,402,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,336.0,6.32,34.89,0.9844759999999999,22.086,494,70,404,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,338.0,6.285,34.888,0.985601,22.062399999999997,489,72,404,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,340.0,6.23,34.884,0.9872129999999999,22.03875,484,71,402,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,342.0,6.188,34.88,0.98827,22.014249999999997,492,71,401,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,344.0,6.142,34.876,0.989598,21.9902,493,69,402,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,346.0,6.122,34.872,0.9903150000000001,21.95875,496,69,401,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,348.0,6.079,34.869,0.991635,21.92525,894,74,401,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,350.0,6.051,34.866,0.992407,21.8814,499,70,402,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,351.9,6.047,34.863,0.9926889999999999,21.80675,510,72,400,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,354.0,6.0,34.855,0.9945010000000001,21.6826,503,70,400,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,356.0,5.827,34.83,0.9996750000000001,21.54275,504,71,402,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,358.0,5.455,34.793,1.0092919999999999,21.47175,514,69,399,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,360.0,5.308,34.771,1.013252,21.4474,508,72,402,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,362.0,5.327,34.773,1.012727,21.4102,510,72,399,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,364.0,5.297,34.774,1.0138600000000002,21.3625,520,72,400,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,366.0,5.209,34.772,1.0159259999999999,21.3475,553,72,396,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,368.0,5.188,34.773,1.016368,21.3474,513,71,398,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,370.0,5.179,34.774,1.01654,21.36025,516,73,395,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,372.0,5.169,34.777,1.0166140000000001,21.3885,518,72,394,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,374.0,5.194,34.786,1.015742,21.4455,522,71,395,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,376.0,5.211,34.792,1.0148139999999999,21.5738,523,74,396,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,378.0,5.409,34.827,1.0092889999999999,21.7395,514,70,395,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,380.0,5.64,34.866,1.002628,21.8825,507,72,396,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,382.0,5.931,34.929,0.9950479999999999,21.91375,491,69,398,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,384.0,6.016,34.942,0.992761,21.91925,489,69,398,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,386.0,6.002,34.949,0.9928589999999999,21.916,488,70,397,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,388.0,6.077,34.961,0.9909140000000001,21.911,488,69,397,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,390.0,6.083,34.969,0.9909939999999999,21.9045,487,69,399,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,392.0,6.081,34.969,0.991072,21.89533,482,69,400,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,394.0,6.073,34.969,0.991312,21.88175,475,69,398,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,396.0,6.04,34.971,0.992307,21.86825,486,70,398,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,398.0,6.015,34.97,0.9930319999999999,21.8595,482,69,397,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,400.0,6.001,34.97,0.993466,21.85225,490,68,396,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,402.0,5.993,34.97,0.993727,21.841,482,69,398,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,404.0,5.981,34.969,0.994084,21.82775,487,70,400,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,406.0,5.966,34.969,0.9946349999999999,21.80825,487,70,396,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,408.0,5.921,34.97,0.9958370000000001,21.79667,497,70,398,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,410.0,5.892,34.969,0.9966330000000001,21.78775,484,68,400,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,412.0,5.872,34.967,0.997244,21.7795,510,69,397,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,414.0,5.863,34.966,0.997547,21.76875,486,69,397,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,416.0,5.85,34.965,0.998016,21.754,485,69,398,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,418.0,5.818,34.963,0.9989429999999999,21.7365,489,69,398,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,420.0,5.804,34.962,0.999312,21.719,492,68,398,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,422.0,5.799,34.961,0.9994989999999999,21.6895,482,67,396,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,424.0,5.731,34.962,1.00144,21.66075,483,67,399,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,426.0,5.692,34.962,1.0025849999999998,21.6415,484,67,397,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,428.0,5.657,34.961,1.003666,21.623,506,69,397,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,430.0,5.617,34.959,1.004664,21.61875,485,69,398,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,432.0,5.609,34.959,1.0049169999999998,21.6104,488,67,396,nan,nan,nan
