datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-05 07:38:45,44.0805,-44.0969,0.5,16.061,35.884,0.7286600000000001,17.96859,935,303,293,332311,12.1,nan
2018-01-05 07:38:45,44.0805,-44.0969,2.0,16.073,35.878,0.728661,17.96667,801,305,291,332311,10.2,nan
2018-01-05 07:38:45,44.0805,-44.0969,3.9,16.079,35.878,0.7286889999999999,17.97011,745,311,293,332311,8.3,nan
2018-01-05 07:38:45,44.0805,-44.0969,6.0,16.082,35.878,0.7286809999999999,17.97275,739,313,291,332311,7.1,nan
2018-01-05 07:38:45,44.0805,-44.0969,8.0,16.083,35.879,0.7286699999999999,17.97325,739,322,291,332310,6.3,nan
2018-01-05 07:38:45,44.0805,-44.0969,10.3,16.082,35.879,0.728694,17.97389,734,318,291,332310,5.8,nan
2018-01-05 07:38:45,44.0805,-44.0969,12.0,16.083,35.879,0.7286779999999999,17.97687,739,325,292,332309,4.7,2.18
2018-01-05 07:38:45,44.0805,-44.0969,13.9,16.083,35.879,0.7286699999999999,17.97738,728,307,291,332309,4.4,2.13
2018-01-05 07:38:45,44.0805,-44.0969,16.0,16.081,35.879,0.7287060000000001,17.9778,723,317,291,332309,3.3,1.86
2018-01-05 07:38:45,44.0805,-44.0969,18.0,16.082,35.879,0.728693,17.97957,731,316,292,332310,4.5,2.09
2018-01-05 07:38:45,44.0805,-44.0969,20.0,16.083,35.88,0.728669,17.97914,731,318,291,332307,3.5,2.27
2018-01-05 07:38:45,44.0805,-44.0969,22.0,16.083,35.88,0.7286619999999999,17.98157,728,333,291,332308,2.5,1.31
2018-01-05 07:38:45,44.0805,-44.0969,24.0,16.084,35.88,0.728648,17.9812,723,322,290,332309,2.6,1.23
2018-01-05 07:38:45,44.0805,-44.0969,26.0,16.085,35.88,0.7286360000000001,17.984,731,319,292,332308,2.7,1.18
2018-01-05 07:38:45,44.0805,-44.0969,27.9,16.086,35.879,0.728604,17.98089,733,321,291,332308,2.6,1.07
2018-01-05 07:38:45,44.0805,-44.0969,30.0,16.087,35.879,0.728572,17.98067,729,323,293,332308,2.6,1.54
2018-01-05 07:38:45,44.0805,-44.0969,32.0,16.089,35.879,0.7285280000000001,17.98525,734,323,290,332309,2.7,0.99
2018-01-05 07:38:45,44.0805,-44.0969,34.0,16.091,35.878,0.7284980000000001,17.98543,735,332,292,332311,2.4,0.49
2018-01-05 07:38:45,44.0805,-44.0969,36.0,16.091,35.878,0.7284949999999999,17.9848,740,325,292,332312,2.4,0.32
2018-01-05 07:38:45,44.0805,-44.0969,38.0,16.092,35.878,0.7284759999999999,17.9872,721,333,291,332312,2.3,0.36
2018-01-05 07:38:45,44.0805,-44.0969,40.1,16.092,35.878,0.728472,17.988,723,341,291,332310,2.3,0.26
2018-01-05 07:38:45,44.0805,-44.0969,42.0,16.092,35.878,0.7284759999999999,17.9888,727,324,291,332310,2.4,0.24
2018-01-05 07:38:45,44.0805,-44.0969,44.0,16.093,35.878,0.728456,17.99025,751,322,291,332311,2.4,0.23
2018-01-05 07:38:45,44.0805,-44.0969,46.0,16.094,35.878,0.728442,17.9894,758,322,292,332309,2.4,0.25
2018-01-05 07:38:45,44.0805,-44.0969,48.0,16.094,35.878,0.728421,17.991,730,326,292,332310,2.3,0.16
2018-01-05 07:38:45,44.0805,-44.0969,50.0,16.095,35.878,0.7284170000000001,17.99067,715,325,292,332310,2.3,0.11
2018-01-05 07:38:45,44.0805,-44.0969,52.1,16.095,35.878,0.72841,17.992,735,333,292,332311,2.3,0.17
2018-01-05 07:38:45,44.0805,-44.0969,54.1,16.096,35.878,0.728397,17.99267,726,325,290,332310,2.3,0.12
2018-01-05 07:38:45,44.0805,-44.0969,56.0,16.096,35.878,0.728388,17.99283,731,324,290,332309,2.3,0.11
2018-01-05 07:38:45,44.0805,-44.0969,58.0,16.096,35.878,0.7283850000000001,17.992,743,338,291,332308,2.3,0.1
2018-01-05 07:38:45,44.0805,-44.0969,60.0,16.097,35.878,0.728378,17.994,739,331,292,332308,2.4,0.13
2018-01-05 07:38:45,44.0805,-44.0969,62.0,16.097,35.878,0.7283729999999999,17.99514,715,327,293,332308,2.4,0.15
2018-01-05 07:38:45,44.0805,-44.0969,64.0,16.097,35.878,0.7283839999999999,17.99672,760,323,290,332309,2.4,0.07
2018-01-05 07:38:45,44.0805,-44.0969,66.0,16.097,35.878,0.7283710000000001,17.99583,732,321,291,332308,2.4,0.1
2018-01-05 07:38:45,44.0805,-44.0969,68.0,16.097,35.878,0.728389,17.99617,792,325,290,332310,2.4,0.14
2018-01-05 07:38:45,44.0805,-44.0969,70.0,16.098,35.878,0.728356,17.99867,720,325,291,332307,2.3,0.07
2018-01-05 07:38:45,44.0805,-44.0969,72.0,16.097,35.878,0.728388,17.997,736,315,289,332306,2.4,0.09
2018-01-05 07:38:45,44.0805,-44.0969,74.0,16.1,35.879,0.728326,18.0002,730,321,290,332309,2.4,0.06
2018-01-05 07:38:45,44.0805,-44.0969,76.0,16.1,35.878,0.728335,17.99734,731,322,291,332309,2.4,0.05
2018-01-05 07:38:45,44.0805,-44.0969,78.0,16.1,35.878,0.728345,18.00012,734,330,290,332310,2.3,0.06
2018-01-05 07:38:45,44.0805,-44.0969,80.0,16.099,35.878,0.728362,18.00066,718,326,290,332308,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,81.9,16.099,35.878,0.7283729999999999,18.0026,725,338,291,332308,2.4,0.08
2018-01-05 07:38:45,44.0805,-44.0969,84.0,16.099,35.878,0.728391,18.00955,750,325,290,332308,2.4,0.05
2018-01-05 07:38:45,44.0805,-44.0969,86.0,16.099,35.88,0.7284250000000001,18.0295,716,320,290,332308,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,88.0,16.096,35.882,0.728488,18.03767,721,322,290,332310,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,90.0,16.097,35.881,0.7285010000000001,18.06122,723,325,291,332309,2.3,0.07
2018-01-05 07:38:45,44.0805,-44.0969,91.9,16.085,35.886,0.7287840000000001,18.13,705,300,292,332309,2.3,0.1
2018-01-05 07:38:45,44.0805,-44.0969,94.0,16.07,35.894,0.7291399999999999,18.17629,676,257,295,332309,2.4,0.07
2018-01-05 07:38:45,44.0805,-44.0969,96.0,16.062,35.898,0.729293,18.18757,712,265,297,332309,2.4,0.09
2018-01-05 07:38:45,44.0805,-44.0969,98.0,16.07,35.895,0.729123,18.20214,698,276,295,332309,2.4,0.1
2018-01-05 07:38:45,44.0805,-44.0969,100.0,16.064,35.898,0.7293339999999999,18.29133,678,241,297,332309,2.3,0.12
2018-01-05 07:38:45,44.0805,-44.0969,102.0,16.044,35.908,0.729789,18.371,654,211,298,332310,2.4,0.05
2018-01-05 07:38:45,44.0805,-44.0969,104.0,16.033,35.914,0.730024,18.43817,651,201,299,332309,2.4,0.06
2018-01-05 07:38:45,44.0805,-44.0969,106.0,16.014,35.921,0.7304539999999999,18.60214,631,174,301,332309,2.4,0.07
2018-01-05 07:38:45,44.0805,-44.0969,108.0,15.989,35.938,0.731031,18.91633,604,131,304,332309,2.2,0.08
2018-01-05 07:38:45,44.0805,-44.0969,110.0,16.031,36.046,0.7301089999999999,19.1442,569,79,313,332309,2.3,0.07
2018-01-05 07:38:45,44.0805,-44.0969,112.0,16.06,36.082,0.7295339999999999,19.20383,549,72,316,332309,2.3,0.04
2018-01-05 07:38:45,44.0805,-44.0969,114.0,16.033,36.095,0.730135,19.22933,561,70,316,332310,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,116.0,16.039,36.099,0.7300709999999999,19.237,544,69,315,332308,2.4,0.07
2018-01-05 07:38:45,44.0805,-44.0969,118.0,16.048,36.102,0.729935,19.2415,552,70,314,332309,2.4,0.06
2018-01-05 07:38:45,44.0805,-44.0969,120.0,16.05,36.103,0.7299549999999999,19.2374,544,68,315,332308,2.4,0.05
2018-01-05 07:38:45,44.0805,-44.0969,122.0,16.018,36.099,0.7307699999999999,19.228,542,67,318,332311,2.3,0.04
2018-01-05 07:38:45,44.0805,-44.0969,124.0,15.908,36.075,0.73342,19.2182,544,67,316,332310,2.3,0.06
2018-01-05 07:38:45,44.0805,-44.0969,126.0,15.823,36.055,0.734996,19.2248,543,68,318,332310,2.4,0.04
2018-01-05 07:38:45,44.0805,-44.0969,128.0,15.811,36.055,0.735274,19.24817,540,67,314,332309,2.4,0.04
2018-01-05 07:38:45,44.0805,-44.0969,130.0,15.801,36.056,0.7355149999999999,19.2856,566,66,315,332311,2.4,0.05
2018-01-05 07:38:45,44.0805,-44.0969,132.0,15.827,36.072,0.734875,19.3424,535,67,315,332312,2.3,0.04
2018-01-05 07:38:45,44.0805,-44.0969,134.0,15.901,36.109,0.733503,19.366,531,65,314,332312,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,136.0,15.858,36.108,0.734494,19.3782,587,66,317,332311,2.3,0.04
2018-01-05 07:38:45,44.0805,-44.0969,138.0,15.778,36.099,0.736324,19.389,525,65,316,332311,2.3,0.06
2018-01-05 07:38:45,44.0805,-44.0969,140.0,15.73,36.091,0.7373099999999999,19.3906,529,63,315,332311,2.3,0.06
2018-01-05 07:38:45,44.0805,-44.0969,142.0,15.731,36.095,0.73743,19.39,534,64,318,332310,2.4,0.06
2018-01-05 07:38:45,44.0805,-44.0969,144.0,15.678,36.087,0.738704,19.4032,533,65,318,332310,2.3,0.06
2018-01-05 07:38:45,44.0805,-44.0969,146.0,15.629,36.079,0.739733,19.41025,517,65,316,332312,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,148.0,15.62,36.079,0.7399880000000001,19.4118,521,65,316,332311,2.3,0.04
2018-01-05 07:38:45,44.0805,-44.0969,150.0,15.595,36.075,0.7406489999999999,19.421,520,64,319,332312,2.3,0.07
2018-01-05 07:38:45,44.0805,-44.0969,152.0,15.548,36.067,0.741841,19.4374,524,63,317,332313,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,154.0,15.481,36.055,0.743249,19.45875,544,63,319,332314,2.3,0.04
2018-01-05 07:38:45,44.0805,-44.0969,156.0,15.43,36.046,0.744372,19.48325,516,65,319,332314,2.3,0.04
2018-01-05 07:38:45,44.0805,-44.0969,158.0,15.384,36.036,0.745476,19.4986,535,63,321,332313,2.4,0.04
2018-01-05 07:38:45,44.0805,-44.0969,160.0,15.34,36.028,0.746513,19.5045,517,66,321,332313,2.4,0.03
2018-01-05 07:38:45,44.0805,-44.0969,162.0,15.262,36.017,0.7481739999999999,19.5175,582,64,322,332313,2.4,0.04
2018-01-05 07:38:45,44.0805,-44.0969,164.0,15.196,36.005,0.7497210000000001,19.5256,511,64,323,332312,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,166.0,15.173,36.001,0.7504219999999999,19.5365,508,63,319,332312,2.4,0.05
2018-01-05 07:38:45,44.0805,-44.0969,168.0,15.129,35.992,0.751287,19.548,514,63,320,332313,2.4,0.07
2018-01-05 07:38:45,44.0805,-44.0969,170.0,15.122,35.991,0.7516099999999999,19.559,549,65,323,332312,2.4,0.06
2018-01-05 07:38:45,44.0805,-44.0969,172.0,15.074,35.98,0.752661,19.575,516,64,322,332314,2.4,0.06
2018-01-05 07:38:45,44.0805,-44.0969,174.0,15.059,35.975,0.7530190000000001,19.5845,520,64,322,332313,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,176.0,15.028,35.971,0.753803,19.599,507,64,324,332312,2.3,0.04
2018-01-05 07:38:45,44.0805,-44.0969,178.0,14.966,35.959,0.755191,19.60825,520,64,326,332313,2.3,0.03
2018-01-05 07:38:45,44.0805,-44.0969,180.0,14.904,35.949,0.756542,19.61675,521,63,325,332313,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,182.0,14.866,35.942,0.7574190000000001,19.62525,513,62,325,332314,2.3,0.04
2018-01-05 07:38:45,44.0805,-44.0969,184.0,14.816,35.937,0.758489,19.6365,521,65,325,332314,2.3,0.04
2018-01-05 07:38:45,44.0805,-44.0969,186.0,14.774,35.931,0.759603,19.6524,517,64,326,332315,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,188.0,14.749,35.926,0.76016,19.667,523,64,326,332316,2.4,0.07
2018-01-05 07:38:45,44.0805,-44.0969,190.0,14.725,35.922,0.760737,19.67075,503,63,325,332315,2.4,0.07
2018-01-05 07:38:45,44.0805,-44.0969,192.0,14.697,35.917,0.761377,19.67425,502,66,325,332315,2.3,0.08
2018-01-05 07:38:45,44.0805,-44.0969,194.0,14.672,35.912,0.761938,19.68175,514,64,325,332316,2.3,0.07
2018-01-05 07:38:45,44.0805,-44.0969,196.0,14.66,35.91,0.762238,19.6935,505,62,328,332316,2.4,0.07
2018-01-05 07:38:45,44.0805,-44.0969,198.0,14.64,35.907,0.762675,19.70475,512,64,326,332318,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,200.0,14.599,35.9,0.763612,19.71525,519,63,326,332316,2.3,0.07
2018-01-05 07:38:45,44.0805,-44.0969,202.0,14.577,35.896,0.764189,19.725,521,63,326,332316,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,204.0,14.571,35.895,0.7643759999999999,19.738,499,63,326,332315,2.3,0.04
2018-01-05 07:38:45,44.0805,-44.0969,206.0,14.566,35.894,0.764508,19.74925,508,62,326,332314,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,208.0,14.558,35.892,0.764742,19.765,506,64,328,332314,2.3,0.04
2018-01-05 07:38:45,44.0805,-44.0969,210.0,14.543,35.889,0.76511,19.79,552,65,325,332313,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,212.0,14.499,35.883,0.766195,19.8286,517,64,327,332313,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,214.0,14.439,35.874,0.76763,19.8475,493,63,327,332316,2.3,0.06
2018-01-05 07:38:45,44.0805,-44.0969,216.0,14.417,35.87,0.7680469999999999,19.84325,495,61,328,332317,2.3,0.06
2018-01-05 07:38:45,44.0805,-44.0969,218.0,14.4,35.867,0.76843,19.84375,502,64,329,332317,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,220.0,14.39,35.865,0.768731,19.8412,494,63,328,332316,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,222.0,14.374,35.862,0.769161,19.839,501,64,330,332316,2.3,0.07
2018-01-05 07:38:45,44.0805,-44.0969,224.0,14.364,35.86,0.769412,19.83625,503,63,329,332316,2.3,0.06
2018-01-05 07:38:45,44.0805,-44.0969,226.0,14.331,35.854,0.770192,19.8376,514,64,332,332315,2.3,0.03
2018-01-05 07:38:45,44.0805,-44.0969,228.0,14.298,35.848,0.7709870000000001,19.845,497,63,330,332315,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,230.0,14.269,35.843,0.771663,19.85025,495,63,328,332317,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,231.9,14.236,35.837,0.7724310000000001,19.852,504,65,331,332315,2.3,0.06
2018-01-05 07:38:45,44.0805,-44.0969,233.9,14.215,35.833,0.772961,19.8525,500,65,330,332314,2.3,0.06
2018-01-05 07:38:45,44.0805,-44.0969,236.0,14.174,35.826,0.7739499999999999,19.8524,492,63,330,332315,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,238.0,14.146,35.821,0.7746390000000001,19.856,504,64,332,332316,2.4,0.05
2018-01-05 07:38:45,44.0805,-44.0969,240.0,14.111,35.816,0.7753859999999999,19.85675,493,64,331,332314,2.3,0.06
2018-01-05 07:38:45,44.0805,-44.0969,242.0,14.062,35.807,0.7765629999999999,19.868,495,64,332,332313,2.3,0.05
2018-01-05 07:38:45,44.0805,-44.0969,244.0,14.043,35.803,0.77702,19.8825,493,64,331,332314,2.3,0.06
2018-01-05 07:38:45,44.0805,-44.0969,246.0,14.023,35.799,0.7775369999999999,19.8935,499,64,332,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,248.0,13.992,35.795,0.7782180000000001,19.9105,489,64,332,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,250.0,13.982,35.792,0.778494,19.929,502,65,332,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,252.0,13.977,35.791,0.778662,19.96175,493,64,332,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,254.0,13.968,35.789,0.7790029999999999,20.01425,493,62,334,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,256.0,13.935,35.786,0.7796810000000001,20.078,485,64,335,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,258.0,13.936,35.788,0.7796810000000001,20.082,490,65,334,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,260.0,13.931,35.787,0.7798719999999999,20.08025,498,63,332,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,262.0,13.923,35.786,0.7801,20.07875,532,63,332,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,264.0,13.901,35.781,0.780646,20.0935,496,64,334,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,266.0,13.885,35.778,0.781072,20.111,509,64,333,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,268.0,13.848,35.772,0.7819860000000001,20.12925,490,66,336,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,270.0,13.829,35.769,0.7824409999999999,20.14633,491,63,337,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,272.0,13.811,35.765,0.7828790000000001,20.16425,493,66,336,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,274.0,13.763,35.759,0.7841119999999999,20.18675,490,65,335,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,276.0,13.713,35.75,0.7852589999999999,20.206,495,63,336,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,278.0,13.698,35.747,0.785676,20.22625,487,64,336,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,280.0,13.677,35.744,0.786143,20.255,500,63,337,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,282.0,13.641,35.737,0.787005,20.2955,518,64,338,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,284.0,13.599,35.732,0.7880849999999999,20.3555,504,65,338,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,286.0,13.5,35.716,0.7903439999999999,20.41,490,63,338,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,288.0,13.484,35.713,0.790719,20.443,491,65,341,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,290.0,13.484,35.713,0.79074,20.4755,491,65,341,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,292.0,13.484,35.713,0.790816,20.538,491,65,339,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,294.0,13.474,35.711,0.7911429999999999,20.6305,499,64,340,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,296.0,13.447,35.709,0.791839,20.68667,495,63,342,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,298.0,13.384,35.702,0.793315,20.7195,484,63,341,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,300.0,13.324,35.692,0.794734,20.75475,489,64,342,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,302.0,13.298,35.69,0.795339,20.77667,496,65,345,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,304.0,13.281,35.687,0.7957179999999999,20.788,487,66,342,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,306.0,13.275,35.686,0.795936,20.8045,497,64,344,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,308.0,13.261,35.684,0.7962959999999999,20.81767,499,63,344,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,310.0,13.244,35.681,0.7967040000000001,20.83525,501,64,344,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,312.0,13.225,35.678,0.7972699999999999,20.85975,491,65,343,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,314.0,13.189,35.674,0.7981339999999999,20.883,539,64,345,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,316.0,13.15,35.669,0.799029,20.90525,496,65,342,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,318.0,13.109,35.664,0.8000419999999999,20.9275,487,63,345,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,320.0,13.094,35.662,0.8004039999999999,20.94425,491,65,345,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,322.0,13.082,35.66,0.8007439999999999,20.97233,508,66,347,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,324.0,13.068,35.658,0.8011170000000001,20.999,586,64,347,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,326.0,13.019,35.653,0.8023,21.034,494,65,346,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,328.0,13.008,35.651,0.802548,21.05633,491,66,346,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,330.0,12.998,35.649,0.8028230000000001,21.08725,504,64,347,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,332.0,12.983,35.647,0.8032870000000001,21.13025,493,63,346,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,334.0,12.942,35.644,0.804422,21.187,509,65,347,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,336.0,12.898,35.641,0.805304,21.20667,601,65,348,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,338.0,12.892,35.64,0.8054699999999999,21.2165,489,66,346,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,340.0,12.885,35.64,0.8056859999999999,21.23375,495,65,348,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,342.0,12.878,35.639,0.8059000000000001,21.25025,491,65,347,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,344.0,12.872,35.638,0.8061130000000001,21.275,486,64,348,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,346.0,12.863,35.637,0.806462,21.30625,500,64,347,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,348.0,12.828,35.633,0.8072900000000001,21.34133,491,64,349,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,350.0,12.812,35.631,0.8076779999999999,21.3685,490,66,349,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,352.0,12.799,35.629,0.8080830000000001,21.41125,485,65,347,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,354.0,12.767,35.625,0.8089550000000001,21.479,497,65,348,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,356.0,12.679,35.617,0.811124,21.53825,485,63,349,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,358.0,12.655,35.612,0.8116639999999999,21.56225,489,64,348,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,360.0,12.652,35.611,0.811885,21.592,498,66,349,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,362.0,12.591,35.605,0.8134189999999999,21.624,500,63,349,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,364.0,12.551,35.598,0.8143670000000001,21.64275,495,63,350,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,366.0,12.51,35.591,0.815475,21.6692,486,64,352,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,368.0,12.425,35.582,0.8178190000000001,21.69025,525,65,353,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,370.0,12.377,35.574,0.8187739999999999,21.67475,492,65,353,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,372.0,12.36,35.57,0.819339,21.613,501,64,352,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,374.0,12.27,35.558,0.8219430000000001,21.52475,500,65,353,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,376.0,12.177,35.542,0.823874,21.46975,485,65,354,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,378.0,12.15,35.535,0.824552,21.371,500,67,352,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,380.0,12.042,35.519,0.8274649999999999,21.249,499,66,354,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,382.0,11.955,35.502,0.829475,21.21375,498,67,354,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,384.0,11.914,35.495,0.830408,21.206,490,65,351,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,386.0,11.859,35.487,0.8317730000000001,21.21375,487,67,352,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,388.0,11.797,35.479,0.8333630000000001,21.2218,493,67,352,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,390.0,11.748,35.471,0.8344990000000001,21.216,487,64,353,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,392.0,11.736,35.469,0.834857,21.20725,490,64,354,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,394.0,11.713,35.464,0.8354699999999999,21.186,489,65,355,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,396.0,11.694,35.46,0.836044,21.131,485,66,352,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,398.0,11.657,35.454,0.837038,21.06125,494,69,353,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,400.0,11.609,35.445,0.838168,21.0605,481,66,352,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,402.0,11.561,35.439,0.839418,21.086,480,65,354,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,404.0,11.545,35.436,0.839906,21.11975,482,64,355,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,406.0,11.535,35.434,0.840219,21.17575,482,65,355,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,408.0,11.503,35.431,0.841099,21.267,486,66,354,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,410.0,11.453,35.425,0.8423369999999999,21.3765,482,66,357,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,412.0,11.417,35.42,0.843224,21.48175,482,66,356,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,414.0,11.381,35.414,0.844284,21.5598,487,66,357,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,416.0,11.343,35.409,0.845385,21.62425,486,66,359,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,418.0,11.315,35.404,0.846109,21.65475,485,65,360,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,420.0,11.296,35.4,0.8466229999999999,21.68225,478,66,359,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,422.0,11.173,35.384,0.8499760000000001,21.72125,480,65,361,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,424.0,11.057,35.367,0.8526020000000001,21.75875,475,66,362,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,426.0,11.017,35.362,0.85358,21.785,487,65,363,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,428.0,10.988,35.358,0.854387,21.80875,479,65,364,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,430.0,10.957,35.355,0.85517,21.82975,480,64,367,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,432.0,10.919,35.35,0.8562240000000001,21.84775,493,69,365,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,434.0,10.893,35.345,0.8568770000000001,21.85725,479,65,364,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,436.0,10.871,35.341,0.8575649999999999,21.8744,488,64,365,nan,nan,nan
