datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-30 07:05:25,44.6811,-41.9654,0.5,16.063,36.064,0.7302599999999999,17.38977,2293,1547,275,332341,9.6,nan
2018-04-30 07:05:25,44.6811,-41.9654,2.0,16.067,36.066,0.729427,17.387,2018,1572,281,332327,6.7,nan
2018-04-30 07:05:25,44.6811,-41.9654,3.9,16.077,36.067,0.7291920000000001,17.3836,2060,1615,280,332322,5.4,nan
2018-04-30 07:05:25,44.6811,-41.9654,6.0,16.073,36.066,0.729263,17.38925,2035,1637,280,332318,4.0,1.7
2018-04-30 07:05:25,44.6811,-41.9654,8.0,16.074,36.066,0.729325,17.394,2596,2106,282,332316,3.3,1.31
2018-04-30 07:05:25,44.6811,-41.9654,10.1,16.074,36.067,0.729339,17.40075,1967,1587,282,332314,2.8,0.95
2018-04-30 07:05:25,44.6811,-41.9654,12.0,16.066,36.064,0.7295339999999999,17.42,2049,1685,282,332312,3.2,1.19
2018-04-30 07:05:25,44.6811,-41.9654,14.0,16.084,36.07,0.7291719999999999,17.454,1933,1625,278,332313,2.7,0.59
2018-04-30 07:05:25,44.6811,-41.9654,16.0,16.116,36.082,0.728628,17.47575,1827,1463,278,332312,2.7,0.29
2018-04-30 07:05:25,44.6811,-41.9654,18.0,16.113,36.083,0.728734,17.5002,1845,1485,281,332312,3.0,0.59
2018-04-30 07:05:25,44.6811,-41.9654,20.0,16.117,36.084,0.7284759999999999,17.55525,1869,1409,278,332311,2.6,0.24
2018-04-30 07:05:25,44.6811,-41.9654,22.0,16.157,36.106,0.727962,17.58875,1600,1335,277,332312,2.7,0.44
2018-04-30 07:05:25,44.6811,-41.9654,24.0,16.166,36.111,0.727833,17.613,1498,1226,275,332313,2.6,0.12
2018-04-30 07:05:25,44.6811,-41.9654,26.0,16.178,36.117,0.727727,17.624,1440,1197,279,332313,2.6,0.23
2018-04-30 07:05:25,44.6811,-41.9654,28.0,16.192,36.12,0.727597,17.6142,1414,1131,276,332312,2.6,0.53
2018-04-30 07:05:25,44.6811,-41.9654,30.0,16.19,36.119,0.7279009999999999,17.5715,1406,1136,275,332313,2.6,0.16
2018-04-30 07:05:25,44.6811,-41.9654,32.0,16.091,36.105,0.731069,17.4666,1442,1403,280,332314,2.5,0.34
2018-04-30 07:05:25,44.6811,-41.9654,34.0,15.729,36.007,0.738081,17.4065,1924,2278,286,332314,2.5,0.23
2018-04-30 07:05:25,44.6811,-41.9654,36.0,15.554,35.973,0.7419549999999999,17.3474,2166,2685,289,332313,2.3,0.19
2018-04-30 07:05:25,44.6811,-41.9654,38.0,15.188,35.88,0.749876,17.3454,2398,3229,294,332314,2.5,0.15
2018-04-30 07:05:25,44.6811,-41.9654,40.0,15.159,35.873,0.750651,17.3425,2384,3188,293,332314,2.6,0.23
2018-04-30 07:05:25,44.6811,-41.9654,42.0,15.084,35.858,0.752343,17.3472,2276,3277,295,332316,2.5,0.18
2018-04-30 07:05:25,44.6811,-41.9654,44.0,15.066,35.851,0.752724,17.3568,2628,3499,296,332316,2.5,0.12
2018-04-30 07:05:25,44.6811,-41.9654,46.0,15.099,35.857,0.7525120000000001,17.3675,2268,3394,296,332316,2.4,0.11
2018-04-30 07:05:25,44.6811,-41.9654,48.0,14.864,35.812,0.7576210000000001,17.42525,2318,3249,299,332316,2.5,0.15
2018-04-30 07:05:25,44.6811,-41.9654,50.0,14.901,35.826,0.7567330000000001,17.4624,2015,2635,299,332314,2.6,0.09
2018-04-30 07:05:25,44.6811,-41.9654,52.0,14.772,35.804,0.7593049999999999,17.4828,2083,2736,299,332316,2.5,0.08
2018-04-30 07:05:25,44.6811,-41.9654,54.0,14.688,35.783,0.7613510000000001,17.5104,2374,2468,302,332315,2.5,0.08
2018-04-30 07:05:25,44.6811,-41.9654,56.0,14.674,35.782,0.7616430000000001,17.54675,1929,2436,299,332314,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,58.0,14.619,35.772,0.7628820000000001,17.57,1875,2148,301,332313,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,60.0,14.61,35.771,0.7630600000000001,17.5936,1965,1970,302,332315,2.5,0.08
2018-04-30 07:05:25,44.6811,-41.9654,62.0,14.619,35.775,0.76281,17.613,1858,1801,301,332312,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,64.0,14.693,35.798,0.761217,17.62525,1887,1726,299,332313,2.5,0.07
2018-04-30 07:05:25,44.6811,-41.9654,66.0,14.738,35.819,0.760313,17.66,1748,1647,296,332313,2.5,0.07
2018-04-30 07:05:25,44.6811,-41.9654,68.0,14.72,35.818,0.760772,17.6985,1673,1343,296,332313,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,70.0,14.705,35.817,0.7611349999999999,17.7144,1457,1157,296,332315,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,72.0,14.68,35.813,0.7617860000000001,17.6885,1375,995,296,332313,2.5,0.04
2018-04-30 07:05:25,44.6811,-41.9654,74.0,14.611,35.797,0.7634259999999999,17.6584,1672,1274,297,332314,2.6,0.05
2018-04-30 07:05:25,44.6811,-41.9654,76.0,14.576,35.786,0.7641169999999999,17.665,1706,1411,298,332314,2.5,0.07
2018-04-30 07:05:25,44.6811,-41.9654,78.0,14.518,35.773,0.765512,17.71075,1820,1561,299,332314,2.6,0.06
2018-04-30 07:05:25,44.6811,-41.9654,80.0,14.498,35.769,0.765817,17.8115,1703,1264,300,332313,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,82.0,14.468,35.768,0.7664899999999999,17.8426,1331,855,297,332313,2.6,0.09
2018-04-30 07:05:25,44.6811,-41.9654,84.0,14.473,35.772,0.766502,17.85025,1346,842,299,332313,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,86.0,14.45,35.768,0.7669090000000001,17.89025,1287,815,297,332314,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,88.0,14.466,35.773,0.7665740000000001,17.952,1182,742,297,332313,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,90.0,14.46,35.774,0.7667759999999999,18.034,1178,668,298,332314,2.6,0.05
2018-04-30 07:05:25,44.6811,-41.9654,92.0,14.41,35.764,0.7679419999999999,18.14525,1237,606,300,332317,2.6,0.06
2018-04-30 07:05:25,44.6811,-41.9654,94.0,14.368,35.756,0.7687539999999999,18.20925,864,322,300,332315,2.5,0.09
2018-04-30 07:05:25,44.6811,-41.9654,96.0,14.347,35.752,0.769253,18.233,744,227,299,332315,2.6,0.07
2018-04-30 07:05:25,44.6811,-41.9654,98.0,14.35,35.754,0.7691730000000001,18.25275,772,200,300,332315,2.6,0.04
2018-04-30 07:05:25,44.6811,-41.9654,100.0,14.327,35.754,0.7697050000000001,18.27125,752,158,300,332315,2.5,0.07
2018-04-30 07:05:25,44.6811,-41.9654,102.0,14.337,35.759,0.769417,18.285,654,150,300,332315,2.5,0.08
2018-04-30 07:05:25,44.6811,-41.9654,104.0,14.356,35.766,0.768996,18.2875,677,175,298,332315,2.5,0.07
2018-04-30 07:05:25,44.6811,-41.9654,106.0,14.36,35.771,0.768899,18.3046,677,140,302,332314,2.6,0.06
2018-04-30 07:05:25,44.6811,-41.9654,108.0,14.369,35.774,0.7684949999999999,18.3215,655,132,299,332313,2.6,0.05
2018-04-30 07:05:25,44.6811,-41.9654,110.0,14.411,35.791,0.7676810000000001,18.32475,665,139,297,332314,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,112.0,14.433,35.8,0.76718,18.32125,631,130,299,332313,2.5,0.04
2018-04-30 07:05:25,44.6811,-41.9654,114.0,14.438,35.804,0.767137,18.318,675,125,299,332314,2.5,0.07
2018-04-30 07:05:25,44.6811,-41.9654,116.0,14.449,35.808,0.7668740000000001,18.3334,633,117,297,332314,2.6,0.07
2018-04-30 07:05:25,44.6811,-41.9654,118.0,14.525,35.828,0.7648999999999999,18.3455,611,114,298,332314,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,120.0,14.567,35.844,0.7642629999999999,18.35025,600,112,297,332315,2.5,0.03
2018-04-30 07:05:25,44.6811,-41.9654,122.0,14.582,35.848,0.763868,18.355,602,115,296,332313,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,124.0,14.619,35.86,0.7632019999999999,18.35375,623,117,297,332313,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,126.0,14.619,35.859,0.763306,18.34325,661,116,299,332315,2.6,0.08
2018-04-30 07:05:25,44.6811,-41.9654,128.0,14.548,35.844,0.765353,18.3375,609,118,296,332314,2.5,0.03
2018-04-30 07:05:25,44.6811,-41.9654,130.0,14.436,35.815,0.767442,18.34625,610,123,297,332314,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,132.0,14.395,35.806,0.7683310000000001,18.35175,615,130,298,332316,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,134.0,14.359,35.797,0.769117,18.36033,609,118,300,332316,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,136.0,14.358,35.797,0.7691619999999999,18.3624,622,120,298,332315,2.5,0.04
2018-04-30 07:05:25,44.6811,-41.9654,138.0,14.324,35.79,0.7699260000000001,18.3658,625,110,298,332316,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,140.0,14.31,35.786,0.770294,18.36117,600,113,299,332316,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,142.0,14.282,35.78,0.770877,18.356,606,111,299,332317,2.5,0.07
2018-04-30 07:05:25,44.6811,-41.9654,144.0,14.262,35.776,0.771293,18.3514,597,108,299,332315,2.5,0.04
2018-04-30 07:05:25,44.6811,-41.9654,146.0,14.265,35.777,0.7711619999999999,18.3526,600,107,300,332315,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,148.0,14.297,35.786,0.7703960000000001,18.35117,621,106,297,332317,2.5,0.04
2018-04-30 07:05:25,44.6811,-41.9654,150.0,14.371,35.808,0.768821,18.3448,598,101,298,332315,2.5,0.04
2018-04-30 07:05:25,44.6811,-41.9654,152.0,14.39,35.814,0.7683880000000001,18.3458,598,102,296,332314,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,154.0,14.383,35.812,0.768578,18.3454,601,102,300,332314,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,156.0,14.354,35.805,0.769274,18.3506,614,103,296,332315,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,158.0,14.356,35.806,0.769182,18.3516,589,101,299,332315,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,160.0,14.379,35.813,0.768721,18.3506,588,99,297,332315,2.5,0.04
2018-04-30 07:05:25,44.6811,-41.9654,162.0,14.375,35.812,0.768872,18.3546,596,99,298,332315,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,164.0,14.374,35.811,0.768926,18.354,605,103,296,332314,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,166.0,14.378,35.812,0.7688630000000001,18.352,588,100,299,332314,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,168.0,14.352,35.805,0.7694890000000001,18.3555,602,97,296,332315,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,170.0,14.313,35.794,0.7706170000000001,18.3542,607,102,297,332317,2.5,0.07
2018-04-30 07:05:25,44.6811,-41.9654,172.0,14.248,35.778,0.772032,18.36,602,99,299,332316,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,174.0,14.216,35.769,0.772591,18.36125,596,106,297,332316,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,176.0,14.222,35.773,0.7724150000000001,18.3602,586,101,298,332316,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,178.0,14.268,35.785,0.771514,18.3558,604,102,299,332314,2.5,0.04
2018-04-30 07:05:25,44.6811,-41.9654,180.0,14.27,35.788,0.7714049999999999,18.3548,672,100,299,332314,2.5,0.04
2018-04-30 07:05:25,44.6811,-41.9654,182.0,14.25,35.783,0.771862,18.3546,600,106,299,332315,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,184.0,14.246,35.782,0.772006,18.3602,593,104,298,332314,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,186.0,14.243,35.781,0.772076,18.3604,596,100,298,332315,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,188.0,14.24,35.78,0.772165,18.35775,586,103,297,332315,2.5,0.07
2018-04-30 07:05:25,44.6811,-41.9654,190.0,14.236,35.779,0.772297,18.3624,580,100,298,332315,2.5,0.04
2018-04-30 07:05:25,44.6811,-41.9654,192.0,14.234,35.779,0.772364,18.3608,588,104,298,332314,2.5,0.04
2018-04-30 07:05:25,44.6811,-41.9654,194.0,14.234,35.778,0.772418,18.3608,585,96,297,332316,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,196.0,14.233,35.778,0.772475,18.363,585,97,299,332314,2.5,0.07
2018-04-30 07:05:25,44.6811,-41.9654,198.0,14.233,35.777,0.7725489999999999,18.36,591,103,297,332313,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,200.0,14.21,35.771,0.7731220000000001,18.3614,591,100,300,332314,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,202.0,14.152,35.759,0.774605,18.372,593,95,301,332313,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,204.0,14.069,35.74,0.776454,18.385,592,96,300,332314,2.5,0.08
2018-04-30 07:05:25,44.6811,-41.9654,206.0,14.028,35.731,0.777337,18.3958,584,97,300,332313,2.5,0.07
2018-04-30 07:05:25,44.6811,-41.9654,208.0,14.011,35.726,0.7777400000000001,18.40975,597,97,300,332314,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,210.0,13.997,35.722,0.7780640000000001,18.4182,589,95,301,332316,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,212.0,13.99,35.72,0.7782579999999999,18.4264,580,95,302,332314,2.5,0.08
2018-04-30 07:05:25,44.6811,-41.9654,214.0,13.989,35.72,0.7783260000000001,18.43175,587,94,302,332316,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,216.0,13.993,35.722,0.778246,18.4394,591,94,301,332315,2.5,0.03
2018-04-30 07:05:25,44.6811,-41.9654,218.0,13.995,35.723,0.7782659999999999,18.4506,583,95,302,332315,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,220.0,13.996,35.723,0.7783009999999999,18.469,595,95,305,332315,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,222.0,13.99,35.722,0.7785219999999999,18.5076,581,93,303,332315,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,224.0,13.951,35.714,0.7794859999999999,18.5494,644,89,301,332314,2.5,0.04
2018-04-30 07:05:25,44.6811,-41.9654,226.0,13.93,35.709,0.780009,18.58175,594,90,304,332316,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,228.0,13.893,35.7,0.780905,18.6186,570,87,305,332314,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,230.0,13.8,35.682,0.783345,18.6476,571,82,307,332315,2.6,0.04
2018-04-30 07:05:25,44.6811,-41.9654,232.0,13.708,35.661,0.785334,18.6675,573,84,309,332316,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,234.0,13.662,35.652,0.786259,18.6828,589,86,308,332316,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,236.0,13.637,35.646,0.7869219999999999,18.7092,565,82,312,332317,2.5,0.05
2018-04-30 07:05:25,44.6811,-41.9654,238.0,13.604,35.642,0.7877449999999999,18.74225,559,83,310,332316,2.5,0.04
2018-04-30 07:05:25,44.6811,-41.9654,240.0,13.582,35.638,0.788176,18.8052,573,81,307,332316,2.5,0.04
2018-04-30 07:05:25,44.6811,-41.9654,242.0,13.577,35.638,0.7883100000000001,18.91575,597,80,313,332315,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,244.0,13.612,35.65,0.787636,19.03275,571,76,314,332317,2.5,0.06
2018-04-30 07:05:25,44.6811,-41.9654,246.0,13.633,35.659,0.7871379999999999,19.0698,567,74,316,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,248.0,13.63,35.658,0.7872939999999999,19.0866,564,76,319,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,250.0,13.609,35.653,0.7878989999999999,19.09475,578,74,318,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,252.0,13.577,35.647,0.788645,19.0808,602,74,318,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,254.0,13.483,35.627,0.7908280000000001,19.0924,559,74,320,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,256.0,13.49,35.628,0.7907420000000001,19.08325,550,75,319,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,258.0,13.439,35.619,0.7920609999999999,19.0196,543,72,318,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,260.0,13.367,35.603,0.793688,19.003,558,73,318,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,262.0,13.363,35.601,0.793846,19.00075,555,72,318,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,264.0,13.335,35.594,0.7946230000000001,19.0126,557,94,317,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,266.0,13.247,35.575,0.7968679999999999,19.0684,563,74,319,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,268.0,13.147,35.556,0.7990299999999999,19.09775,559,72,324,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,270.0,13.078,35.541,0.8006819999999999,19.0928,538,74,324,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,272.0,13.028,35.529,0.8017989999999999,19.098,584,74,324,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,274.0,13.02,35.528,0.802068,19.09825,556,74,323,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,276.0,13.005,35.523,0.8024169999999999,19.1016,555,71,322,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,278.0,12.982,35.518,0.8030010000000001,19.1298,548,74,323,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,280.0,12.956,35.512,0.803801,19.1948,549,72,324,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,282.0,12.856,35.495,0.8061849999999999,19.2905,543,74,328,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,284.0,12.837,35.491,0.806349,19.355,546,71,328,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,286.0,12.843,35.495,0.8062039999999999,19.4024,552,73,330,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,288.0,12.824,35.493,0.806613,19.456,546,71,329,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,290.0,12.82,35.498,0.8065150000000001,19.567,549,72,329,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,292.0,13.113,35.581,0.799895,19.6325,539,71,329,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,294.0,13.08,35.581,0.8007409999999999,19.6898,530,69,330,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,296.0,13.092,35.589,0.800532,19.769,543,70,329,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,298.0,13.145,35.61,0.7993699999999999,19.8135,526,72,330,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,300.0,13.173,35.623,0.798905,19.869,525,68,332,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,302.0,13.133,35.621,0.7998909999999999,19.93475,530,68,333,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,304.0,13.101,35.616,0.8007390000000001,20.0018,528,66,333,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,306.0,13.075,35.61,0.8014699999999999,20.1005,522,67,334,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,308.0,12.986,35.595,0.803625,20.2038,522,65,336,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,310.0,12.912,35.58,0.8057030000000001,20.3092,537,66,342,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,312.0,12.817,35.56,0.807823,20.3842,531,67,342,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,314.0,12.783,35.553,0.808767,20.4705,526,65,344,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,316.0,12.692,35.536,0.810983,20.553,523,67,347,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,318.0,12.608,35.519,0.8130740000000001,20.6342,520,68,349,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,320.0,12.538,35.506,0.8148660000000001,20.6966,529,67,352,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,322.0,12.466,35.494,0.8165800000000001,20.7262,531,68,353,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,324.0,12.5,35.511,0.8157829999999999,20.696,538,66,349,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,326.0,12.509,35.514,0.815896,20.722,525,68,350,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,328.0,12.383,35.491,0.81942,20.7774,515,67,352,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,330.0,12.176,35.451,0.8245420000000001,20.8076,514,67,356,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,332.0,11.96,35.409,0.829434,20.809,526,66,357,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,334.0,11.876,35.391,0.831339,20.8074,520,68,361,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,336.0,11.818,35.379,0.8327469999999999,20.8378,520,69,360,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,338.0,11.793,35.376,0.833343,20.8974,525,68,359,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,340.0,11.846,35.396,0.832157,20.9386,525,67,360,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,342.0,11.796,35.391,0.8335269999999999,20.9592,516,66,359,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,344.0,11.773,35.392,0.834201,20.997,519,66,360,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,346.0,11.743,35.39,0.835059,21.058,549,67,359,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,348.0,11.708,35.387,0.8359430000000001,21.13325,510,68,362,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,350.0,11.66,35.38,0.8371409999999999,21.1926,535,66,362,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,352.0,11.627,35.373,0.8381609999999999,21.248,507,67,363,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,354.0,11.56,35.362,0.8399700000000001,21.3075,512,71,365,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,356.0,11.443,35.342,0.842992,21.3506,506,68,364,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,358.0,11.312,35.318,0.846282,21.3885,520,65,370,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,360.0,11.22,35.3,0.848373,21.404,513,69,369,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,362.0,11.178,35.292,0.849593,21.4092,509,70,371,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,364.0,11.096,35.278,0.851739,21.42225,529,70,372,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,366.0,10.989,35.263,0.854212,21.43525,522,68,371,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,368.0,10.966,35.262,0.854857,21.44275,519,67,369,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,370.0,10.94,35.257,0.8555060000000001,21.4525,515,67,372,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,372.0,10.904,35.25,0.85642,21.47075,513,70,372,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,374.0,10.829,35.239,0.858347,21.49375,511,71,372,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,376.0,10.787,35.232,0.859408,21.5135,526,69,374,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,377.9,10.76,35.228,0.860258,21.53725,523,69,375,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,379.9,10.717,35.221,0.8612059999999999,21.56467,508,68,374,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,382.0,10.698,35.218,0.8616600000000001,21.615,510,69,373,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,384.0,10.674,35.216,0.8622479999999999,21.679,523,67,376,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,386.0,10.701,35.223,0.861548,21.728,537,69,375,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,388.0,10.736,35.233,0.860722,21.76367,526,65,373,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,390.0,10.775,35.244,0.8599760000000001,21.766,536,67,374,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,392.0,10.773,35.243,0.860166,21.7465,533,70,372,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,394.0,10.658,35.225,0.8633059999999999,21.751,516,70,373,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,396.0,10.557,35.206,0.8654869999999999,21.7985,522,68,373,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,398.0,10.536,35.205,0.865999,21.86333,533,69,373,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,400.0,10.502,35.203,0.8668,21.96225,543,68,376,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,402.0,10.583,35.226,0.864638,22.06834,610,69,373,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,404.0,10.665,35.251,0.863084,22.090249999999997,622,73,377,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,406.0,10.593,35.241,0.8649830000000001,22.13467,529,68,375,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,408.0,10.551,35.238,0.8658159999999999,22.175330000000002,541,68,376,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,410.0,10.531,35.236,0.866458,22.192749999999997,514,66,375,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,412.0,10.513,35.234,0.867049,22.210659999999997,524,69,375,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,414.0,10.452,35.225,0.8685350000000001,22.22,516,68,377,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,415.9,10.432,35.221,0.8690880000000001,22.229,529,70,376,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,417.9,10.414,35.218,0.869675,22.232,517,69,377,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,420.0,10.306,35.2,0.8725069999999999,22.252000000000002,528,70,376,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,422.0,10.238,35.188,0.874285,22.266,520,67,378,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,424.0,10.198,35.182,0.8751009999999999,22.28767,533,70,380,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,426.0,10.217,35.185,0.874654,22.305500000000002,579,68,381,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,428.0,10.219,35.189,0.87473,22.308999999999997,1643,72,381,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,429.9,10.166,35.179,0.8761410000000001,22.326,538,69,379,nan,nan,nan
