datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-17 07:37:47,47.2523,-39.8011,2.0,12.365,32.668,0.8178110000000001,17.50758,1483,352,340,428585,6.0,nan
2018-07-17 07:37:47,47.2523,-39.8011,4.0,12.352,32.672,0.818349,17.50327,1479,361,340,396464,5.2,nan
2018-07-17 07:37:47,47.2523,-39.8011,5.8,12.324,32.695,0.8186720000000001,17.47672,1478,399,339,365626,4.1,2.04
2018-07-17 07:37:47,47.2523,-39.8011,8.1,12.619,32.867,0.8125549999999999,17.4359,1452,426,335,355902,3.5,1.67
2018-07-17 07:37:47,47.2523,-39.8011,9.8,14.059,33.577,0.776167,17.32682,1280,433,318,345190,3.4,1.63
2018-07-17 07:37:47,47.2523,-39.8011,11.9,14.139,33.654,0.773514,17.31836,1272,463,317,341707,2.9,1.2
2018-07-17 07:37:47,47.2523,-39.8011,14.4,14.979,34.006,0.7557449999999999,17.29358,1157,424,306,337056,2.9,1.23
2018-07-17 07:37:47,47.2523,-39.8011,15.7,14.69,33.911,0.760472,17.28508,1208,457,310,336711,2.7,1.1
2018-07-17 07:37:47,47.2523,-39.8011,18.0,17.357,34.88,0.7016800000000001,17.26537,901,286,279,333970,2.7,1.06
2018-07-17 07:37:47,47.2523,-39.8011,20.3,16.408,34.864,0.721079,17.19963,1003,371,292,333291,2.7,0.71
2018-07-17 07:37:47,47.2523,-39.8011,21.8,16.667,34.926,0.715362,17.20935,953,351,290,333236,2.7,0.69
2018-07-17 07:37:47,47.2523,-39.8011,24.0,15.905,34.984,0.7318579999999999,17.19146,1059,434,301,332733,2.6,0.55
2018-07-17 07:37:47,47.2523,-39.8011,26.0,16.113,35.053,0.727436,17.21583,1054,425,297,332678,2.6,0.51
2018-07-17 07:37:47,47.2523,-39.8011,28.0,16.423,35.171,0.7223580000000001,17.21564,1049,411,297,332631,2.5,0.54
2018-07-17 07:37:47,47.2523,-39.8011,30.0,16.655,35.237,0.718229,17.20656,1015,420,299,332597,2.5,0.42
2018-07-17 07:37:47,47.2523,-39.8011,32.0,16.449,35.241,0.7215259999999999,17.25289,1026,488,304,332548,2.5,0.25
2018-07-17 07:37:47,47.2523,-39.8011,34.0,16.167,35.17,0.7289890000000001,17.24778,1048,500,305,332522,2.5,0.26
2018-07-17 07:37:47,47.2523,-39.8011,36.0,16.03,35.146,0.729962,17.26445,1138,499,305,332483,2.6,0.16
2018-07-17 07:37:47,47.2523,-39.8011,38.0,15.765,35.085,0.7373780000000001,17.28527,1161,505,311,332454,2.5,0.11
2018-07-17 07:37:47,47.2523,-39.8011,40.2,15.122,34.864,0.7521530000000001,17.24294,1085,518,315,332438,2.5,0.15
2018-07-17 07:37:47,47.2523,-39.8011,42.0,16.391,35.676,0.7225349999999999,17.5965,1096,585,308,332352,2.5,0.08
2018-07-17 07:37:47,47.2523,-39.8011,44.0,16.28,35.663,0.7248619999999999,17.61667,1083,681,311,332343,2.6,0.1
2018-07-17 07:37:47,47.2523,-39.8011,46.0,16.191,35.663,0.726826,17.63325,1119,692,318,332337,2.5,0.07
2018-07-17 07:37:47,47.2523,-39.8011,48.0,16.091,35.66,0.728979,17.65075,1176,783,315,332332,2.4,0.05
2018-07-17 07:37:47,47.2523,-39.8011,50.0,15.989,35.652,0.731082,17.669,1180,842,315,332328,2.5,0.02
2018-07-17 07:37:47,47.2523,-39.8011,52.0,16.004,35.684,0.7306760000000001,17.67625,1262,955,316,332326,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,54.0,16.06,35.716,0.72953,17.6782,1407,1028,317,332321,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,56.0,16.122,35.752,0.728103,17.7072,1540,1058,321,332318,2.6,0.06
2018-07-17 07:37:47,47.2523,-39.8011,58.0,16.131,35.795,0.7282010000000001,17.7624,1661,1223,325,332317,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,60.1,16.026,35.787,0.7302770000000001,17.90933,1582,1166,320,332312,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,62.1,16.113,35.903,0.728879,18.21336,1556,989,314,332311,2.5,0.11
2018-07-17 07:37:47,47.2523,-39.8011,63.9,15.888,35.92,0.7339039999999999,18.58028,1144,613,308,332310,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,66.0,15.596,35.875,0.7405219999999999,18.64245,931,485,310,332309,2.5,0.08
2018-07-17 07:37:47,47.2523,-39.8011,68.0,15.584,35.897,0.7406889999999999,18.65257,874,429,306,332308,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,70.0,15.6,35.912,0.740483,18.66743,856,418,305,332307,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,72.0,15.446,35.877,0.7439089999999999,18.69717,810,384,310,332308,2.5,0.04
2018-07-17 07:37:47,47.2523,-39.8011,74.0,15.448,35.878,0.743838,18.71117,808,374,311,332308,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,76.0,15.508,35.9,0.742605,18.717,798,360,310,332308,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,78.0,15.518,35.905,0.7426060000000001,18.731,810,382,307,332307,2.5,0.04
2018-07-17 07:37:47,47.2523,-39.8011,80.0,15.548,35.916,0.7420690000000001,18.7495,756,335,306,332307,2.5,0.05
2018-07-17 07:37:47,47.2523,-39.8011,82.0,15.543,35.916,0.742332,18.7628,751,339,308,332309,2.5,0.05
2018-07-17 07:37:47,47.2523,-39.8011,84.0,15.534,35.915,0.7426250000000001,18.78,756,336,306,332310,2.5,0.05
2018-07-17 07:37:47,47.2523,-39.8011,86.0,15.558,35.921,0.7423649999999999,18.79725,733,312,309,332310,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,88.0,15.399,35.893,0.74566,18.8325,704,282,309,332311,2.4,0.08
2018-07-17 07:37:47,47.2523,-39.8011,90.0,15.051,35.814,0.7535369999999999,18.876,673,234,315,332310,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,92.0,15.053,35.814,0.7536430000000001,18.8886,654,226,313,332308,2.5,0.04
2018-07-17 07:37:47,47.2523,-39.8011,94.0,15.055,35.815,0.7537119999999999,18.89975,684,225,313,332312,2.5,0.07
2018-07-17 07:37:47,47.2523,-39.8011,96.0,15.059,35.816,0.7537769999999999,18.905,638,217,313,332311,2.5,0.05
2018-07-17 07:37:47,47.2523,-39.8011,98.0,15.057,35.812,0.754078,18.90575,636,210,314,332313,2.6,0.05
2018-07-17 07:37:47,47.2523,-39.8011,100.0,14.688,35.739,0.7619499999999999,18.9414,637,209,320,332313,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,102.1,14.582,35.71,0.764718,18.956,649,201,322,332312,2.5,0.05
2018-07-17 07:37:47,47.2523,-39.8011,104.0,14.572,35.706,0.765083,18.963,639,204,320,332311,2.5,0.05
2018-07-17 07:37:47,47.2523,-39.8011,106.0,14.478,35.686,0.767407,18.98,625,195,322,332312,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,108.0,14.339,35.658,0.7704439999999999,18.997,613,184,324,332311,2.5,0.09
2018-07-17 07:37:47,47.2523,-39.8011,110.0,14.143,35.617,0.774961,19.0144,615,176,327,332311,2.5,0.07
2018-07-17 07:37:47,47.2523,-39.8011,112.0,14.123,35.61,0.775512,19.022,604,174,327,332311,2.5,0.04
2018-07-17 07:37:47,47.2523,-39.8011,114.0,14.086,35.603,0.7762990000000001,19.0322,655,167,329,332311,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,116.0,13.842,35.556,0.782043,19.05917,609,148,332,332311,2.5,0.05
2018-07-17 07:37:47,47.2523,-39.8011,118.0,13.824,35.551,0.7825219999999999,19.0742,600,144,330,332313,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,120.0,13.774,35.542,0.7837860000000001,19.091,592,131,331,332313,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,122.0,13.699,35.527,0.7854570000000001,19.11517,599,118,334,332314,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,124.0,13.689,35.528,0.7857350000000001,19.14567,571,109,331,332314,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,126.0,13.681,35.531,0.7860499999999999,19.182,570,103,334,332314,2.4,0.04
2018-07-17 07:37:47,47.2523,-39.8011,128.0,13.631,35.527,0.787288,19.229,566,95,334,332314,2.5,0.07
2018-07-17 07:37:47,47.2523,-39.8011,130.0,13.637,35.533,0.7870079999999999,19.2764,571,87,338,332313,2.5,0.07
2018-07-17 07:37:47,47.2523,-39.8011,132.0,13.638,35.54,0.787226,19.3008,564,86,336,332312,2.5,0.08
2018-07-17 07:37:47,47.2523,-39.8011,134.0,13.618,35.538,0.787766,19.3284,554,79,340,332311,2.5,0.09
2018-07-17 07:37:47,47.2523,-39.8011,136.0,13.606,35.541,0.788119,19.3458,567,78,339,332312,2.5,0.07
2018-07-17 07:37:47,47.2523,-39.8011,138.0,13.606,35.547,0.788284,19.356,546,78,337,332315,2.5,0.07
2018-07-17 07:37:47,47.2523,-39.8011,140.0,13.593,35.546,0.7887299999999999,19.3602,586,86,340,332315,2.5,0.04
2018-07-17 07:37:47,47.2523,-39.8011,142.0,13.553,35.537,0.789849,19.3656,566,87,340,332313,2.5,0.05
2018-07-17 07:37:47,47.2523,-39.8011,144.0,13.522,35.53,0.7905949999999999,19.37225,552,87,342,332314,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,146.0,13.393,35.505,0.793733,19.388,561,90,340,332314,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,148.0,13.253,35.478,0.797336,19.3966,565,89,346,332313,2.5,0.07
2018-07-17 07:37:47,47.2523,-39.8011,150.0,13.122,35.451,0.8003340000000001,19.38725,585,94,347,332313,2.5,0.05
2018-07-17 07:37:47,47.2523,-39.8011,152.0,13.045,35.433,0.802378,19.3608,568,92,347,332312,2.5,0.04
2018-07-17 07:37:47,47.2523,-39.8011,154.0,12.616,35.356,0.813037,19.3652,586,107,350,332314,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,156.0,12.394,35.305,0.817531,19.38625,569,113,352,332313,2.5,0.05
2018-07-17 07:37:47,47.2523,-39.8011,158.0,12.299,35.284,0.819628,19.4186,574,113,352,332313,2.5,0.04
2018-07-17 07:37:47,47.2523,-39.8011,160.0,12.255,35.275,0.8206899999999999,19.467,578,113,352,332312,2.5,0.07
2018-07-17 07:37:47,47.2523,-39.8011,162.0,12.144,35.259,0.8230390000000001,19.5676,595,115,354,332312,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,164.0,12.323,35.31,0.818411,19.645,559,101,354,332313,2.4,0.08
2018-07-17 07:37:47,47.2523,-39.8011,166.0,12.381,35.332,0.817394,19.711,552,113,352,332314,2.4,0.1
2018-07-17 07:37:47,47.2523,-39.8011,168.0,12.369,35.34,0.8175539999999999,19.8145,547,89,352,332314,2.4,0.08
2018-07-17 07:37:47,47.2523,-39.8011,170.0,12.566,35.397,0.813097,19.9125,979,79,353,332314,2.5,0.09
2018-07-17 07:37:47,47.2523,-39.8011,172.0,12.638,35.423,0.8111630000000001,20.036,528,78,352,332312,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,174.0,12.732,35.443,0.8076810000000001,20.223,555,74,348,332313,2.5,0.09
2018-07-17 07:37:47,47.2523,-39.8011,176.0,13.143,35.56,0.799283,20.2785,517,67,347,332313,2.5,0.04
2018-07-17 07:37:47,47.2523,-39.8011,178.0,13.173,35.573,0.7991699999999999,20.27625,504,68,350,332313,2.5,0.08
2018-07-17 07:37:47,47.2523,-39.8011,180.0,13.18,35.574,0.799085,20.2576,503,68,349,332313,2.5,0.05
2018-07-17 07:37:47,47.2523,-39.8011,182.0,13.165,35.567,0.799965,20.221,512,68,349,332313,2.4,0.07
2018-07-17 07:37:47,47.2523,-39.8011,184.0,12.882,35.518,0.8066279999999999,20.19625,510,67,352,332315,2.4,0.06
2018-07-17 07:37:47,47.2523,-39.8011,186.0,12.662,35.467,0.811544,20.2002,511,68,355,332314,2.4,0.07
2018-07-17 07:37:47,47.2523,-39.8011,188.0,12.577,35.446,0.813509,20.22725,508,68,354,332316,2.4,0.05
2018-07-17 07:37:47,47.2523,-39.8011,190.0,12.571,35.445,0.8137239999999999,20.2684,511,69,354,332314,2.5,0.05
2018-07-17 07:37:47,47.2523,-39.8011,192.0,12.569,35.445,0.813887,20.3108,520,68,355,332317,2.5,0.07
2018-07-17 07:37:47,47.2523,-39.8011,194.0,12.539,35.442,0.814945,20.333,525,69,355,332315,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,196.0,12.455,35.429,0.816945,20.33775,542,71,356,332316,2.5,0.05
2018-07-17 07:37:47,47.2523,-39.8011,198.0,12.385,35.415,0.8185739999999999,20.3336,549,68,358,332315,2.4,0.05
2018-07-17 07:37:47,47.2523,-39.8011,200.0,12.31,35.401,0.8205769999999999,20.33,515,66,356,332316,2.4,0.08
2018-07-17 07:37:47,47.2523,-39.8011,202.0,12.24,35.384,0.8225530000000001,20.3166,517,70,358,332317,2.5,0.07
2018-07-17 07:37:47,47.2523,-39.8011,204.0,12.104,35.359,0.8256190000000001,20.31225,514,70,360,332317,2.4,0.1
2018-07-17 07:37:47,47.2523,-39.8011,206.0,12.011,35.342,0.827666,20.3136,522,70,361,332319,2.4,0.08
2018-07-17 07:37:47,47.2523,-39.8011,208.0,11.834,35.309,0.832022,20.3546,648,70,362,332318,2.4,0.07
2018-07-17 07:37:47,47.2523,-39.8011,210.0,11.842,35.315,0.8318650000000001,20.4082,527,69,361,332319,2.5,0.07
2018-07-17 07:37:47,47.2523,-39.8011,212.0,11.827,35.324,0.832287,20.4446,528,69,362,332319,2.5,0.05
2018-07-17 07:37:47,47.2523,-39.8011,214.0,11.833,35.331,0.832071,20.4862,525,71,360,332318,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,216.0,11.87,35.343,0.8313600000000001,20.5162,532,68,360,332319,2.5,0.07
2018-07-17 07:37:47,47.2523,-39.8011,218.0,11.831,35.336,0.8325689999999999,20.551,525,68,361,332319,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,220.0,11.71,35.319,0.83527,20.5886,545,68,362,332319,2.5,0.07
2018-07-17 07:37:47,47.2523,-39.8011,222.0,11.672,35.312,0.836254,20.6126,516,71,364,332319,2.5,0.08
2018-07-17 07:37:47,47.2523,-39.8011,224.0,11.671,35.312,0.83633,20.6272,549,68,366,332319,2.5,0.08
2018-07-17 07:37:47,47.2523,-39.8011,226.0,11.662,35.313,0.836657,20.62875,512,68,364,332319,2.5,0.11
2018-07-17 07:37:47,47.2523,-39.8011,228.0,11.635,35.307,0.837369,20.61425,527,69,364,332319,2.4,0.07
2018-07-17 07:37:47,47.2523,-39.8011,230.0,11.597,35.297,0.838389,20.6008,527,70,362,332318,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,232.0,11.42,35.27,0.8430759999999999,20.6365,523,71,366,332320,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,234.0,11.227,35.232,0.847205,20.7665,530,72,366,332320,2.4,0.07
2018-07-17 07:37:47,47.2523,-39.8011,236.0,11.464,35.291,0.8417220000000001,20.895,520,68,366,332319,2.4,0.08
2018-07-17 07:37:47,47.2523,-39.8011,238.0,11.639,35.342,0.83741,20.9634,518,68,364,332319,2.4,0.06
2018-07-17 07:37:47,47.2523,-39.8011,240.0,11.588,35.34,0.83874,21.0345,515,68,364,332321,2.5,0.07
2018-07-17 07:37:47,47.2523,-39.8011,242.0,11.621,35.35,0.8377209999999999,21.08733,518,68,361,332322,2.5,0.06
2018-07-17 07:37:47,47.2523,-39.8011,244.0,11.717,35.376,0.835621,21.13267,515,68,361,332321,2.5,0.07
2018-07-17 07:37:47,47.2523,-39.8011,246.0,11.812,35.403,0.83355,21.12,526,68,363,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,248.0,11.683,35.382,0.8365830000000001,21.09025,507,72,361,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,250.0,11.645,35.371,0.837747,21.067,513,66,364,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,252.0,11.625,35.368,0.8388930000000001,21.01825,550,66,365,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,254.0,11.485,35.334,0.842128,20.993,536,67,365,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,256.0,11.401,35.319,0.8438239999999999,20.96225,503,69,366,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,258.1,11.217,35.282,0.8487480000000001,20.9615,536,68,365,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,260.0,11.169,35.272,0.849639,20.962,518,71,369,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,262.0,11.157,35.27,0.850079,20.9435,514,71,368,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,264.0,11.13,35.264,0.850822,20.90733,504,69,368,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,266.0,10.975,35.235,0.854681,20.87475,518,71,370,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,268.0,10.847,35.204,0.8577440000000001,20.87167,524,71,373,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,270.0,10.774,35.191,0.8599570000000001,20.8785,529,68,371,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,272.0,10.648,35.166,0.862813,20.92233,531,72,370,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,274.0,10.629,35.161,0.863029,20.99175,547,72,371,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,276.0,10.69,35.175,0.8609929999999999,21.09267,524,69,369,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,278.0,10.835,35.213,0.857972,21.16333,523,68,369,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,280.0,10.856,35.226,0.8575109999999999,21.25667,506,72,369,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,282.1,10.797,35.228,0.858841,21.36325,500,69,367,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,284.0,10.904,35.257,0.8564309999999999,21.40367,520,72,373,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,286.0,10.865,35.258,0.8575759999999999,21.42267,524,69,368,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,288.0,10.868,35.259,0.857435,21.44467,531,68,370,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,290.0,10.853,35.258,0.857898,21.481,515,67,371,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,292.0,10.852,35.259,0.857872,21.53333,526,67,368,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,294.0,10.846,35.26,0.8579680000000001,21.613,512,65,370,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,296.0,10.948,35.284,0.8555410000000001,21.68567,590,68,368,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,298.0,10.971,35.295,0.8549819999999999,21.761,516,68,370,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,300.0,10.985,35.296,0.8549739999999999,21.876,515,68,371,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,301.9,11.12,35.329,0.8520319999999999,21.972,511,70,369,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,303.9,11.159,35.344,0.8508960000000001,22.011249999999997,517,71,370,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,306.0,11.138,35.342,0.851524,22.043,514,69,366,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,308.0,11.141,35.343,0.8515219999999999,22.043660000000003,503,69,369,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,310.0,11.15,35.344,0.8514820000000001,22.022669999999998,515,70,371,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,312.0,11.151,35.343,0.8517129999999999,21.977,536,68,371,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,314.0,11.122,35.336,0.852349,21.907,537,69,370,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,316.0,11.001,35.31,0.8559950000000001,21.79725,514,69,373,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,318.0,10.883,35.281,0.859388,21.66333,518,70,373,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,320.0,10.594,35.23,0.867488,21.567,507,70,375,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,322.0,10.284,35.16,0.874296,21.56475,547,70,376,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,324.0,10.052,35.112,0.8802220000000001,21.64967,526,72,378,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,326.0,10.075,35.114,0.8798029999999999,21.76833,526,72,381,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,328.1,10.26,35.16,0.87483,21.8405,521,68,383,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,330.0,10.329,35.172,0.8733150000000001,21.88067,525,73,377,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,332.0,10.399,35.19,0.872047,21.81875,513,71,380,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,334.0,10.323,35.173,0.8742669999999999,21.71325,532,70,381,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,336.0,10.242,35.154,0.8766130000000001,21.58067,542,72,381,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,338.0,9.937,35.09,0.884039,21.4645,531,71,386,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,340.0,9.668,35.034,0.892137,21.3366,526,72,388,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,342.0,9.205,34.947,0.905702,21.26575,550,74,393,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,344.0,8.705,34.863,0.9173610000000001,21.25225,541,72,397,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,346.0,8.485,34.815,0.922196,21.27275,534,75,399,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,348.0,8.43,34.805,0.923473,21.2838,547,75,402,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,350.0,8.434,34.806,0.923433,21.29075,538,75,400,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,352.0,8.416,34.802,0.92397,21.297,544,74,400,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,354.0,8.432,34.805,0.923524,21.313,543,73,398,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,356.0,8.426,34.804,0.9239850000000001,21.3394,543,72,402,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,358.0,8.397,34.798,0.9246730000000001,21.3758,550,76,401,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,360.0,8.407,34.801,0.924701,21.4162,544,74,404,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,362.0,8.393,34.798,0.9250100000000001,21.4682,557,74,403,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,364.0,8.37,34.798,0.9258169999999999,21.5304,539,72,404,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,366.0,8.408,34.808,0.9246570000000001,21.5618,573,72,405,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,368.0,8.44,34.814,0.924213,21.5652,546,75,404,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,370.0,8.439,34.815,0.92502,21.5442,545,75,403,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,372.0,8.182,34.786,0.931999,21.534,556,74,405,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,374.0,8.053,34.767,0.9349829999999999,21.528,562,75,407,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,376.0,8.041,34.763,0.9355789999999999,21.49117,554,74,409,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,378.0,7.969,34.75,0.938607,21.4126,554,74,410,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,380.0,7.696,34.707,0.9456260000000001,21.369,554,74,410,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,382.0,7.587,34.685,0.9484889999999999,21.3396,554,74,412,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,384.0,7.468,34.664,0.951956,21.3278,573,75,410,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,386.0,7.319,34.642,0.9560059999999999,21.3346,634,78,414,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,388.0,7.282,34.633,0.9568620000000001,21.3072,566,73,414,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,390.0,7.122,34.612,0.962121,21.254,552,74,415,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,392.0,6.967,34.586,0.965786,21.1915,590,75,417,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,394.0,6.56,34.537,0.975079,21.1642,558,76,419,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,396.0,6.384,34.51,0.981597,21.18025,566,78,422,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,398.0,6.373,34.507,0.9815780000000001,21.18225,577,76,419,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,400.0,6.435,34.52,0.9799420000000001,21.13875,558,77,419,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,402.0,6.288,34.503,0.983811,21.08025,563,77,420,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,404.0,5.911,34.462,0.9939100000000001,21.057,559,80,420,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,406.0,5.707,34.437,0.9995430000000001,21.12075,600,76,418,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,408.0,5.782,34.453,0.9971730000000001,21.18633,571,79,417,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,410.0,5.903,34.478,0.9935719999999999,21.25725,573,77,416,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,412.0,6.055,34.511,0.9892319999999999,21.314,575,76,415,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,414.0,6.119,34.526,0.987177,21.383,575,76,414,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,416.0,6.2,34.544,0.985017,21.46,567,79,411,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,418.0,6.23,34.556,0.9839960000000001,21.551,592,77,415,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,420.0,6.319,34.577,0.981466,21.67267,562,75,409,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,422.0,6.377,34.598,0.979074,21.86125,550,74,410,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,424.0,6.657,34.649,0.9681869999999999,22.052,551,72,405,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,426.0,7.054,34.74,0.960977,22.145670000000003,554,73,404,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,428.0,7.123,34.756,0.9588350000000001,22.260669999999998,548,73,405,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,430.0,7.261,34.785,0.9547920000000001,22.375,547,74,402,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,432.0,7.432,34.826,0.9505159999999999,22.472,537,68,397,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,434.0,7.511,34.845,0.948315,22.555999999999997,559,71,401,nan,nan,nan
