datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-26 07:20:01,44.3505,-40.9247,0.6,15.486,36.025,0.7423630000000001,17.47383,1902,2038,279,332683,9.0,nan
2018-04-26 07:20:01,44.3505,-40.9247,2.0,15.51,36.023,0.7419579999999999,17.46993,1934,2005,278,332525,7.4,nan
2018-04-26 07:20:01,44.3505,-40.9247,4.0,15.516,36.021,0.741897,17.47177,1888,2033,278,332432,6.0,nan
2018-04-26 07:20:01,44.3505,-40.9247,6.0,15.516,36.02,0.7418910000000001,17.47173,1932,2087,279,332384,4.2,2.31
2018-04-26 07:20:01,44.3505,-40.9247,8.0,15.528,36.02,0.741722,17.47344,1879,2162,278,332356,4.2,1.98
2018-04-26 07:20:01,44.3505,-40.9247,10.0,15.53,36.021,0.741773,17.4766,1912,2016,279,332341,3.7,1.93
2018-04-26 07:20:01,44.3505,-40.9247,12.0,15.531,36.021,0.7418480000000001,17.48164,1886,2066,277,332332,3.6,1.93
2018-04-26 07:20:01,44.3505,-40.9247,14.0,15.523,36.02,0.742181,17.48256,1883,2073,279,332326,3.2,0.96
2018-04-26 07:20:01,44.3505,-40.9247,16.0,15.52,36.017,0.7423919999999999,17.46913,2014,2089,279,332322,2.9,1.02
2018-04-26 07:20:01,44.3505,-40.9247,18.0,15.447,35.999,0.7440180000000001,17.447,1952,2358,281,332321,2.8,1.07
2018-04-26 07:20:01,44.3505,-40.9247,20.0,15.297,35.961,0.7474780000000001,17.45457,2049,2687,285,332319,2.6,1.01
2018-04-26 07:20:01,44.3505,-40.9247,22.0,15.235,35.948,0.748974,17.47914,1971,2875,284,332316,2.6,0.61
2018-04-26 07:20:01,44.3505,-40.9247,24.0,15.171,35.932,0.7505839999999999,17.50814,2020,2612,287,332314,2.5,0.74
2018-04-26 07:20:01,44.3505,-40.9247,26.0,15.072,35.91,0.7529129999999999,17.5395,1932,2393,288,332313,2.6,0.45
2018-04-26 07:20:01,44.3505,-40.9247,28.0,14.92,35.878,0.7564040000000001,17.56933,1935,2660,289,332313,2.5,0.45
2018-04-26 07:20:01,44.3505,-40.9247,30.0,14.732,35.838,0.760348,17.599,1957,2502,287,332311,2.5,0.2
2018-04-26 07:20:01,44.3505,-40.9247,32.0,14.683,35.826,0.7614529999999999,17.62886,1804,2268,288,332311,2.5,0.26
2018-04-26 07:20:01,44.3505,-40.9247,34.0,14.653,35.821,0.7621450000000001,17.67783,1734,1954,288,332312,2.5,0.29
2018-04-26 07:20:01,44.3505,-40.9247,36.0,14.633,35.819,0.7625850000000001,17.71217,1657,1676,289,332313,2.5,0.15
2018-04-26 07:20:01,44.3505,-40.9247,38.0,14.622,35.818,0.762794,17.7315,1655,1483,288,332314,2.5,0.26
2018-04-26 07:20:01,44.3505,-40.9247,40.0,14.619,35.818,0.762856,17.7506,1566,1470,288,332313,2.5,0.14
2018-04-26 07:20:01,44.3505,-40.9247,42.0,14.616,35.817,0.7629330000000001,17.76867,1465,1364,289,332312,2.5,0.09
2018-04-26 07:20:01,44.3505,-40.9247,44.0,14.613,35.817,0.7630110000000001,17.79233,1485,1352,290,332312,2.5,0.12
2018-04-26 07:20:01,44.3505,-40.9247,46.0,14.61,35.816,0.7630889999999999,17.8202,1453,1287,289,332312,2.5,0.12
2018-04-26 07:20:01,44.3505,-40.9247,48.0,14.606,35.816,0.76318,17.84733,1400,1127,288,332313,2.5,0.12
2018-04-26 07:20:01,44.3505,-40.9247,50.0,14.601,35.815,0.763288,17.8764,1332,1114,291,332314,2.5,0.07
2018-04-26 07:20:01,44.3505,-40.9247,52.0,14.598,35.815,0.7633730000000001,17.92533,1369,1069,289,332313,2.5,0.07
2018-04-26 07:20:01,44.3505,-40.9247,54.0,14.597,35.817,0.7633810000000001,18.02683,1156,856,289,332314,2.5,0.07
2018-04-26 07:20:01,44.3505,-40.9247,56.0,14.605,35.826,0.7632140000000001,18.078,1004,630,291,332312,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,58.0,14.608,35.827,0.763171,18.10617,962,568,291,332312,2.5,0.06
2018-04-26 07:20:01,44.3505,-40.9247,60.0,14.611,35.83,0.763126,18.13683,935,520,292,332314,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,62.0,14.611,35.832,0.763139,18.1568,929,487,292,332313,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,64.0,14.61,35.833,0.7631810000000001,18.17533,890,490,293,332312,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,66.0,14.603,35.834,0.7633479999999999,18.20267,863,417,294,332313,2.6,0.05
2018-04-26 07:20:01,44.3505,-40.9247,68.0,14.589,35.835,0.7637210000000001,18.21933,813,350,292,332313,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,70.0,14.579,35.834,0.7639480000000001,18.237,774,314,292,332312,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,72.0,14.568,35.834,0.7642070000000001,18.26134,769,279,293,332311,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,74.0,14.567,35.836,0.7642519999999999,18.29783,773,275,292,332312,2.5,0.06
2018-04-26 07:20:01,44.3505,-40.9247,76.0,14.579,35.843,0.7639659999999999,18.3466,724,242,295,332313,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,78.0,14.578,35.85,0.7640750000000001,18.34133,671,205,292,332313,2.5,0.06
2018-04-26 07:20:01,44.3505,-40.9247,80.0,14.569,35.849,0.764308,18.3344,681,200,292,332313,2.5,0.06
2018-04-26 07:20:01,44.3505,-40.9247,82.0,14.573,35.85,0.7642979999999999,18.3195,674,200,294,332313,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,84.0,14.549,35.844,0.764926,18.2988,672,197,293,332313,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,86.0,14.507,35.834,0.765792,18.27367,685,198,293,332314,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,88.0,14.486,35.826,0.766386,18.249,689,199,292,332315,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,90.0,14.386,35.805,0.768661,18.225,678,200,295,332314,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,92.0,14.369,35.798,0.7690680000000001,18.1964,689,210,293,332314,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,94.0,14.29,35.78,0.7709980000000001,18.16833,686,214,295,332314,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,96.0,14.25,35.768,0.771757,18.1634,688,202,295,332314,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,98.0,14.206,35.758,0.7728619999999999,18.1585,689,190,296,332314,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,100.0,14.13,35.739,0.774462,18.1656,674,186,296,332315,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,102.0,14.116,35.735,0.7746930000000001,18.1742,679,179,296,332315,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,104.0,14.115,35.735,0.774724,18.18483,662,178,295,332315,2.5,0.06
2018-04-26 07:20:01,44.3505,-40.9247,106.0,14.153,35.746,0.7738130000000001,18.2004,644,159,296,332314,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,108.0,14.168,35.752,0.7735289999999999,18.2082,650,155,297,332314,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,110.0,14.194,35.759,0.7727269999999999,18.21933,637,155,296,332316,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,112.0,14.325,35.794,0.7697670000000001,18.2178,786,147,294,332315,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,114.0,14.333,35.798,0.7698069999999999,18.2196,647,151,296,332315,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,116.0,14.335,35.799,0.7697959999999999,18.2214,640,148,297,332313,2.5,0.03
2018-04-26 07:20:01,44.3505,-40.9247,118.0,14.33,35.797,0.769906,18.225,639,148,295,332315,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,120.0,14.336,35.799,0.7698050000000001,18.22783,649,148,295,332315,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,122.0,14.335,35.798,0.769917,18.2314,643,155,294,332315,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,124.0,14.319,35.794,0.770254,18.231,634,146,294,332314,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,126.0,14.326,35.796,0.7701450000000001,18.2314,634,146,293,332315,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,128.0,14.309,35.791,0.7706740000000001,18.2328,638,146,294,332315,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,130.0,14.288,35.785,0.771164,18.2352,633,146,296,332315,2.5,0.03
2018-04-26 07:20:01,44.3505,-40.9247,132.0,14.243,35.774,0.7722929999999999,18.2432,642,148,295,332314,2.5,0.03
2018-04-26 07:20:01,44.3505,-40.9247,134.0,14.202,35.763,0.773094,18.2478,636,150,294,332314,2.5,0.03
2018-04-26 07:20:01,44.3505,-40.9247,136.0,14.206,35.764,0.773015,18.2524,653,145,298,332315,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,138.0,14.195,35.761,0.773307,18.2524,630,146,297,332315,2.5,0.06
2018-04-26 07:20:01,44.3505,-40.9247,140.0,14.186,35.758,0.773574,18.2554,649,144,298,332316,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,142.0,14.179,35.756,0.773814,18.2544,632,140,297,332316,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,144.0,14.182,35.755,0.773825,18.2468,654,142,298,332315,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,146.0,14.095,35.734,0.7761,18.2442,650,144,303,332316,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,148.0,13.847,35.672,0.7814509999999999,18.2546,642,145,300,332316,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,150.0,13.813,35.661,0.782195,18.2544,653,147,300,332317,2.5,0.03
2018-04-26 07:20:01,44.3505,-40.9247,152.0,13.772,35.651,0.783201,18.2566,643,149,302,332316,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,154.0,13.753,35.646,0.7836449999999999,18.2572,647,149,301,332316,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,156.0,13.719,35.638,0.784316,18.2614,637,149,302,332315,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,158.0,13.721,35.638,0.784197,18.262,646,149,305,332315,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,160.0,13.727,35.641,0.784135,18.266,725,146,302,332313,2.5,0.03
2018-04-26 07:20:01,44.3505,-40.9247,162.0,13.9,35.686,0.780081,18.2578,639,144,300,332314,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,164.0,13.911,35.691,0.779919,18.2546,655,145,300,332315,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,166.0,13.892,35.686,0.780386,18.2548,672,144,300,332314,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,168.0,13.852,35.676,0.7812399999999999,18.26075,739,145,299,332316,2.5,0.06
2018-04-26 07:20:01,44.3505,-40.9247,170.0,13.84,35.672,0.781495,18.2626,642,145,300,332316,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,172.0,13.837,35.671,0.7815730000000001,18.2642,649,147,303,332316,2.5,0.03
2018-04-26 07:20:01,44.3505,-40.9247,174.0,13.826,35.669,0.7817879999999999,18.2736,641,146,304,332316,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,176.0,13.828,35.67,0.781666,18.28025,645,146,300,332316,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,178.0,13.881,35.685,0.780559,18.2906,632,137,301,332316,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,180.0,13.93,35.702,0.77935,18.3,654,141,302,332315,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,182.0,13.975,35.716,0.778289,18.3122,643,136,299,332315,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,184.0,13.998,35.724,0.7778830000000001,18.3364,636,133,299,332314,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,186.0,13.984,35.724,0.778246,18.3675,636,128,300,332314,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,188.0,13.991,35.727,0.778063,18.389,655,124,300,332314,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,190.0,14.004,35.731,0.7777970000000001,18.41,638,120,303,332313,2.5,0.03
2018-04-26 07:20:01,44.3505,-40.9247,192.0,14.01,35.733,0.777692,18.4366,744,119,302,332312,2.6,0.05
2018-04-26 07:20:01,44.3505,-40.9247,194.0,14.006,35.733,0.7778419999999999,18.4822,669,113,302,332313,2.5,0.03
2018-04-26 07:20:01,44.3505,-40.9247,196.0,14.015,35.739,0.7776259999999999,18.526,629,109,301,332314,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,198.0,13.999,35.738,0.778054,18.5748,618,103,302,332314,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,200.0,13.972,35.732,0.7787790000000001,18.6576,609,98,304,332313,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,202.0,13.913,35.72,0.780308,18.791,618,99,305,332313,2.6,0.06
2018-04-26 07:20:01,44.3505,-40.9247,204.0,13.816,35.698,0.782443,18.9505,611,98,307,332314,2.6,0.06
2018-04-26 07:20:01,44.3505,-40.9247,206.0,13.75,35.683,0.783809,19.1676,605,96,311,332316,2.6,0.05
2018-04-26 07:20:01,44.3505,-40.9247,208.0,13.693,35.676,0.7851300000000001,19.36175,564,85,324,332315,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,210.0,13.79,35.709,0.782872,19.3316,561,79,324,332313,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,212.0,13.85,35.73,0.781517,19.22775,552,75,320,332314,2.5,0.06
2018-04-26 07:20:01,44.3505,-40.9247,214.0,13.9,35.75,0.7804359999999999,19.1446,537,71,313,332314,2.5,0.07
2018-04-26 07:20:01,44.3505,-40.9247,216.0,13.899,35.752,0.7804629999999999,19.1066,552,70,314,332315,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,218.0,13.9,35.754,0.7804930000000001,19.09975,545,68,312,332314,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,220.0,13.901,35.755,0.780508,19.0918,550,71,314,332316,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,222.0,13.895,35.754,0.7806979999999999,19.086,549,71,312,332314,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,224.0,13.885,35.753,0.7809619999999999,19.086,547,70,312,332314,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,226.0,13.862,35.748,0.781658,19.1086,539,69,311,332316,2.5,0.06
2018-04-26 07:20:01,44.3505,-40.9247,228.0,13.816,35.739,0.7826569999999999,19.15275,553,69,312,332316,2.5,0.06
2018-04-26 07:20:01,44.3505,-40.9247,230.0,13.766,35.729,0.783792,19.2134,547,69,315,332316,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,232.0,13.741,35.724,0.7844720000000001,19.2836,531,67,318,332316,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,234.0,13.689,35.717,0.785763,19.3432,547,67,318,332315,2.5,0.06
2018-04-26 07:20:01,44.3505,-40.9247,236.0,13.65,35.712,0.7866139999999999,19.3444,558,67,319,332317,2.5,0.06
2018-04-26 07:20:01,44.3505,-40.9247,238.0,13.643,35.717,0.786824,19.33,548,70,318,332318,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,240.0,13.676,35.728,0.7861039999999999,19.3104,557,68,315,332317,2.5,0.06
2018-04-26 07:20:01,44.3505,-40.9247,242.0,13.713,35.74,0.7853509999999999,19.3442,560,70,314,332318,2.5,0.04
2018-04-26 07:20:01,44.3505,-40.9247,244.0,13.702,35.74,0.7856339999999999,19.4435,577,71,315,332317,2.5,0.05
2018-04-26 07:20:01,44.3505,-40.9247,246.0,13.643,35.727,0.7870839999999999,19.6284,552,69,319,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,248.0,13.601,35.719,0.788287,19.9522,565,71,320,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,250.0,13.471,35.692,0.791282,20.3018,562,70,330,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,252.0,13.439,35.686,0.792076,20.589,529,66,339,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,254.0,13.444,35.69,0.791973,20.7444,550,66,343,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,256.0,13.436,35.689,0.7925899999999999,20.8554,541,67,345,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,258.0,13.316,35.664,0.795282,20.856,554,67,346,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,260.0,13.172,35.636,0.7984309999999999,20.8034,596,66,348,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,262.0,13.092,35.623,0.800486,20.737,558,68,349,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,264.0,13.073,35.622,0.80101,20.63675,521,67,346,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,266.0,13.047,35.619,0.8016449999999999,20.529,524,65,346,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,268.0,13.007,35.612,0.8026169999999999,20.4405,529,68,344,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,270.0,12.957,35.604,0.8038050000000001,20.3844,545,64,344,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,272.0,12.908,35.595,0.8050409999999999,20.374,524,65,343,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,274.0,12.885,35.591,0.8056779999999999,20.405,549,66,341,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,276.0,12.853,35.586,0.80643,20.4435,515,66,343,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,278.0,12.844,35.584,0.806665,20.495,508,65,342,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,280.0,12.794,35.577,0.807928,20.5806,511,64,345,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,282.0,12.758,35.571,0.8088740000000001,20.6972,526,66,346,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,284.0,12.691,35.562,0.810457,20.8025,519,66,347,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,286.0,12.647,35.56,0.8114520000000001,20.8724,512,66,346,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,288.0,12.596,35.555,0.8126899999999999,20.959,502,65,348,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,290.0,12.67,35.579,0.810988,21.0238,504,65,349,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,292.0,12.695,35.588,0.8105340000000001,21.0736,501,67,350,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,294.0,12.693,35.591,0.81064,21.109,510,65,348,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,296.0,12.67,35.589,0.811301,21.1382,535,67,351,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,298.0,12.596,35.577,0.813237,21.1694,591,64,351,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,300.0,12.46,35.555,0.8166040000000001,21.2142,511,64,351,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,302.0,12.395,35.542,0.818068,21.275,511,67,352,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,304.0,12.358,35.538,0.8189379999999999,21.341,505,67,352,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,306.0,12.325,35.535,0.8198700000000001,21.3906,505,66,354,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,307.9,12.285,35.529,0.8208040000000001,21.423,521,65,355,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,310.0,12.238,35.522,0.821952,21.4476,516,67,354,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,312.0,12.204,35.517,0.822867,21.4872,506,66,355,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,314.0,12.172,35.514,0.823755,21.5168,511,65,358,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,316.0,12.134,35.509,0.8247230000000001,21.4975,537,65,356,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,318.0,12.062,35.498,0.8264579999999999,21.4418,545,66,356,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,320.0,12.007,35.487,0.8278300000000001,21.402,505,67,356,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,322.0,11.961,35.476,0.8290249999999999,21.42425,502,65,357,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,324.0,11.92,35.471,0.8299460000000001,21.4784,499,65,355,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,326.0,11.906,35.469,0.830343,21.5265,511,65,357,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,328.0,11.888,35.467,0.830819,21.561,501,67,357,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,330.0,11.865,35.464,0.8314980000000001,21.5892,503,67,360,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,332.0,11.844,35.461,0.8320270000000001,21.61575,511,66,360,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,334.0,11.815,35.457,0.832756,21.6392,504,66,360,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,336.0,11.801,35.454,0.8331869999999999,21.6715,506,68,360,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,338.0,11.755,35.447,0.8344659999999999,21.701,537,67,362,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,340.0,11.666,35.434,0.83667,21.71925,554,66,361,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,342.0,11.629,35.427,0.8374980000000001,21.7164,511,67,362,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,344.0,11.596,35.422,0.838352,21.72,511,65,365,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,346.0,11.575,35.418,0.838859,21.713,503,68,361,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,348.0,11.557,35.416,0.8393470000000001,21.7032,530,65,361,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,350.0,11.538,35.412,0.839837,21.6815,506,68,362,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,352.0,11.528,35.409,0.84019,21.6732,516,66,361,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,354.0,11.495,35.406,0.8411280000000001,21.68725,516,67,361,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,356.0,11.433,35.4,0.8426,21.7114,495,67,361,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,358.0,11.406,35.396,0.843205,21.70325,509,65,362,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,360.0,11.4,35.396,0.84344,21.6838,508,65,362,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,362.0,11.404,35.397,0.8434170000000001,21.6582,631,67,361,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,364.0,11.391,35.399,0.843833,21.67025,535,67,361,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,366.0,11.353,35.395,0.844832,21.68475,518,66,361,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,368.0,11.325,35.391,0.8455490000000001,21.6625,514,68,361,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,370.0,11.307,35.389,0.846106,21.6408,525,66,357,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,372.0,11.274,35.385,0.847107,21.731,519,65,360,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,374.0,11.179,35.367,0.849375,21.82775,513,67,362,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,376.0,11.174,35.364,0.8495269999999999,21.9015,627,68,364,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,378.0,11.115,35.353,0.8511029999999999,21.9798,515,67,367,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,380.0,11.064,35.343,0.8524689999999999,21.9915,506,68,367,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,382.0,11.004,35.337,0.853861,22.002499999999998,504,67,367,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,384.0,10.955,35.329,0.855159,22.014000000000003,525,67,369,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,386.0,10.932,35.329,0.855747,22.01775,517,68,367,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,388.0,10.929,35.33,0.8558699999999999,22.030500000000004,508,67,367,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,390.0,10.928,35.329,0.855979,22.043599999999998,516,68,370,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,392.0,10.893,35.325,0.857102,22.055750000000003,500,67,368,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,394.0,10.859,35.321,0.857821,22.06575,506,68,371,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,396.0,10.854,35.319,0.858044,22.083,515,66,368,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,398.0,10.847,35.317,0.8583879999999999,22.1145,512,69,371,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,400.0,10.787,35.309,0.859996,22.165,519,69,370,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,402.0,10.736,35.301,0.86127,22.211750000000002,558,69,368,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,404.0,10.675,35.292,0.8628100000000001,22.226999999999997,503,67,370,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,406.0,10.659,35.287,0.8633249999999999,22.2256,513,69,371,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,408.0,10.588,35.278,0.8654850000000001,22.22775,518,70,373,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,410.0,10.52,35.266,0.867084,22.247,540,69,373,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,412.0,10.463,35.255,0.868476,22.275,504,67,374,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,414.0,10.398,35.243,0.8701700000000001,22.30025,501,68,374,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,416.0,10.369,35.241,0.870949,22.3375,499,70,375,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,418.0,10.33,35.238,0.872037,22.347749999999998,499,68,375,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,420.0,10.254,35.225,0.8739269999999999,22.333,516,69,374,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,422.0,10.17,35.208,0.8761680000000001,22.3472,512,69,376,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,424.0,10.127,35.202,0.877375,22.38575,516,70,378,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,426.0,10.116,35.2,0.877502,22.44775,543,70,378,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,428.0,10.16,35.212,0.8767,22.490250000000003,505,71,377,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,430.0,10.145,35.214,0.877095,22.49275,496,69,375,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,432.0,10.136,35.212,0.8775280000000001,22.4645,501,69,379,nan,nan,nan
