datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-11 07:34:59,46.3136,-41.871,0.8,8.032,33.014,0.940931,18.34283,1498,507,373,384008,7.5,nan
2018-06-11 07:34:59,46.3136,-41.871,1.9,8.008,33.017,0.9392100000000001,18.3366,1528,490,374,371466,6.3,nan
2018-06-11 07:34:59,46.3136,-41.871,4.5,7.029,32.889,0.9631259999999999,18.36948,1466,490,384,355556,4.8,2.42
2018-06-11 07:34:59,46.3136,-41.871,6.0,6.926,32.935,0.9637439999999999,18.31143,1591,691,386,349341,4.8,nan
2018-06-11 07:34:59,46.3136,-41.871,8.0,7.957,33.298,0.934709,18.17675,1949,1255,378,344533,3.9,1.91
2018-06-11 07:34:59,46.3136,-41.871,9.6,8.715,33.611,0.9135120000000001,18.07634,2233,1754,370,340186,3.5,1.82
2018-06-11 07:34:59,46.3136,-41.871,11.9,9.665,34.025,0.88754,17.96663,2504,2189,352,336929,3.4,1.62
2018-06-11 07:34:59,46.3136,-41.871,13.9,10.224,34.272,0.8723129999999999,17.90034,2594,2331,341,335026,3.1,1.6
2018-06-11 07:34:59,46.3136,-41.871,15.9,10.528,34.427,0.8641970000000001,17.88567,2769,2425,338,334203,2.8,1.07
2018-06-11 07:34:59,46.3136,-41.871,18.0,10.652,34.495,0.860962,17.8864,2596,2385,337,333665,2.7,1.1
2018-06-11 07:34:59,46.3136,-41.871,19.9,10.737,34.539,0.858385,17.91578,2554,2318,337,333294,2.4,0.99
2018-06-11 07:34:59,46.3136,-41.871,22.0,11.057,34.684,0.8501719999999999,17.92438,2368,2057,336,333029,2.6,0.72
2018-06-11 07:34:59,46.3136,-41.871,24.0,11.143,34.729,0.8479509999999999,17.92543,2659,2096,335,332846,2.4,0.4
2018-06-11 07:34:59,46.3136,-41.871,26.0,11.124,34.743,0.8481240000000001,17.95086,2310,2118,335,332708,2.5,0.82
2018-06-11 07:34:59,46.3136,-41.871,28.0,11.121,34.764,0.8476600000000001,18.03167,2358,2110,334,332605,2.6,0.56
2018-06-11 07:34:59,46.3136,-41.871,30.0,11.261,34.87,0.842867,18.1632,2197,1674,332,332528,2.4,0.34
2018-06-11 07:34:59,46.3136,-41.871,32.0,12.033,35.154,0.823977,18.2044,1305,920,328,332479,2.4,0.27
2018-06-11 07:34:59,46.3136,-41.871,34.0,12.456,35.298,0.815439,18.20775,1138,672,326,332446,2.5,0.28
2018-06-11 07:34:59,46.3136,-41.871,36.0,12.581,35.343,0.812425,18.2208,1073,617,322,332420,2.5,0.46
2018-06-11 07:34:59,46.3136,-41.871,38.0,12.591,35.359,0.8120670000000001,18.2394,1065,435,323,332401,2.5,0.11
2018-06-11 07:34:59,46.3136,-41.871,40.0,12.633,35.379,0.8110660000000001,18.24475,797,310,323,332387,2.4,0.14
2018-06-11 07:34:59,46.3136,-41.871,42.0,12.668,35.394,0.8102739999999999,18.25475,826,345,325,332374,2.5,0.13
2018-06-11 07:34:59,46.3136,-41.871,44.0,12.769,35.423,0.8080590000000001,18.2634,786,372,324,332364,2.5,0.16
2018-06-11 07:34:59,46.3136,-41.871,46.0,12.837,35.446,0.8063400000000001,18.2724,760,310,321,332357,2.4,0.11
2018-06-11 07:34:59,46.3136,-41.871,48.0,12.834,35.454,0.806554,18.27975,734,288,321,332353,2.4,0.06
2018-06-11 07:34:59,46.3136,-41.871,50.0,12.781,35.449,0.8077730000000001,18.29075,745,269,324,332348,2.5,0.09
2018-06-11 07:34:59,46.3136,-41.871,52.0,12.754,35.445,0.8083389999999999,18.30175,740,246,320,332343,2.4,0.07
2018-06-11 07:34:59,46.3136,-41.871,54.0,12.737,35.443,0.80874,18.3036,745,344,322,332339,2.5,0.07
2018-06-11 07:34:59,46.3136,-41.871,56.0,12.731,35.443,0.808915,18.30725,719,244,322,332335,2.4,0.07
2018-06-11 07:34:59,46.3136,-41.871,58.0,12.726,35.442,0.8090059999999999,18.30825,695,274,320,332332,2.5,0.06
2018-06-11 07:34:59,46.3136,-41.871,60.0,12.723,35.442,0.809056,18.3095,725,248,322,332328,2.4,0.1
2018-06-11 07:34:59,46.3136,-41.871,62.0,12.722,35.442,0.809053,18.31275,785,253,321,332330,2.5,0.07
2018-06-11 07:34:59,46.3136,-41.871,64.0,12.723,35.443,0.8090360000000001,18.31675,691,236,321,332327,2.5,0.06
2018-06-11 07:34:59,46.3136,-41.871,66.0,12.724,35.443,0.809007,18.317,718,244,319,332327,2.5,0.07
2018-06-11 07:34:59,46.3136,-41.871,68.0,12.723,35.443,0.809002,18.32075,749,234,320,332323,2.5,0.05
2018-06-11 07:34:59,46.3136,-41.871,70.0,12.723,35.444,0.8090029999999999,18.3235,895,250,319,332324,2.5,0.06
2018-06-11 07:34:59,46.3136,-41.871,72.0,12.725,35.445,0.808942,18.3335,685,229,321,332323,2.4,0.05
2018-06-11 07:34:59,46.3136,-41.871,74.0,12.73,35.447,0.8088169999999999,18.34075,725,244,319,332321,2.4,0.06
2018-06-11 07:34:59,46.3136,-41.871,76.0,12.731,35.448,0.808765,18.357,708,250,320,332321,2.4,0.07
2018-06-11 07:34:59,46.3136,-41.871,78.0,12.729,35.447,0.808746,18.382,715,225,321,332321,2.5,0.07
2018-06-11 07:34:59,46.3136,-41.871,80.0,12.749,35.455,0.808152,18.41775,709,201,319,332321,2.5,0.09
2018-06-11 07:34:59,46.3136,-41.871,82.0,12.807,35.48,0.806738,18.438,702,189,319,332320,2.5,0.07
2018-06-11 07:34:59,46.3136,-41.871,84.0,12.826,35.491,0.806457,18.4545,709,179,316,332320,2.5,0.06
2018-06-11 07:34:59,46.3136,-41.871,86.0,12.832,35.495,0.8062640000000001,18.478,770,185,317,332322,2.5,0.05
2018-06-11 07:34:59,46.3136,-41.871,88.0,12.839,35.5,0.806055,18.5115,898,183,317,332319,2.5,0.08
2018-06-11 07:34:59,46.3136,-41.871,90.0,12.919,35.531,0.8037749999999999,18.53233,1324,194,316,332319,2.5,0.08
2018-06-11 07:34:59,46.3136,-41.871,92.0,13.037,35.577,0.801623,18.536,628,112,312,332318,2.5,0.05
2018-06-11 07:34:59,46.3136,-41.871,94.0,13.082,35.59,0.8006089999999999,18.5405,607,148,315,332319,2.5,0.06
2018-06-11 07:34:59,46.3136,-41.871,96.0,13.129,35.605,0.7995220000000001,18.5405,636,106,312,332319,2.4,0.08
2018-06-11 07:34:59,46.3136,-41.871,98.0,13.144,35.609,0.799161,18.5525,606,114,312,332320,2.5,0.07
2018-06-11 07:34:59,46.3136,-41.871,100.0,13.155,35.612,0.79901,18.57275,597,105,311,332320,2.5,0.1
2018-06-11 07:34:59,46.3136,-41.871,102.0,13.155,35.613,0.799134,18.60325,606,101,312,332318,2.5,0.06
2018-06-11 07:34:59,46.3136,-41.871,104.0,13.134,35.614,0.7998099999999999,18.64275,610,98,312,332317,2.5,0.05
2018-06-11 07:34:59,46.3136,-41.871,106.0,13.076,35.605,0.801175,18.6695,606,100,315,332320,2.4,0.06
2018-06-11 07:34:59,46.3136,-41.871,108.0,13.021,35.595,0.8025150000000001,18.69225,597,93,313,332322,2.5,0.07
2018-06-11 07:34:59,46.3136,-41.871,110.0,12.978,35.584,0.803477,18.7088,595,95,315,332321,2.4,0.1
2018-06-11 07:34:59,46.3136,-41.871,112.0,12.936,35.576,0.804845,18.73225,574,94,316,332321,2.4,0.09
2018-06-11 07:34:59,46.3136,-41.871,114.0,12.913,35.57,0.8052600000000001,18.7602,616,96,320,332320,2.4,0.12
2018-06-11 07:34:59,46.3136,-41.871,116.0,12.834,35.551,0.807404,18.812,739,95,318,332319,2.4,0.06
2018-06-11 07:34:59,46.3136,-41.871,118.0,12.643,35.518,0.8120830000000001,18.89125,567,93,319,332319,2.4,0.06
2018-06-11 07:34:59,46.3136,-41.871,120.0,12.43,35.491,0.8166549999999999,18.9354,563,88,323,332321,2.4,0.08
2018-06-11 07:34:59,46.3136,-41.871,122.0,12.394,35.487,0.817504,18.9338,597,84,323,332320,2.5,0.08
2018-06-11 07:34:59,46.3136,-41.871,124.0,12.392,35.487,0.817558,18.92325,581,88,323,332319,2.4,0.07
2018-06-11 07:34:59,46.3136,-41.871,126.0,12.388,35.487,0.817679,18.9048,572,86,322,332318,2.4,0.07
2018-06-11 07:34:59,46.3136,-41.871,128.0,12.387,35.487,0.8177080000000001,18.88375,608,88,321,332318,2.4,0.07
2018-06-11 07:34:59,46.3136,-41.871,130.0,12.381,35.489,0.8178589999999999,18.8558,603,87,319,332319,2.5,0.04
2018-06-11 07:34:59,46.3136,-41.871,132.0,12.376,35.49,0.817987,18.82725,643,89,318,332319,2.5,0.05
2018-06-11 07:34:59,46.3136,-41.871,134.0,12.345,35.492,0.8187249999999999,18.8152,565,82,317,332320,2.4,0.07
2018-06-11 07:34:59,46.3136,-41.871,136.0,12.331,35.491,0.81908,18.80875,554,78,316,332319,2.4,0.07
2018-06-11 07:34:59,46.3136,-41.871,138.0,12.306,35.493,0.81969,18.8004,568,81,315,332321,2.5,0.08
2018-06-11 07:34:59,46.3136,-41.871,140.0,12.285,35.495,0.8201309999999999,18.7955,559,76,314,332319,2.5,0.04
2018-06-11 07:34:59,46.3136,-41.871,142.0,12.29,35.499,0.819963,18.7865,555,75,315,332318,2.5,0.08
2018-06-11 07:34:59,46.3136,-41.871,144.0,12.31,35.509,0.819512,18.77475,547,74,313,332320,2.5,0.09
2018-06-11 07:34:59,46.3136,-41.871,146.0,12.322,35.515,0.819226,18.75925,1269,93,314,332320,2.4,0.1
2018-06-11 07:34:59,46.3136,-41.871,147.9,12.338,35.528,0.818854,18.73875,562,70,309,332321,2.5,0.09
2018-06-11 07:34:59,46.3136,-41.871,150.0,12.414,35.559,0.8170329999999999,18.7162,544,67,307,332320,2.5,0.1
2018-06-11 07:34:59,46.3136,-41.871,152.0,12.462,35.575,0.8158510000000001,18.70875,557,68,306,332319,2.5,0.1
2018-06-11 07:34:59,46.3136,-41.871,154.0,12.465,35.577,0.815952,18.7075,586,70,307,332320,2.5,0.09
2018-06-11 07:34:59,46.3136,-41.871,156.0,12.462,35.576,0.8160750000000001,18.69833,554,68,306,332319,2.5,0.06
2018-06-11 07:34:59,46.3136,-41.871,158.0,12.499,35.587,0.8151710000000001,18.69575,612,69,303,332319,2.5,0.06
2018-06-11 07:34:59,46.3136,-41.871,160.0,12.441,35.579,0.8164610000000001,18.71175,560,76,304,332319,2.4,0.05
2018-06-11 07:34:59,46.3136,-41.871,162.0,12.434,35.577,0.8167660000000001,18.71525,549,67,305,332319,2.5,0.05
2018-06-11 07:34:59,46.3136,-41.871,164.0,12.431,35.576,0.8168740000000001,18.72034,835,73,303,332320,2.5,0.1
2018-06-11 07:34:59,46.3136,-41.871,166.0,12.435,35.577,0.816824,18.722,557,65,306,332319,2.5,0.09
2018-06-11 07:34:59,46.3136,-41.871,168.0,12.435,35.577,0.816854,18.72525,544,68,304,332318,2.5,0.08
2018-06-11 07:34:59,46.3136,-41.871,170.0,12.435,35.577,0.816892,18.72767,555,67,305,332320,2.5,0.06
2018-06-11 07:34:59,46.3136,-41.871,172.0,12.434,35.576,0.8169839999999999,18.724,581,67,308,332318,2.5,0.06
2018-06-11 07:34:59,46.3136,-41.871,174.0,12.431,35.576,0.817078,18.72233,549,66,303,332320,2.5,0.06
2018-06-11 07:34:59,46.3136,-41.871,176.0,12.401,35.571,0.817828,18.734,548,63,306,332319,2.5,0.05
2018-06-11 07:34:59,46.3136,-41.871,178.0,12.333,35.558,0.819518,18.74333,573,66,306,332320,2.5,0.04
2018-06-11 07:34:59,46.3136,-41.871,180.0,12.331,35.557,0.819561,18.74925,545,67,305,332320,2.5,0.06
2018-06-11 07:34:59,46.3136,-41.871,182.0,12.316,35.555,0.820011,18.76067,548,66,305,332322,2.5,0.06
2018-06-11 07:34:59,46.3136,-41.871,184.0,12.277,35.545,0.8209090000000001,18.77025,548,68,305,332320,2.5,0.07
2018-06-11 07:34:59,46.3136,-41.871,186.0,12.274,35.545,0.8210280000000001,18.77233,611,68,306,332321,2.5,0.09
2018-06-11 07:34:59,46.3136,-41.871,188.0,12.258,35.541,0.821469,18.77075,563,68,308,332321,2.5,0.11
2018-06-11 07:34:59,46.3136,-41.871,190.0,12.254,35.541,0.821609,18.77833,545,65,310,332322,2.5,0.08
2018-06-11 07:34:59,46.3136,-41.871,192.0,12.247,35.539,0.821793,18.78233,558,67,308,332323,2.5,0.05
2018-06-11 07:34:59,46.3136,-41.871,194.0,12.241,35.538,0.822019,18.79075,559,65,306,332321,2.5,0.07
2018-06-11 07:34:59,46.3136,-41.871,196.0,12.211,35.533,0.822767,18.80567,547,67,308,332321,2.5,0.04
2018-06-11 07:34:59,46.3136,-41.871,198.0,12.191,35.529,0.823272,18.818,545,66,308,332321,2.5,0.09
2018-06-11 07:34:59,46.3136,-41.871,200.0,12.175,35.526,0.823742,18.833,568,67,308,332321,2.4,0.08
2018-06-11 07:34:59,46.3136,-41.871,202.0,12.146,35.521,0.824503,18.8515,598,67,310,332320,2.5,0.06
2018-06-11 07:34:59,46.3136,-41.871,204.0,12.138,35.519,0.8247599999999999,18.87133,575,70,307,332321,2.4,0.04
2018-06-11 07:34:59,46.3136,-41.871,205.9,12.126,35.517,0.8250869999999999,18.89633,545,65,312,332321,2.5,0.06
2018-06-11 07:34:59,46.3136,-41.871,208.0,12.104,35.514,0.825666,18.93525,548,64,309,332321,2.5,0.11
2018-06-11 07:34:59,46.3136,-41.871,210.0,12.061,35.504,0.826802,18.96433,576,67,312,332319,2.5,0.09
2018-06-11 07:34:59,46.3136,-41.871,212.0,12.048,35.502,0.8271170000000001,18.98425,577,72,313,332321,2.5,0.07
2018-06-11 07:34:59,46.3136,-41.871,214.0,12.047,35.502,0.827194,19.00733,547,68,314,332321,2.5,0.07
2018-06-11 07:34:59,46.3136,-41.871,216.0,12.036,35.499,0.827585,19.04875,540,66,313,332321,2.5,0.06
2018-06-11 07:34:59,46.3136,-41.871,218.0,12.025,35.496,0.827949,19.09133,538,66,313,332323,2.5,0.14
2018-06-11 07:34:59,46.3136,-41.871,220.0,12.015,35.493,0.82833,19.15625,614,65,316,332322,2.4,0.13
2018-06-11 07:34:59,46.3136,-41.871,222.0,11.94,35.482,0.83047,19.254,537,66,319,332322,2.5,0.08
2018-06-11 07:34:59,46.3136,-41.871,224.0,11.872,35.469,0.8320050000000001,19.32667,538,67,321,332323,2.5,0.05
2018-06-11 07:34:59,46.3136,-41.871,226.0,11.818,35.458,0.833415,19.41075,544,66,323,332323,2.6,0.05
2018-06-11 07:34:59,46.3136,-41.871,228.0,11.696,35.44,0.8365290000000001,19.503,542,66,329,332322,2.5,0.09
2018-06-11 07:34:59,46.3136,-41.871,230.0,11.639,35.429,0.837718,19.552,542,67,328,332322,2.5,0.07
2018-06-11 07:34:59,46.3136,-41.871,232.0,11.624,35.426,0.838211,19.61075,570,67,328,332324,2.4,0.07
2018-06-11 07:34:59,46.3136,-41.871,234.0,11.623,35.424,0.838371,19.68,543,68,328,332322,2.4,0.14
2018-06-11 07:34:59,46.3136,-41.871,236.0,11.56,35.417,0.840103,19.7775,569,67,332,332323,2.5,0.09
2018-06-11 07:34:59,46.3136,-41.871,238.0,11.51,35.408,0.841469,19.87225,582,69,334,332325,2.5,0.08
2018-06-11 07:34:59,46.3136,-41.871,240.0,11.435,35.397,0.843423,19.93467,532,68,337,332324,2.5,0.06
2018-06-11 07:34:59,46.3136,-41.871,242.0,11.397,35.39,0.8442750000000001,19.9735,551,66,337,332327,2.5,0.07
2018-06-11 07:34:59,46.3136,-41.871,244.0,11.377,35.386,0.8449340000000001,20.00967,555,66,339,332321,2.5,0.03
2018-06-11 07:34:59,46.3136,-41.871,246.0,11.357,35.383,0.845461,20.03867,534,67,340,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,248.0,11.345,35.38,0.8458110000000001,20.0785,659,68,339,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,250.0,11.337,35.377,0.8461430000000001,20.14825,564,70,341,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,252.0,11.314,35.373,0.846684,20.26475,530,70,345,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,254.1,11.035,35.327,0.8539110000000001,20.416,543,67,350,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,256.0,10.842,35.296,0.8590549999999999,20.52175,585,69,353,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,258.0,10.688,35.27,0.8625510000000001,20.5742,544,67,355,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,260.0,10.597,35.255,0.865056,20.6104,529,68,355,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,262.0,10.54,35.244,0.866493,20.6358,543,67,356,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,264.0,10.533,35.242,0.866776,20.6626,532,67,358,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,266.0,10.501,35.236,0.867802,20.7102,531,67,360,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,268.0,10.444,35.228,0.8693979999999999,20.7794,540,71,358,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,270.0,10.324,35.212,0.8724400000000001,20.8564,532,70,362,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,272.0,10.223,35.198,0.8750290000000001,20.9482,522,66,365,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,274.0,10.09,35.178,0.8785959999999999,21.04066,541,70,367,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,276.0,9.96,35.157,0.8823380000000001,21.1112,536,69,371,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,278.0,9.894,35.144,0.8838079999999999,21.1568,540,68,371,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,280.0,9.845,35.137,0.8854869999999999,21.2252,1425,72,372,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,282.0,9.646,35.108,0.890199,21.2812,523,70,373,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,284.0,9.624,35.104,0.890692,21.3066,549,68,374,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,286.0,9.564,35.093,0.892468,21.3532,530,68,377,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,288.0,9.484,35.083,0.8945479999999999,21.409,557,69,378,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,290.0,9.403,35.073,0.896658,21.4562,539,70,378,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,292.0,9.37,35.069,0.8976489999999999,21.481,530,68,378,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,294.0,9.337,35.066,0.89836,21.49575,579,69,379,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,296.0,9.325,35.065,0.8987240000000001,21.5024,537,69,379,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,298.0,9.323,35.065,0.898871,21.5082,538,69,380,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,300.0,9.322,35.065,0.8989499999999999,21.51575,570,69,380,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,302.0,9.321,35.065,0.8990340000000001,21.5234,549,70,379,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,304.0,9.32,35.064,0.89917,21.5345,531,69,381,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,306.0,9.306,35.062,0.899591,21.55425,543,71,383,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,308.0,9.288,35.06,0.900174,21.5816,524,76,380,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,310.0,9.26,35.056,0.9010480000000001,21.62075,551,72,378,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,312.0,9.169,35.047,0.903311,21.664,596,70,380,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,314.0,9.114,35.042,0.9049229999999999,21.694,539,70,384,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,316.0,9.092,35.039,0.9056169999999999,21.73225,563,69,381,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,318.0,9.027,35.033,0.907324,21.78175,669,74,382,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,320.0,8.966,35.028,0.9090180000000001,21.8334,562,70,386,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,322.0,8.913,35.025,0.910461,21.88325,545,69,384,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,324.0,8.876,35.023,0.9114169999999999,21.91425,528,70,384,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,326.0,8.851,35.02,0.912193,21.9548,531,70,385,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,328.0,8.824,35.019,0.9129659999999999,21.99875,571,72,389,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,330.0,8.803,35.016,0.913599,22.065199999999997,544,69,383,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,332.0,8.793,35.014,0.914018,22.18125,557,70,385,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,334.0,8.774,35.03,0.914568,22.291400000000003,542,71,389,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,336.0,8.677,35.028,0.9177090000000001,22.3652,536,70,390,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,338.0,8.552,35.023,0.920642,22.390500000000003,550,71,389,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,340.0,8.535,35.021,0.921219,22.3988,551,72,388,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,342.0,8.518,35.019,0.9219200000000001,22.4052,564,70,388,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,344.0,8.458,35.013,0.923896,22.398600000000002,779,70,390,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,346.0,8.289,34.996,0.928768,22.4054,548,73,391,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,348.0,8.085,34.974,0.9337580000000001,22.436999999999998,1279,69,391,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,350.0,7.989,34.967,0.9363060000000001,22.464799999999997,536,70,394,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,352.0,7.947,34.964,0.9374720000000001,22.480200000000004,572,71,393,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,354.0,7.877,34.958,0.939351,22.492800000000003,561,73,395,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,356.0,7.827,34.953,0.9407700000000001,22.5098,546,72,396,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,358.0,7.728,34.95,0.9434359999999999,22.540999999999997,540,70,394,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,360.0,7.614,34.948,0.946502,22.566200000000002,538,69,396,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,362.0,7.548,34.949,0.9482870000000001,22.5642,533,70,398,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,364.0,7.521,34.947,0.9491,22.559399999999997,577,75,396,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,366.0,7.479,34.946,0.9502710000000001,22.558999999999997,540,72,396,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,368.0,7.454,34.946,0.9509179999999999,22.5586,550,71,396,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,370.0,7.445,34.946,0.9511750000000001,22.558750000000003,554,71,396,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,372.0,7.439,34.945,0.9513400000000001,22.5542,551,72,397,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,374.0,7.435,34.945,0.951511,22.551000000000002,554,70,395,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,376.0,7.415,34.945,0.9521729999999999,22.543999999999997,644,70,396,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,378.0,7.378,34.944,0.953109,22.534750000000003,556,72,396,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,380.0,7.353,34.943,0.9537880000000001,22.5308,806,72,396,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,382.0,7.336,34.943,0.954283,22.522399999999998,597,70,397,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,384.0,7.323,34.943,0.95461,22.51925,547,71,397,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,386.0,7.31,34.943,0.9549970000000001,22.516,535,69,395,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,388.0,7.298,34.943,0.955368,22.5118,541,71,396,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,390.0,7.295,34.943,0.955473,22.509500000000003,539,70,396,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,392.0,7.295,34.943,0.9555130000000001,22.5068,543,70,395,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,394.0,7.291,34.943,0.9556290000000001,22.497750000000003,537,72,395,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,396.0,7.281,34.944,0.9559420000000001,22.491,543,70,395,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,398.0,7.273,34.945,0.9561759999999999,22.48975,536,71,395,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,400.0,7.27,34.945,0.9562740000000001,22.4884,552,72,395,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,402.0,7.27,34.944,0.9563520000000001,22.48525,552,71,394,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,404.0,7.264,34.944,0.956569,22.48475,547,71,399,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,406.0,7.255,34.944,0.956812,22.4825,557,72,397,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,408.0,7.254,34.944,0.9569399999999999,22.479599999999998,534,71,394,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,410.0,7.25,34.944,0.957101,22.475749999999998,560,72,395,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,412.0,7.241,34.944,0.9573989999999999,22.476999999999997,548,70,395,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,414.0,7.233,34.944,0.957673,22.470750000000002,553,70,396,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,416.0,7.227,34.944,0.9578739999999999,22.46425,540,72,394,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,418.0,7.213,34.943,0.958356,22.453200000000002,538,71,397,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,420.0,7.203,34.943,0.958753,22.4375,524,68,394,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,422.0,7.185,34.943,0.959346,22.419249999999998,542,71,395,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,424.0,7.144,34.943,0.9605520000000001,22.394599999999997,541,71,395,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,426.0,7.08,34.943,0.962318,22.37675,538,70,395,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,428.0,6.978,34.943,0.9651879999999999,22.3692,537,73,398,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,430.0,6.937,34.941,0.966383,22.36275,530,71,399,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,432.0,6.897,34.939,0.967541,22.355200000000004,586,69,397,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,434.0,6.86,34.938,0.968655,22.3455,838,70,395,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,436.0,6.817,34.934,0.96984,22.339599999999997,572,70,398,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,438.0,6.806,34.932,0.970267,22.3245,536,70,400,nan,nan,nan
