datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-13 07:40:43,46.434,-41.0511,3.8,15.339,32.528,0.747401,17.31028,1170,265,319,372574,4.9,2.41
2018-07-13 07:40:43,46.434,-41.0511,6.0,14.465,32.539,0.7698259999999999,17.37631,1229,286,321,361258,3.3,1.73
2018-07-13 07:40:43,46.434,-41.0511,8.0,13.872,32.54,0.782092,17.41383,1224,290,324,355692,3.8,1.97
2018-07-13 07:40:43,46.434,-41.0511,10.1,13.606,32.521,0.7881720000000001,17.42515,1201,308,326,351973,3.2,0.98
2018-07-13 07:40:43,46.434,-41.0511,11.8,13.507,32.528,0.7908280000000001,17.43604,1192,329,325,347794,2.7,1.41
2018-07-13 07:40:43,46.434,-41.0511,14.0,13.481,32.657,0.7919989999999999,17.43273,1198,342,327,343894,2.6,0.87
2018-07-13 07:40:43,46.434,-41.0511,16.0,13.373,32.713,0.7948200000000001,17.4347,1228,366,328,341475,2.5,0.64
2018-07-13 07:40:43,46.434,-41.0511,18.3,12.61,32.722,0.814967,17.42632,1264,409,336,338771,2.6,0.68
2018-07-13 07:40:43,46.434,-41.0511,19.6,12.081,32.725,0.828338,17.4455,1280,436,343,337891,2.5,0.51
2018-07-13 07:40:43,46.434,-41.0511,22.0,10.368,32.702,0.8726689999999999,17.56654,1292,542,362,335625,2.4,0.49
2018-07-13 07:40:43,46.434,-41.0511,23.8,9.757,32.786,0.888806,17.61837,1393,618,374,334984,2.5,0.22
2018-07-13 07:40:43,46.434,-41.0511,26.1,8.737,32.747,0.915189,17.70624,1544,721,385,334285,2.4,0.27
2018-07-13 07:40:43,46.434,-41.0511,27.8,8.553,32.722,0.92038,17.72079,1493,716,386,333880,2.4,0.22
2018-07-13 07:40:43,46.434,-41.0511,30.0,8.312,32.767,0.9267289999999999,17.74436,1449,842,392,333417,2.4,0.13
2018-07-13 07:40:43,46.434,-41.0511,32.0,8.267,32.864,0.9283589999999999,17.7477,1554,804,395,333142,2.5,0.19
2018-07-13 07:40:43,46.434,-41.0511,34.0,8.095,32.9,0.932437,17.76671,1508,877,400,332952,2.4,0.11
2018-07-13 07:40:43,46.434,-41.0511,36.0,7.818,32.905,0.9392929999999999,17.80886,1522,975,402,332819,2.4,0.09
2018-07-13 07:40:43,46.434,-41.0511,38.0,8.62,33.119,0.918342,17.783,1436,996,393,332705,2.4,0.13
2018-07-13 07:40:43,46.434,-41.0511,40.0,9.694,33.373,0.8914820000000001,17.764,1696,966,380,332617,2.4,0.06
2018-07-13 07:40:43,46.434,-41.0511,42.0,10.045,33.469,0.8840300000000001,17.75089,1444,1091,388,332562,2.4,0.08
2018-07-13 07:40:43,46.434,-41.0511,44.0,8.641,33.23,0.9209970000000001,17.87782,1574,1287,408,332519,2.3,0.08
2018-07-13 07:40:43,46.434,-41.0511,46.1,6.702,33.06,0.9698800000000001,17.96785,1582,1568,415,332404,2.4,0.07
2018-07-13 07:40:43,46.434,-41.0511,47.8,6.227,33.022,0.982788,18.03492,1629,1679,420,332397,2.4,0.06
2018-07-13 07:40:43,46.434,-41.0511,50.0,10.532,34.046,0.86023,17.6648,1391,1401,366,332339,2.4,0.05
2018-07-13 07:40:43,46.434,-41.0511,52.0,11.532,34.29,0.8387849999999999,17.62211,1433,1369,361,332332,2.4,0.05
2018-07-13 07:40:43,46.434,-41.0511,54.0,11.783,34.356,0.833469,17.63589,1479,1597,360,332327,2.5,0.04
2018-07-13 07:40:43,46.434,-41.0511,56.0,11.333,34.291,0.843963,17.78038,1518,1746,363,332324,2.5,0.05
2018-07-13 07:40:43,46.434,-41.0511,58.0,12.818,34.741,0.8083819999999999,17.75157,1488,1797,359,332322,2.4,0.05
2018-07-13 07:40:43,46.434,-41.0511,60.0,11.258,34.447,0.846109,17.939,2246,2045,373,332321,2.4,0.07
2018-07-13 07:40:43,46.434,-41.0511,61.9,10.971,34.432,0.855205,18.07117,1566,1791,373,332319,2.5,0.08
2018-07-13 07:40:43,46.434,-41.0511,64.0,10.196,34.303,0.8718539999999999,18.2218,1263,1471,384,332317,2.4,0.08
2018-07-13 07:40:43,46.434,-41.0511,66.0,10.463,34.379,0.8650340000000001,18.3078,1200,1301,379,332317,2.4,0.06
2018-07-13 07:40:43,46.434,-41.0511,68.0,10.756,34.499,0.8574550000000001,18.3982,1171,1129,375,332316,2.4,0.05
2018-07-13 07:40:43,46.434,-41.0511,70.0,10.798,34.53,0.8558460000000001,18.555,1065,923,375,332315,2.4,0.04
2018-07-13 07:40:43,46.434,-41.0511,72.0,10.936,34.628,0.8520589999999999,18.73275,1138,697,371,332314,2.4,0.05
2018-07-13 07:40:43,46.434,-41.0511,74.0,11.133,34.706,0.8471580000000001,18.93,964,615,369,332315,2.6,0.12
2018-07-13 07:40:43,46.434,-41.0511,76.0,11.922,34.979,0.8278540000000001,19.0705,833,516,357,332315,2.4,0.09
2018-07-13 07:40:43,46.434,-41.0511,78.0,12.507,35.199,0.813193,19.1285,781,455,351,332315,2.5,0.09
2018-07-13 07:40:43,46.434,-41.0511,80.0,12.785,35.295,0.807193,19.17025,726,414,348,332314,2.4,0.09
2018-07-13 07:40:43,46.434,-41.0511,82.0,12.945,35.348,0.803707,19.19325,703,389,346,332311,2.5,0.1
2018-07-13 07:40:43,46.434,-41.0511,84.0,13.069,35.387,0.8010349999999999,19.19767,688,364,343,332314,2.5,0.05
2018-07-13 07:40:43,46.434,-41.0511,86.0,13.107,35.4,0.800368,19.21,683,357,342,332314,2.5,0.06
2018-07-13 07:40:43,46.434,-41.0511,88.0,13.292,35.449,0.7964070000000001,19.21225,679,365,339,332313,2.5,0.07
2018-07-13 07:40:43,46.434,-41.0511,90.0,13.327,35.46,0.7954650000000001,19.222,675,353,337,332314,2.4,0.07
2018-07-13 07:40:43,46.434,-41.0511,92.0,13.333,35.463,0.7956289999999999,19.2245,672,346,341,332314,2.4,0.07
2018-07-13 07:40:43,46.434,-41.0511,94.0,13.268,35.45,0.797296,19.23125,689,341,339,332315,2.5,0.06
2018-07-13 07:40:43,46.434,-41.0511,96.0,13.211,35.434,0.7987439999999999,19.23025,691,338,341,332317,2.5,0.07
2018-07-13 07:40:43,46.434,-41.0511,98.0,13.156,35.422,0.800392,19.23,674,333,341,332316,2.5,0.08
2018-07-13 07:40:43,46.434,-41.0511,100.0,12.991,35.384,0.8042499999999999,19.247,689,314,347,332316,2.5,0.08
2018-07-13 07:40:43,46.434,-41.0511,102.0,12.975,35.378,0.8046979999999999,19.2605,673,304,345,332315,2.5,0.06
2018-07-13 07:40:43,46.434,-41.0511,104.0,12.969,35.378,0.8049599999999999,19.28575,678,318,345,332315,2.5,0.05
2018-07-13 07:40:43,46.434,-41.0511,106.0,12.983,35.381,0.804899,19.323,677,323,346,332315,2.5,0.07
2018-07-13 07:40:43,46.434,-41.0511,108.0,13.023,35.393,0.8041290000000001,19.366,672,306,346,332317,2.5,0.06
2018-07-13 07:40:43,46.434,-41.0511,110.0,13.038,35.397,0.8041609999999999,19.4195,657,278,345,332315,2.5,0.09
2018-07-13 07:40:43,46.434,-41.0511,112.0,12.95,35.383,0.806595,19.482,646,256,351,332317,2.5,0.07
2018-07-13 07:40:43,46.434,-41.0511,114.0,12.962,35.397,0.8061529999999999,19.5195,595,181,348,332317,2.5,0.08
2018-07-13 07:40:43,46.434,-41.0511,116.0,13.115,35.444,0.80372,19.4155,595,168,350,332319,2.4,0.07
2018-07-13 07:40:43,46.434,-41.0511,118.0,12.524,35.33,0.8197490000000001,19.33,600,191,357,332318,2.4,0.07
2018-07-13 07:40:43,46.434,-41.0511,120.0,11.904,35.185,0.833709,19.26775,635,232,363,332318,2.4,0.08
2018-07-13 07:40:43,46.434,-41.0511,122.0,11.17,35.028,0.852798,19.279,660,258,368,332318,2.5,0.05
2018-07-13 07:40:43,46.434,-41.0511,124.0,10.872,34.956,0.8581920000000001,19.309,665,252,367,332318,2.5,0.06
2018-07-13 07:40:43,46.434,-41.0511,126.0,10.869,34.955,0.858001,19.3255,671,243,371,332319,2.5,0.06
2018-07-13 07:40:43,46.434,-41.0511,128.0,10.949,34.981,0.8561890000000001,19.33725,643,227,368,332318,2.4,0.07
2018-07-13 07:40:43,46.434,-41.0511,130.0,10.951,34.987,0.856419,19.33325,634,212,370,332318,2.4,0.06
2018-07-13 07:40:43,46.434,-41.0511,132.0,10.871,34.972,0.858595,19.33667,708,212,369,332320,2.5,0.06
2018-07-13 07:40:43,46.434,-41.0511,134.0,10.824,34.959,0.8597509999999999,19.32875,638,212,370,332320,2.4,0.03
2018-07-13 07:40:43,46.434,-41.0511,136.0,10.737,34.943,0.8618669999999999,19.319,623,207,372,332320,2.4,0.06
2018-07-13 07:40:43,46.434,-41.0511,138.0,10.586,34.91,0.8657220000000001,19.311,628,208,375,332320,2.4,0.07
2018-07-13 07:40:43,46.434,-41.0511,140.0,10.48,34.884,0.8687860000000001,19.29525,638,239,376,332321,2.5,0.06
2018-07-13 07:40:43,46.434,-41.0511,142.0,10.1,34.823,0.8781909999999999,19.30725,662,224,378,332321,2.5,0.05
2018-07-13 07:40:43,46.434,-41.0511,144.0,9.96,34.785,0.881918,19.3235,664,223,380,332321,2.4,0.07
2018-07-13 07:40:43,46.434,-41.0511,146.0,9.963,34.784,0.8820809999999999,19.3295,804,214,380,332321,2.4,0.04
2018-07-13 07:40:43,46.434,-41.0511,148.0,9.989,34.788,0.8813519999999999,19.32775,672,211,381,332321,2.5,0.06
2018-07-13 07:40:43,46.434,-41.0511,150.0,9.923,34.778,0.8831469999999999,19.3355,638,224,380,332321,2.5,0.05
2018-07-13 07:40:43,46.434,-41.0511,152.0,9.861,34.762,0.8850629999999999,19.342,639,217,382,332322,2.5,0.06
2018-07-13 07:40:43,46.434,-41.0511,154.0,9.629,34.726,0.891178,19.3754,655,192,384,332320,2.5,0.08
2018-07-13 07:40:43,46.434,-41.0511,156.0,9.497,34.703,0.894461,19.408,626,171,385,332322,2.4,0.09
2018-07-13 07:40:43,46.434,-41.0511,158.0,9.401,34.691,0.896636,19.43675,629,174,387,332321,2.5,0.04
2018-07-13 07:40:43,46.434,-41.0511,160.0,9.513,34.714,0.894156,19.4495,605,168,386,332323,2.5,0.09
2018-07-13 07:40:43,46.434,-41.0511,162.0,9.535,34.721,0.893572,19.4525,620,159,388,332322,2.4,0.08
2018-07-13 07:40:43,46.434,-41.0511,164.0,9.56,34.725,0.8931420000000001,19.4485,609,160,386,332323,2.5,0.07
2018-07-13 07:40:43,46.434,-41.0511,166.0,9.562,34.723,0.893311,19.44075,655,166,385,332323,2.5,0.07
2018-07-13 07:40:43,46.434,-41.0511,168.0,9.551,34.715,0.8939280000000001,19.41875,602,158,390,332323,2.5,0.07
2018-07-13 07:40:43,46.434,-41.0511,170.0,9.482,34.701,0.8951499999999999,19.39267,618,156,390,332324,2.5,0.05
2018-07-13 07:40:43,46.434,-41.0511,172.0,8.62,34.573,0.9171640000000001,19.454,595,150,393,332323,2.5,0.06
2018-07-13 07:40:43,46.434,-41.0511,174.0,8.332,34.517,0.92523,19.4785,603,147,400,332321,2.5,0.03
2018-07-13 07:40:43,46.434,-41.0511,176.0,8.337,34.518,0.924995,19.48475,616,150,397,332321,2.5,0.04
2018-07-13 07:40:43,46.434,-41.0511,178.0,8.356,34.522,0.9244380000000001,19.484,602,142,396,332320,2.4,0.07
2018-07-13 07:40:43,46.434,-41.0511,180.0,8.381,34.527,0.9236770000000001,19.48925,616,143,398,332320,2.4,0.04
2018-07-13 07:40:43,46.434,-41.0511,182.0,8.401,34.532,0.923098,19.49775,600,143,396,332320,2.4,0.06
2018-07-13 07:40:43,46.434,-41.0511,184.0,8.422,34.537,0.922512,19.5075,597,139,397,332322,2.4,0.08
2018-07-13 07:40:43,46.434,-41.0511,186.0,8.461,34.544,0.921009,19.52375,600,142,397,332320,2.4,0.1
2018-07-13 07:40:43,46.434,-41.0511,188.0,8.525,34.559,0.919716,19.531,617,142,396,332322,2.4,0.07
2018-07-13 07:40:43,46.434,-41.0511,190.0,8.522,34.559,0.919667,19.5525,591,135,396,332321,2.5,0.07
2018-07-13 07:40:43,46.434,-41.0511,192.0,8.522,34.561,0.9195180000000001,19.582,594,132,395,332320,2.4,0.09
2018-07-13 07:40:43,46.434,-41.0511,194.0,8.568,34.572,0.91811,19.62275,575,130,394,332322,2.4,0.06
2018-07-13 07:40:43,46.434,-41.0511,196.0,8.796,34.624,0.9124350000000001,19.66425,605,129,391,332321,2.5,0.1
2018-07-13 07:40:43,46.434,-41.0511,198.0,8.854,34.641,0.910606,19.72525,585,122,392,332321,2.4,0.09
2018-07-13 07:40:43,46.434,-41.0511,200.0,8.865,34.655,0.909943,19.83825,584,125,390,332321,2.5,0.07
2018-07-13 07:40:43,46.434,-41.0511,202.0,9.451,34.771,0.893731,19.9395,574,129,384,332321,2.5,0.09
2018-07-13 07:40:43,46.434,-41.0511,204.0,10.188,34.916,0.877783,19.9865,566,118,377,332321,2.4,0.09
2018-07-13 07:40:43,46.434,-41.0511,206.0,10.454,35.0,0.870528,19.9882,620,118,376,332322,2.4,0.08
2018-07-13 07:40:43,46.434,-41.0511,208.0,10.486,35.003,0.870072,19.99725,565,115,379,332324,2.4,0.07
2018-07-13 07:40:43,46.434,-41.0511,210.0,10.583,35.02,0.8683609999999999,19.971,654,124,380,332324,2.4,0.06
2018-07-13 07:40:43,46.434,-41.0511,212.0,10.513,35.005,0.8711880000000001,19.9195,564,120,383,332323,2.4,0.08
2018-07-13 07:40:43,46.434,-41.0511,214.0,10.097,34.921,0.8816820000000001,19.8775,570,123,384,332326,2.4,0.08
2018-07-13 07:40:43,46.434,-41.0511,216.0,9.751,34.845,0.8910100000000001,19.826,623,116,390,332325,2.4,0.11
2018-07-13 07:40:43,46.434,-41.0511,218.0,9.134,34.731,0.9085049999999999,19.811,607,114,395,332325,2.5,0.11
2018-07-13 07:40:43,46.434,-41.0511,220.0,8.594,34.645,0.9211830000000001,19.8044,573,117,401,332326,2.4,0.08
2018-07-13 07:40:43,46.434,-41.0511,222.0,7.719,34.498,0.9437120000000001,19.849,584,122,405,332326,2.4,0.05
2018-07-13 07:40:43,46.434,-41.0511,224.0,7.45,34.446,0.951211,19.86728,584,124,410,332325,2.4,0.04
2018-07-13 07:40:43,46.434,-41.0511,226.0,7.406,34.439,0.9524440000000001,19.87817,586,118,411,332325,2.4,0.04
2018-07-13 07:40:43,46.434,-41.0511,228.0,7.42,34.441,0.9521949999999999,19.88429,588,126,410,332327,2.4,0.04
2018-07-13 07:40:43,46.434,-41.0511,230.0,7.42,34.441,0.952207,19.90133,568,122,411,332326,2.4,0.05
2018-07-13 07:40:43,46.434,-41.0511,232.0,7.426,34.441,0.952159,19.93629,580,121,409,332325,2.5,0.05
2018-07-13 07:40:43,46.434,-41.0511,234.0,7.396,34.441,0.953182,20.02586,720,105,411,332325,2.4,0.07
2018-07-13 07:40:43,46.434,-41.0511,236.0,7.327,34.46,0.955354,20.07183,622,92,412,332325,2.4,0.05
2018-07-13 07:40:43,46.434,-41.0511,238.0,6.997,34.412,0.96394,20.09129,571,91,415,332326,2.4,0.05
2018-07-13 07:40:43,46.434,-41.0511,240.0,6.968,34.405,0.964933,20.09617,572,93,415,332325,2.4,0.06
2018-07-13 07:40:43,46.434,-41.0511,242.0,6.958,34.404,0.965106,20.0994,566,93,416,332325,2.4,0.05
2018-07-13 07:40:43,46.434,-41.0511,244.0,6.962,34.404,0.965017,20.1025,568,90,416,332326,2.4,0.05
2018-07-13 07:40:43,46.434,-41.0511,246.0,6.964,34.404,0.9650080000000001,20.1148,578,91,415,332325,2.4,0.07
2018-07-13 07:40:43,46.434,-41.0511,248.0,6.938,34.4,0.96591,20.138,560,91,414,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,250.0,6.91,34.395,0.9666779999999999,20.1816,560,90,415,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,252.0,6.842,34.389,0.968329,20.2538,553,88,415,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,254.0,6.896,34.402,0.9666710000000001,20.3682,568,85,415,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,256.0,7.219,34.472,0.9583410000000001,20.4288,635,87,414,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,258.0,7.425,34.519,0.9528589999999999,20.4406,548,83,409,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,260.0,7.496,34.533,0.9512160000000001,20.4436,568,81,411,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,262.0,7.503,34.533,0.9512860000000001,20.43275,548,82,412,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,264.0,7.498,34.528,0.9517439999999999,20.3988,561,82,413,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,266.0,7.272,34.494,0.958027,20.36375,561,82,416,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,268.0,7.137,34.463,0.9623839999999999,20.3204,563,84,419,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,270.0,6.534,34.376,0.979214,20.3225,684,95,422,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,272.0,6.086,34.313,0.990791,20.3556,1046,88,425,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,274.0,5.791,34.272,0.9991140000000001,20.416,561,83,428,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,276.0,5.702,34.267,1.001055,20.4705,585,82,429,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,278.0,5.603,34.264,1.003737,20.5318,566,78,428,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,280.0,5.56,34.261,1.002154,20.597,558,78,426,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,282.0,6.076,34.357,0.9891920000000001,20.60725,609,79,424,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,284.0,6.3,34.398,0.9842059999999999,20.6125,581,79,420,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,286.0,6.305,34.403,0.9840800000000001,20.63,567,80,421,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,288.0,6.341,34.412,0.9832019999999999,20.65425,569,80,424,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,290.0,6.389,34.423,0.981824,20.6705,561,81,420,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,292.0,6.481,34.44,0.97942,20.67175,558,77,418,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,294.0,6.488,34.441,0.979331,20.67625,552,79,422,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,296.0,6.486,34.44,0.9794560000000001,20.67825,577,78,422,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,298.0,6.483,34.439,0.9795769999999999,20.6775,562,80,423,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,300.0,6.471,34.436,0.9801150000000001,20.68333,553,81,422,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,302.0,6.377,34.425,0.9826220000000001,20.6865,583,78,424,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,304.0,6.332,34.414,0.9838819999999999,20.692,575,79,423,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,306.0,6.331,34.411,0.984458,20.69525,595,85,424,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,308.0,6.015,34.378,0.993706,20.74425,566,80,426,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,310.0,5.92,34.36,0.995087,20.778,578,77,426,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,312.0,6.018,34.379,0.992219,20.791,572,78,426,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,314.0,6.059,34.39,0.9913829999999999,20.80825,564,77,423,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,316.0,6.131,34.403,0.989123,20.82,556,80,425,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,318.0,6.161,34.411,0.9888189999999999,20.82625,565,78,424,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,320.0,6.147,34.41,0.9892510000000001,20.83575,565,79,426,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,322.0,6.114,34.406,0.9902059999999999,20.85225,577,76,425,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,324.0,6.093,34.403,0.990883,20.8698,577,82,427,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,326.0,6.093,34.404,0.9909300000000001,20.887,570,77,425,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,328.0,6.064,34.404,0.991876,20.8968,575,77,427,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,330.0,6.032,34.398,0.9928539999999999,20.89375,578,77,424,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,332.0,5.992,34.394,0.994634,20.8862,577,77,426,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,334.0,5.644,34.361,1.0042900000000001,20.9415,568,77,424,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,336.0,5.593,34.361,1.0048279999999998,21.0224,606,78,427,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,338.0,5.708,34.39,1.0011549999999998,21.1142,653,80,424,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,340.0,5.955,34.442,0.994623,21.15075,560,77,423,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,342.0,5.994,34.458,0.994067,21.1502,573,79,423,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,344.0,5.889,34.448,0.9973069999999999,21.173,569,78,422,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,346.0,5.808,34.44,0.999655,21.228,557,77,421,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,348.0,5.835,34.457,0.998632,21.2774,562,77,423,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,350.0,5.875,34.48,0.9977659999999999,21.27925,569,79,420,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,352.0,5.91,34.487,0.9972289999999999,21.231,582,78,422,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,354.0,5.688,34.46,1.0037660000000002,21.1985,566,74,423,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,356.0,5.686,34.453,1.0034999999999998,21.14175,587,79,422,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,358.0,5.536,34.43,1.007784,21.0488,572,76,424,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,360.0,5.084,34.372,1.020657,20.99717,573,80,425,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,362.0,4.768,34.334,1.0294690000000002,20.95371,572,78,426,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,364.0,4.509,34.301,1.03653,20.928,567,78,427,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,366.0,4.37,34.287,1.0398139999999998,20.91183,576,77,426,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,368.0,4.204,34.27,1.0442109999999998,20.9425,563,78,427,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,370.0,4.012,34.265,1.049144,21.0945,586,83,425,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,372.0,4.424,34.335,1.03524,21.3435,617,75,420,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,374.0,5.066,34.451,1.0174919999999998,21.575,574,76,416,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,376.0,5.618,34.552,1.0026869999999999,21.7596,585,75,411,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,378.0,6.005,34.621,0.9918100000000001,21.9548,576,73,410,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,380.0,6.546,34.734,0.977344,21.9934,543,75,407,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,382.0,6.598,34.745,0.9761960000000001,21.9934,553,76,405,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,384.0,6.586,34.743,0.976588,21.99325,553,73,408,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,386.0,6.579,34.742,0.976899,21.992,560,74,406,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,388.0,6.571,34.74,0.9772430000000001,21.99275,559,78,407,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,390.0,6.562,34.738,0.977549,21.991,554,75,407,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,392.0,6.56,34.738,0.9777119999999999,21.98125,568,74,406,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,394.0,6.564,34.737,0.977735,21.965,554,75,408,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,396.0,6.563,34.734,0.978073,21.9238,559,75,409,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,398.0,6.401,34.714,0.9829730000000001,21.88475,555,72,410,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,400.0,6.265,34.692,0.9863630000000001,21.8665,560,74,411,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,402.0,6.219,34.683,0.988048,21.8372,562,73,410,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,404.0,6.091,34.667,0.991811,21.8225,595,74,412,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,406.0,5.994,34.651,0.9942979999999999,21.82475,582,76,410,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,408.0,5.958,34.647,0.995222,21.825,579,75,413,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,410.0,5.955,34.645,0.9954339999999999,21.8055,585,76,414,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,412.0,5.897,34.638,0.9970749999999999,21.79425,584,73,412,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,414.0,5.871,34.639,0.9979150000000001,21.79075,573,74,414,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,416.0,5.856,34.643,0.998383,21.8015,590,74,414,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,418.0,5.842,34.643,0.998899,21.815,571,75,414,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,420.0,5.859,34.647,0.9985269999999999,21.8185,572,75,414,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,422.0,5.868,34.65,0.998451,21.809,577,75,412,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,424.0,5.863,34.649,0.9987889999999999,21.78725,576,74,413,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,426.0,5.839,34.647,0.999824,21.7396,590,78,413,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,428.0,5.739,34.638,1.003181,21.67325,595,74,416,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,430.0,5.571,34.623,1.0082149999999999,21.61075,582,78,414,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,432.0,5.441,34.606,1.011686,21.55175,583,76,415,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,434.0,5.329,34.59,1.014776,21.48825,597,75,414,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,436.0,5.209,34.575,1.0185710000000001,21.4144,691,77,413,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,438.0,5.007,34.552,1.0242149999999999,21.37525,602,75,412,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,440.0,4.914,34.541,1.0267870000000001,21.3292,608,78,414,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,442.0,4.785,34.528,1.0305970000000002,21.303,623,76,412,nan,nan,nan
