datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-14 07:41:17,47.3056,-37.9642,0.4,18.484,33.864,0.675405,17.31058,805,187,283,366949,7.1,nan
2018-08-14 07:41:17,47.3056,-37.9642,1.9,18.494,33.862,0.675403,17.30862,799,195,283,356687,5.5,nan
2018-08-14 07:41:17,47.3056,-37.9642,4.6,18.496,33.86,0.675467,17.31176,801,197,281,345962,4.0,1.95
2018-08-14 07:41:17,47.3056,-37.9642,6.1,18.487,33.929,0.675719,17.30759,807,202,281,341654,3.8,1.93
2018-08-14 07:41:17,47.3056,-37.9642,7.7,18.416,34.325,0.677546,17.2749,844,217,277,336494,3.5,1.77
2018-08-14 07:41:17,47.3056,-37.9642,10.0,18.093,34.805,0.684607,17.286,862,211,273,334660,3.0,1.2
2018-08-14 07:41:17,47.3056,-37.9642,11.9,17.92,34.893,0.6883680000000001,17.30289,869,213,275,333677,2.9,1.25
2018-08-14 07:41:17,47.3056,-37.9642,14.0,17.441,35.051,0.6987570000000001,17.31955,877,222,278,333104,2.7,1.15
2018-08-14 07:41:17,47.3056,-37.9642,16.0,17.284,35.086,0.701986,17.32633,889,229,279,332902,2.7,0.62
2018-08-14 07:41:17,47.3056,-37.9642,18.0,17.203,35.112,0.7036549999999999,17.33571,883,225,279,332768,2.6,0.71
2018-08-14 07:41:17,47.3056,-37.9642,20.0,17.116,35.145,0.705336,17.34871,885,234,282,332676,2.6,0.64
2018-08-14 07:41:17,47.3056,-37.9642,22.0,17.119,35.154,0.7052229999999999,17.35586,890,241,280,332607,2.5,0.51
2018-08-14 07:41:17,47.3056,-37.9642,24.0,17.179,35.178,0.7038500000000001,17.35914,898,234,282,332553,2.5,0.28
2018-08-14 07:41:17,47.3056,-37.9642,26.0,17.285,35.243,0.7018,17.35886,893,238,281,332507,2.6,0.55
2018-08-14 07:41:17,47.3056,-37.9642,28.1,17.28,35.262,0.7019470000000001,17.371,907,259,286,332465,2.5,0.41
2018-08-14 07:41:17,47.3056,-37.9642,30.0,17.287,35.282,0.7018549999999999,17.3844,912,274,286,332428,2.5,0.26
2018-08-14 07:41:17,47.3056,-37.9642,32.0,17.236,35.283,0.702976,17.41133,958,299,289,332395,2.5,0.18
2018-08-14 07:41:17,47.3056,-37.9642,34.0,17.194,35.29,0.7038500000000001,17.42258,946,297,288,332370,2.6,0.18
2018-08-14 07:41:17,47.3056,-37.9642,36.0,17.236,35.331,0.703074,17.42757,945,318,290,332353,2.5,0.16
2018-08-14 07:41:17,47.3056,-37.9642,38.0,17.067,35.316,0.7066589999999999,17.46508,965,373,295,332337,2.5,0.15
2018-08-14 07:41:17,47.3056,-37.9642,39.9,17.141,35.375,0.7051540000000001,17.46864,995,369,296,332324,2.6,0.11
2018-08-14 07:41:17,47.3056,-37.9642,42.0,17.112,35.387,0.7060040000000001,17.49175,996,365,299,332320,2.5,0.07
2018-08-14 07:41:17,47.3056,-37.9642,44.0,16.954,35.399,0.7092149999999999,17.51586,1019,413,304,332316,2.5,0.13
2018-08-14 07:41:17,47.3056,-37.9642,46.0,16.89,35.472,0.7104969999999999,17.53316,1038,450,306,332314,2.4,0.13
2018-08-14 07:41:17,47.3056,-37.9642,48.0,16.869,35.539,0.71096,17.54886,1059,500,310,332311,2.5,0.09
2018-08-14 07:41:17,47.3056,-37.9642,50.1,16.858,35.586,0.711168,17.5805,1056,638,314,332309,2.5,0.09
2018-08-14 07:41:17,47.3056,-37.9642,52.1,17.046,35.745,0.7071959999999999,17.61307,1088,756,318,332308,2.5,0.09
2018-08-14 07:41:17,47.3056,-37.9642,54.0,16.976,35.786,0.7091430000000001,17.7125,1130,947,318,332307,2.5,0.11
2018-08-14 07:41:17,47.3056,-37.9642,55.9,16.714,35.86,0.714602,17.96691,1144,1051,318,332306,2.5,0.1
2018-08-14 07:41:17,47.3056,-37.9642,58.0,16.649,35.978,0.7159150000000001,18.102,1125,1009,311,332306,2.5,0.09
2018-08-14 07:41:17,47.3056,-37.9642,60.0,16.641,36.046,0.716059,18.23763,1044,766,306,332306,2.5,0.06
2018-08-14 07:41:17,47.3056,-37.9642,62.0,16.634,36.077,0.716202,18.3065,924,663,300,332306,2.5,0.07
2018-08-14 07:41:17,47.3056,-37.9642,64.0,16.623,36.104,0.7164219999999999,18.36817,852,541,299,332304,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,66.0,16.621,36.125,0.716431,18.40333,830,472,297,332304,2.5,0.07
2018-08-14 07:41:17,47.3056,-37.9642,68.0,16.686,36.164,0.7148669999999999,18.4304,774,413,294,332303,2.5,0.07
2018-08-14 07:41:17,47.3056,-37.9642,70.0,16.771,36.216,0.713274,18.4492,707,346,290,332304,2.5,0.07
2018-08-14 07:41:17,47.3056,-37.9642,72.0,16.793,36.242,0.7129209999999999,18.4575,669,275,287,332304,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,74.0,16.869,36.272,0.7113769999999999,18.4532,682,272,287,332304,2.6,0.04
2018-08-14 07:41:17,47.3056,-37.9642,76.0,16.832,36.263,0.7122280000000001,18.4594,657,272,287,332303,2.5,0.03
2018-08-14 07:41:17,47.3056,-37.9642,78.0,16.791,36.252,0.7131179999999999,18.466,724,235,289,332304,2.5,0.06
2018-08-14 07:41:17,47.3056,-37.9642,80.0,16.762,36.248,0.713775,18.46675,641,215,288,332304,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,82.0,16.727,36.241,0.7145189999999999,18.4698,613,188,288,332305,2.6,0.05
2018-08-14 07:41:17,47.3056,-37.9642,84.0,16.725,36.242,0.714647,18.4702,611,179,292,332304,2.5,0.03
2018-08-14 07:41:17,47.3056,-37.9642,86.0,16.698,36.237,0.7153069999999999,18.4718,627,165,289,332304,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,88.0,16.653,36.227,0.716353,18.47575,611,158,291,332304,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,90.0,16.572,36.21,0.718032,18.4848,614,154,291,332303,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,92.0,16.531,36.202,0.718907,18.48275,594,148,291,332305,2.5,0.03
2018-08-14 07:41:17,47.3056,-37.9642,94.0,16.503,36.194,0.719614,18.4872,584,141,290,332305,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,96.0,16.447,36.183,0.7208049999999999,18.48325,573,119,293,332304,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,98.0,16.424,36.178,0.721298,18.4678,579,111,294,332305,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,100.0,16.388,36.172,0.7220409999999999,18.43675,553,102,294,332306,2.5,0.06
2018-08-14 07:41:17,47.3056,-37.9642,102.0,16.383,36.172,0.722156,18.39725,577,99,292,332305,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,104.0,16.388,36.176,0.722064,18.3678,565,92,294,332306,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,106.0,16.381,36.175,0.7222500000000001,18.35475,566,85,290,332306,2.6,0.04
2018-08-14 07:41:17,47.3056,-37.9642,108.0,16.381,36.177,0.722272,18.3444,552,82,293,332304,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,110.0,16.385,36.179,0.722234,18.34325,544,77,290,332305,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,112.0,16.385,36.18,0.722302,18.353,544,75,291,332304,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,114.0,16.374,36.178,0.7225630000000001,18.3635,553,71,290,332305,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,116.0,16.373,36.177,0.722653,18.3736,545,74,292,332304,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,118.0,16.373,36.177,0.7227110000000001,18.39375,541,69,292,332304,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,120.0,16.359,36.173,0.723169,18.4368,538,70,292,332305,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,122.0,16.29,36.158,0.7246980000000001,18.48675,531,68,297,332304,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,124.0,16.222,36.142,0.726121,18.5274,543,68,298,332305,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,126.0,16.203,36.136,0.7267239999999999,18.5696,534,65,296,332305,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,128.0,16.121,36.119,0.7284489999999999,18.61425,528,69,299,332306,2.5,0.06
2018-08-14 07:41:17,47.3056,-37.9642,130.0,16.088,36.111,0.7292240000000001,18.6452,519,66,299,332307,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,132.0,15.967,36.087,0.7318629999999999,18.678,520,66,301,332306,2.5,0.06
2018-08-14 07:41:17,47.3056,-37.9642,134.0,15.939,36.081,0.732502,18.6948,524,66,305,332306,2.5,0.06
2018-08-14 07:41:17,47.3056,-37.9642,136.0,15.91,36.075,0.73323,18.7174,524,63,307,332308,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,138.0,15.874,36.067,0.734073,18.7466,531,66,305,332307,2.5,0.06
2018-08-14 07:41:17,47.3056,-37.9642,140.0,15.813,36.056,0.735565,18.7772,517,65,305,332309,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,142.0,15.739,36.043,0.7371049999999999,18.794,515,64,307,332308,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,144.0,15.712,36.036,0.737641,18.8092,542,61,308,332309,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,146.0,15.679,36.03,0.738426,18.8258,513,64,306,332310,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,148.0,15.643,36.023,0.739241,18.845,532,65,309,332311,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,150.0,15.621,36.017,0.7397959999999999,18.8656,515,64,307,332310,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,152.0,15.602,36.011,0.7402610000000001,18.896,519,62,310,332308,2.5,0.06
2018-08-14 07:41:17,47.3056,-37.9642,154.0,15.551,36.002,0.7416480000000001,18.9446,511,65,311,332309,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,156.0,15.439,35.981,0.743892,18.975,512,66,309,332306,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,158.0,15.41,35.976,0.7445930000000001,18.9968,524,61,313,332306,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,160.0,15.38,35.969,0.7452559999999999,19.0098,512,65,316,332306,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,162.0,15.364,35.966,0.7456560000000001,19.0236,518,65,314,332308,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,164.0,15.35,35.962,0.7459659999999999,19.035,519,64,313,332307,2.5,0.06
2018-08-14 07:41:17,47.3056,-37.9642,166.0,15.325,35.958,0.74651,19.0476,517,64,317,332307,2.5,0.06
2018-08-14 07:41:17,47.3056,-37.9642,168.0,15.311,35.955,0.746896,19.0612,525,63,316,332308,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,170.0,15.272,35.949,0.7477860000000001,19.0792,517,63,318,332306,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,172.0,15.247,35.944,0.748381,19.0872,511,65,318,332305,2.6,0.09
2018-08-14 07:41:17,47.3056,-37.9642,174.0,15.211,35.938,0.749236,19.094,516,64,316,332307,2.6,0.05
2018-08-14 07:41:17,47.3056,-37.9642,176.0,15.159,35.93,0.7503629999999999,19.083,521,63,319,332307,2.6,0.05
2018-08-14 07:41:17,47.3056,-37.9642,178.0,15.113,35.923,0.751409,19.0488,522,64,319,332308,2.6,0.06
2018-08-14 07:41:17,47.3056,-37.9642,180.0,15.083,35.917,0.752157,18.9896,513,66,318,332307,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,182.0,15.047,35.913,0.7529980000000001,18.937,518,67,317,332307,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,184.0,15.015,35.909,0.753693,18.90825,511,69,316,332309,2.5,0.06
2018-08-14 07:41:17,47.3056,-37.9642,186.0,15.005,35.908,0.7539149999999999,18.8856,501,67,315,332309,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,188.0,14.991,35.907,0.754294,18.8586,500,68,315,332308,2.5,0.07
2018-08-14 07:41:17,47.3056,-37.9642,190.0,14.962,35.905,0.754934,18.85075,501,67,312,332307,2.5,0.08
2018-08-14 07:41:17,47.3056,-37.9642,192.0,14.947,35.905,0.755282,18.8506,509,68,314,332306,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,194.0,14.933,35.905,0.7555940000000001,18.84125,505,67,311,332309,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,196.0,14.922,35.905,0.7558549999999999,18.8356,499,67,310,332308,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,198.0,14.92,35.909,0.755917,18.83025,513,65,312,332308,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,200.0,14.919,35.909,0.755979,18.8278,508,67,312,332309,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,202.0,14.919,35.91,0.755998,18.81725,508,66,313,332309,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,204.0,14.913,35.91,0.756224,18.8012,526,65,310,332308,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,206.0,14.888,35.91,0.756829,18.782,507,66,314,332309,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,208.0,14.872,35.909,0.757177,18.76925,528,63,311,332309,2.5,0.07
2018-08-14 07:41:17,47.3056,-37.9642,210.0,14.85,35.915,0.7576639999999999,18.7578,506,66,310,332310,2.5,0.06
2018-08-14 07:41:17,47.3056,-37.9642,212.0,14.836,35.916,0.758062,18.74725,509,63,309,332309,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,214.0,14.823,35.917,0.758348,18.7545,525,62,310,332309,2.5,0.07
2018-08-14 07:41:17,47.3056,-37.9642,216.0,14.802,35.916,0.7588539999999999,18.7796,504,63,311,332310,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,218.0,14.78,35.913,0.7594320000000001,18.82075,494,63,309,332309,2.5,0.09
2018-08-14 07:41:17,47.3056,-37.9642,220.0,14.737,35.907,0.7603599999999999,18.8515,490,64,310,332311,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,222.0,14.722,35.904,0.760743,18.8838,492,64,310,332310,2.5,0.07
2018-08-14 07:41:17,47.3056,-37.9642,224.0,14.711,35.902,0.7611270000000001,18.92625,497,63,313,332310,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,226.0,14.664,35.894,0.7621549999999999,18.96375,496,64,313,332310,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,228.0,14.634,35.888,0.7627820000000001,18.96,504,63,316,332309,2.5,0.06
2018-08-14 07:41:17,47.3056,-37.9642,230.0,14.621,35.891,0.763158,18.9508,498,63,314,332310,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,232.0,14.601,35.89,0.763609,18.9425,499,65,314,332311,2.5,0.04
2018-08-14 07:41:17,47.3056,-37.9642,234.0,14.572,35.886,0.764291,18.93575,487,63,314,332309,2.5,0.07
2018-08-14 07:41:17,47.3056,-37.9642,236.0,14.561,35.887,0.7645679999999999,18.9072,498,62,313,332308,2.5,0.06
2018-08-14 07:41:17,47.3056,-37.9642,238.0,14.55,35.888,0.7648980000000001,18.91175,513,63,314,332309,2.5,0.06
2018-08-14 07:41:17,47.3056,-37.9642,240.0,14.533,35.885,0.7652730000000001,18.91375,512,64,312,332309,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,242.0,14.515,35.883,0.765693,18.9125,500,63,311,332309,2.5,0.06
2018-08-14 07:41:17,47.3056,-37.9642,244.0,14.487,35.881,0.7663,18.9145,493,62,311,332308,2.5,0.05
2018-08-14 07:41:17,47.3056,-37.9642,246.0,14.485,35.881,0.766438,18.93225,499,60,311,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,248.0,14.468,35.879,0.76692,18.9774,499,66,311,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,250.0,14.43,35.872,0.767916,19.03275,500,64,312,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,252.0,14.373,35.863,0.769115,19.09,496,60,311,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,254.0,14.294,35.849,0.7709220000000001,19.1338,505,65,316,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,256.0,14.264,35.843,0.7716019999999999,19.14575,489,63,314,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,258.0,14.252,35.841,0.7718959999999999,19.14925,496,61,314,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,260.0,14.233,35.838,0.772351,19.14225,508,62,315,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,262.0,14.218,35.836,0.7727660000000001,19.1216,491,60,314,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,264.0,14.186,35.832,0.773515,19.08575,492,62,314,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,266.0,14.151,35.829,0.7742910000000001,19.039,493,61,317,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,268.0,14.181,35.838,0.77369,18.953,495,64,311,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,270.0,14.226,35.853,0.772713,18.9358,502,61,308,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,272.0,14.188,35.848,0.7737970000000001,18.98525,501,63,308,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,274.0,14.128,35.834,0.7749619999999999,19.02075,496,59,308,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,276.0,14.091,35.829,0.7759339999999999,19.06475,490,64,310,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,278.0,14.027,35.815,0.7772760000000001,19.06525,496,61,313,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,280.0,14.053,35.822,0.776708,19.054,499,61,311,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,282.0,14.027,35.82,0.7773410000000001,19.072,495,61,313,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,284.0,13.987,35.812,0.778273,19.0502,499,63,313,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,286.0,14.005,35.817,0.777879,19.03175,506,61,310,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,288.0,13.996,35.819,0.778222,19.04325,498,61,312,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,290.0,13.969,35.814,0.778913,19.05575,500,63,312,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,292.0,13.921,35.806,0.779933,19.04775,493,62,311,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,294.0,13.914,35.805,0.780111,19.02767,492,62,310,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,296.0,13.926,35.809,0.779849,19.0,518,61,311,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,298.0,13.938,35.815,0.7795970000000001,18.97475,499,61,311,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,300.0,13.945,35.817,0.7795049999999999,18.95675,500,64,307,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,302.0,13.932,35.817,0.7798959999999999,18.9465,498,64,307,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,304.0,13.923,35.815,0.7800819999999999,18.94925,509,62,308,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,306.0,13.92,35.815,0.780279,18.978,500,63,307,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,308.0,13.912,35.812,0.7805310000000001,19.01933,498,59,308,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,310.0,13.845,35.799,0.781949,19.07,506,64,312,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,312.0,13.829,35.795,0.782513,19.10375,490,64,310,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,314.0,13.819,35.794,0.7828820000000001,19.204,489,61,311,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,316.0,13.746,35.775,0.784702,19.3175,492,64,312,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,318.0,13.674,35.76,0.78627,19.433,490,64,318,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,320.0,13.583,35.74,0.7883500000000001,19.512,478,62,322,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,322.0,13.522,35.728,0.7899179999999999,19.59325,502,61,324,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,324.0,13.471,35.716,0.7910079999999999,19.63,476,60,324,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,326.0,13.451,35.712,0.791439,19.6475,475,64,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,328.0,13.436,35.71,0.7918959999999999,19.6615,476,64,327,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,329.9,13.413,35.706,0.792524,19.6685,475,64,327,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,332.0,13.379,35.701,0.793282,19.668,473,63,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,334.0,13.34,35.695,0.7941370000000001,19.66075,491,61,330,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,336.0,13.314,35.691,0.7948500000000001,19.6345,479,62,327,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,338.0,13.278,35.686,0.795722,19.6165,476,64,327,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,340.0,13.266,35.685,0.795974,19.60133,476,61,322,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,342.0,13.251,35.684,0.79634,19.59025,477,65,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,344.0,13.235,35.681,0.7967569999999999,19.56925,470,62,325,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,346.0,13.225,35.681,0.797018,19.55766,478,61,325,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,347.9,13.196,35.677,0.7977000000000001,19.54975,477,63,327,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,350.0,13.198,35.678,0.797709,19.545,474,64,325,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,352.0,13.18,35.676,0.798243,19.567,477,62,325,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,354.0,13.142,35.669,0.799175,19.58625,481,61,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,356.0,13.103,35.664,0.800046,19.60667,472,63,323,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,358.0,13.054,35.655,0.8011539999999999,19.6075,481,64,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,360.0,13.039,35.654,0.8015559999999999,19.59925,485,61,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,362.0,13.038,35.655,0.8016509999999999,19.599,472,63,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,364.0,13.01,35.651,0.802416,19.6125,485,65,325,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,366.0,12.978,35.645,0.8031410000000001,19.619,471,62,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,368.0,12.969,35.643,0.803318,19.6145,472,64,327,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,370.0,12.953,35.642,0.8037380000000001,19.61425,480,64,325,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,372.0,12.934,35.639,0.8042279999999999,19.617,481,63,328,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,374.0,12.909,35.636,0.8048740000000001,19.62325,479,59,327,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,376.0,12.886,35.634,0.8053539999999999,19.63267,534,61,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,378.0,12.867,35.631,0.8058289999999999,19.6525,482,63,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,380.0,12.837,35.627,0.8065720000000001,19.675,476,61,328,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,382.0,12.802,35.623,0.807442,19.6555,478,64,329,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,384.0,12.779,35.621,0.807968,19.6245,479,63,328,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,386.0,12.764,35.62,0.808384,19.59175,477,62,327,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,388.0,12.74,35.618,0.808961,19.57825,477,64,325,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,390.0,12.734,35.617,0.8090679999999999,19.56833,481,64,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,392.0,12.728,35.617,0.8092269999999999,19.5575,479,64,328,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,394.0,12.703,35.615,0.8098110000000001,19.55875,480,61,323,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,396.0,12.679,35.612,0.8104340000000001,19.5655,477,62,325,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,398.0,12.665,35.61,0.810799,19.55325,487,62,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,400.0,12.642,35.608,0.8113539999999999,19.5225,482,65,325,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,402.0,12.627,35.607,0.811687,19.5105,484,62,322,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,404.0,12.621,35.606,0.8118620000000001,19.5125,478,62,323,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,406.0,12.609,35.605,0.812171,19.51575,481,64,323,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,408.0,12.599,35.604,0.812414,19.52125,498,62,323,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,410.0,12.593,35.604,0.812535,19.5284,485,61,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,412.0,12.584,35.603,0.8127960000000001,19.5416,480,63,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,414.0,12.571,35.601,0.8131010000000001,19.5514,483,63,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,416.0,12.562,35.6,0.813313,19.5548,480,63,325,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,418.0,12.545,35.598,0.8137380000000001,19.5456,486,61,324,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,420.0,12.542,35.598,0.813831,19.5075,483,63,325,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,422.0,12.547,35.601,0.813726,19.4676,490,62,323,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,424.0,12.537,35.6,0.814003,19.4442,481,62,324,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,426.0,12.54,35.602,0.813941,19.4062,482,63,321,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,428.0,12.538,35.603,0.814039,19.3926,489,63,322,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,430.0,12.525,35.602,0.814371,19.3764,489,64,321,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,432.0,12.512,35.601,0.8147059999999999,19.3672,482,63,321,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,434.0,12.507,35.602,0.814832,19.392,485,61,322,nan,nan,nan
