datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-05 07:32:51,46.7573,-41.5603,0.3,7.025,33.288,0.963093,18.3898,3174,2609,379,411009,14.1,nan
2018-06-05 07:32:51,46.7573,-41.5603,2.0,7.035,33.286,0.9628239999999999,18.387,3073,2563,381,361475,10.4,nan
2018-06-05 07:32:51,46.7573,-41.5603,4.2,7.034,33.286,0.9628000000000001,18.38836,3209,2570,379,350816,7.8,nan
2018-06-05 07:32:51,46.7573,-41.5603,5.8,7.033,33.286,0.962874,18.38931,3139,2559,379,352057,6.6,nan
2018-06-05 07:32:51,46.7573,-41.5603,8.0,7.037,33.286,0.962842,18.3911,3085,2708,378,348856,5.4,2.47
2018-06-05 07:32:51,46.7573,-41.5603,10.1,7.035,33.288,0.962963,18.39278,3152,2799,380,343384,4.5,2.15
2018-06-05 07:32:51,46.7573,-41.5603,12.0,7.031,33.289,0.9631339999999999,18.3963,3251,2746,379,339773,4.0,nan
2018-06-05 07:32:51,46.7573,-41.5603,13.9,7.034,33.287,0.9631419999999999,18.40133,3173,2751,379,336791,3.9,2.01
2018-06-05 07:32:51,46.7573,-41.5603,15.9,7.014,33.295,0.9644250000000001,18.41512,3137,2804,380,334243,3.6,1.73
2018-06-05 07:32:51,46.7573,-41.5603,18.0,6.776,33.381,0.972202,18.44709,3404,3236,385,333469,3.4,1.54
2018-06-05 07:32:51,46.7573,-41.5603,20.1,6.548,33.446,0.9789300000000001,18.4935,3376,3211,387,333051,3.1,1.3
2018-06-05 07:32:51,46.7573,-41.5603,22.0,6.283,33.511,0.9864029999999999,18.56725,3117,2967,389,332792,2.8,1.55
2018-06-05 07:32:51,46.7573,-41.5603,24.0,5.976,33.591,0.9950889999999999,18.64391,2783,2424,392,332680,2.6,1.3
2018-06-05 07:32:51,46.7573,-41.5603,26.0,5.768,33.634,1.0013139999999998,18.702,2537,2073,393,332592,2.9,1.43
2018-06-05 07:32:51,46.7573,-41.5603,28.1,5.667,33.643,1.0046499999999998,18.75345,2325,1750,393,332594,2.7,1.23
2018-06-05 07:32:51,46.7573,-41.5603,30.0,5.419,33.695,1.011892,18.83656,1940,1205,392,332592,2.6,0.95
2018-06-05 07:32:51,46.7573,-41.5603,32.0,5.209,33.726,1.0182799999999999,18.913,1768,845,392,332514,2.5,0.97
2018-06-05 07:32:51,46.7573,-41.5603,34.0,5.015,33.748,1.0244399999999998,18.99393,1657,641,394,332461,2.5,0.77
2018-06-05 07:32:51,46.7573,-41.5603,35.9,4.715,33.784,1.033633,19.105,1388,432,395,332439,2.5,0.58
2018-06-05 07:32:51,46.7573,-41.5603,38.0,4.343,33.829,1.0446049999999998,19.22755,1115,236,396,332415,2.5,0.53
2018-06-05 07:32:51,46.7573,-41.5603,40.0,4.0,33.883,1.054329,19.30622,1028,172,395,332396,2.4,0.35
2018-06-05 07:32:51,46.7573,-41.5603,42.0,3.905,33.894,1.0571959999999998,19.35462,881,163,397,332396,2.4,0.36
2018-06-05 07:32:51,46.7573,-41.5603,44.0,3.846,33.899,1.058938,19.40313,885,155,399,332396,2.4,0.28
2018-06-05 07:32:51,46.7573,-41.5603,46.0,3.787,33.909,1.0608110000000002,19.45762,964,142,400,332392,2.3,0.41
2018-06-05 07:32:51,46.7573,-41.5603,48.0,3.75,33.916,1.0620500000000002,19.51033,1257,143,403,332382,2.3,0.37
2018-06-05 07:32:51,46.7573,-41.5603,50.0,3.679,33.928,1.0641880000000001,19.55186,916,132,406,332374,2.4,0.22
2018-06-05 07:32:51,46.7573,-41.5603,52.0,3.609,33.934,1.06623,19.573,787,132,406,332366,2.3,0.17
2018-06-05 07:32:51,46.7573,-41.5603,54.0,3.584,33.933,1.066996,19.58317,784,135,403,332362,2.3,0.23
2018-06-05 07:32:51,46.7573,-41.5603,56.0,3.536,33.935,1.0683729999999998,19.59817,812,134,404,332357,2.4,0.21
2018-06-05 07:32:51,46.7573,-41.5603,58.0,3.529,33.938,1.068588,19.60428,787,122,407,332353,2.3,0.16
2018-06-05 07:32:51,46.7573,-41.5603,60.0,3.545,33.947,1.068171,19.60617,958,118,404,332351,2.3,0.13
2018-06-05 07:32:51,46.7573,-41.5603,62.0,3.55,33.954,1.0681159999999998,19.60629,816,118,408,332348,2.3,0.18
2018-06-05 07:32:51,46.7573,-41.5603,64.0,3.528,33.96,1.0688270000000002,19.61217,1017,127,405,332345,2.4,0.18
2018-06-05 07:32:51,46.7573,-41.5603,66.0,3.518,33.962,1.0691760000000001,19.61267,768,118,404,332344,2.3,0.14
2018-06-05 07:32:51,46.7573,-41.5603,68.0,3.489,33.969,1.0701200000000002,19.615,753,113,404,332343,2.3,0.17
2018-06-05 07:32:51,46.7573,-41.5603,70.0,3.431,33.979,1.071905,19.62383,736,119,403,332342,2.3,0.09
2018-06-05 07:32:51,46.7573,-41.5603,72.0,3.388,33.988,1.0732110000000001,19.6326,750,111,402,332341,2.4,0.09
2018-06-05 07:32:51,46.7573,-41.5603,74.0,3.339,33.997,1.074674,19.64567,753,109,401,332341,2.4,0.16
2018-06-05 07:32:51,46.7573,-41.5603,76.0,3.311,34.003,1.075622,19.66,745,106,401,332340,2.4,0.09
2018-06-05 07:32:51,46.7573,-41.5603,78.0,3.27,34.011,1.0768330000000002,19.68983,733,115,402,332341,2.4,0.09
2018-06-05 07:32:51,46.7573,-41.5603,80.0,3.233,34.024,1.078049,19.7168,771,105,402,332340,2.3,0.1
2018-06-05 07:32:51,46.7573,-41.5603,82.0,3.157,34.046,1.0806330000000002,19.7382,805,102,404,332339,2.4,0.11
2018-06-05 07:32:51,46.7573,-41.5603,84.0,3.056,34.061,1.0832320000000002,19.7498,739,105,399,332339,2.4,0.04
2018-06-05 07:32:51,46.7573,-41.5603,86.0,3.045,34.063,1.083574,19.7502,728,105,401,332340,2.4,0.08
2018-06-05 07:32:51,46.7573,-41.5603,88.0,2.995,34.075,1.085051,19.75975,765,99,399,332339,2.4,0.05
2018-06-05 07:32:51,46.7573,-41.5603,90.0,2.966,34.086,1.085782,19.7754,766,100,397,332341,2.3,0.07
2018-06-05 07:32:51,46.7573,-41.5603,92.0,2.958,34.089,1.086017,19.80967,788,98,398,332341,2.4,0.1
2018-06-05 07:32:51,46.7573,-41.5603,94.0,2.947,34.099,1.0863170000000002,19.8682,746,102,401,332341,2.4,0.08
2018-06-05 07:32:51,46.7573,-41.5603,96.0,2.94,34.114,1.086386,19.9244,799,95,399,332340,2.4,0.09
2018-06-05 07:32:51,46.7573,-41.5603,98.0,2.975,34.152,1.0853169999999999,19.9552,931,90,400,332340,2.3,0.06
2018-06-05 07:32:51,46.7573,-41.5603,100.0,2.986,34.161,1.0850279999999999,19.9658,765,97,400,332342,2.3,0.05
2018-06-05 07:32:51,46.7573,-41.5603,102.0,2.99,34.165,1.0848870000000002,19.978,773,91,399,332340,2.4,0.03
2018-06-05 07:32:51,46.7573,-41.5603,104.0,2.995,34.168,1.084696,19.9872,797,90,399,332339,2.4,0.08
2018-06-05 07:32:51,46.7573,-41.5603,106.0,2.999,34.17,1.0845440000000002,20.0068,759,92,399,332340,2.3,0.08
2018-06-05 07:32:51,46.7573,-41.5603,108.0,3.0,34.176,1.084483,20.0284,793,119,401,332340,2.4,0.06
2018-06-05 07:32:51,46.7573,-41.5603,110.0,3.003,34.183,1.084352,20.05625,777,90,400,332339,2.4,0.06
2018-06-05 07:32:51,46.7573,-41.5603,112.0,3.009,34.189,1.084094,20.0944,835,88,400,332340,2.4,0.07
2018-06-05 07:32:51,46.7573,-41.5603,114.0,3.026,34.199,1.083523,20.1465,892,87,401,332338,2.4,0.09
2018-06-05 07:32:51,46.7573,-41.5603,116.0,3.04,34.221,1.083158,20.178,778,87,401,332339,2.4,0.06
2018-06-05 07:32:51,46.7573,-41.5603,118.0,3.043,34.228,1.0829529999999998,20.2038,778,87,402,332339,2.4,0.06
2018-06-05 07:32:51,46.7573,-41.5603,120.0,3.059,34.246,1.082402,20.22575,775,85,402,332338,2.4,0.05
2018-06-05 07:32:51,46.7573,-41.5603,122.0,3.085,34.261,1.0816189999999999,20.23725,753,86,400,332339,2.4,0.04
2018-06-05 07:32:51,46.7573,-41.5603,124.0,3.121,34.271,1.08052,20.2574,781,83,400,332338,2.4,0.07
2018-06-05 07:32:51,46.7573,-41.5603,126.0,3.136,34.284,1.0801120000000002,20.2795,771,86,400,332337,2.4,0.06
2018-06-05 07:32:51,46.7573,-41.5603,128.0,3.132,34.296,1.0801699999999999,20.285,787,84,402,332337,2.4,0.09
2018-06-05 07:32:51,46.7573,-41.5603,130.0,3.116,34.301,1.0806049999999998,20.2882,768,83,402,332338,2.4,0.06
2018-06-05 07:32:51,46.7573,-41.5603,132.0,3.105,34.306,1.080737,20.2908,784,82,399,332337,2.4,0.06
2018-06-05 07:32:51,46.7573,-41.5603,134.0,3.085,34.316,1.081785,20.2895,773,84,401,332338,2.3,0.05
2018-06-05 07:32:51,46.7573,-41.5603,136.0,2.94,34.308,1.085395,20.3128,800,81,416,332339,2.4,0.05
2018-06-05 07:32:51,46.7573,-41.5603,138.0,2.94,34.312,1.085143,20.343,774,80,398,332336,2.4,0.06
2018-06-05 07:32:51,46.7573,-41.5603,140.0,3.073,34.333,1.081048,20.379,741,80,399,332338,2.4,0.05
2018-06-05 07:32:51,46.7573,-41.5603,142.0,3.167,34.353,1.0779429999999999,20.4324,762,81,399,332338,2.3,0.05
2018-06-05 07:32:51,46.7573,-41.5603,144.0,3.243,34.371,1.075745,20.505,777,81,423,332337,2.4,0.05
2018-06-05 07:32:51,46.7573,-41.5603,146.0,3.393,34.399,1.071294,20.5996,770,90,402,332339,2.5,0.06
2018-06-05 07:32:51,46.7573,-41.5603,148.0,3.614,34.44,1.0649030000000002,20.6406,786,81,402,332339,2.4,0.06
2018-06-05 07:32:51,46.7573,-41.5603,150.0,3.645,34.455,1.063832,20.6442,728,78,402,332338,2.4,0.06
2018-06-05 07:32:51,46.7573,-41.5603,152.0,3.655,34.46,1.063453,20.6488,749,80,401,332336,2.4,0.04
2018-06-05 07:32:51,46.7573,-41.5603,154.0,3.653,34.463,1.063384,20.6598,728,81,399,332337,2.4,0.05
2018-06-05 07:32:51,46.7573,-41.5603,156.0,3.681,34.471,1.062443,20.6712,717,79,401,332336,2.4,0.04
2018-06-05 07:32:51,46.7573,-41.5603,158.0,3.711,34.48,1.061471,20.6654,734,79,400,332334,2.3,0.05
2018-06-05 07:32:51,46.7573,-41.5603,160.0,3.713,34.482,1.0613389999999998,20.662,803,81,401,332337,2.3,0.06
2018-06-05 07:32:51,46.7573,-41.5603,162.0,3.721,34.487,1.060959,20.6656,745,77,402,332336,2.3,0.06
2018-06-05 07:32:51,46.7573,-41.5603,164.0,3.738,34.494,1.060254,20.67417,884,78,399,332336,2.3,0.07
2018-06-05 07:32:51,46.7573,-41.5603,166.0,3.769,34.506,1.059164,20.7058,726,78,396,332337,2.3,0.07
2018-06-05 07:32:51,46.7573,-41.5603,168.0,3.798,34.517,1.058052,20.7674,707,79,398,332337,2.3,0.04
2018-06-05 07:32:51,46.7573,-41.5603,170.0,3.822,34.527,1.056981,20.8702,698,78,398,332337,2.3,0.05
2018-06-05 07:32:51,46.7573,-41.5603,172.0,3.971,34.554,1.052356,21.0044,741,77,401,332338,2.4,0.04
2018-06-05 07:32:51,46.7573,-41.5603,174.0,4.162,34.586,1.045721,21.1802,756,75,398,332337,2.5,0.08
2018-06-05 07:32:51,46.7573,-41.5603,176.0,4.598,34.659,1.0345840000000002,21.2022,708,81,401,332337,2.4,0.05
2018-06-05 07:32:51,46.7573,-41.5603,178.0,4.603,34.661,1.034576,21.2036,727,76,403,332335,2.4,0.06
2018-06-05 07:32:51,46.7573,-41.5603,180.0,4.61,34.662,1.034293,21.2116,720,78,402,332334,2.4,0.06
2018-06-05 07:32:51,46.7573,-41.5603,182.0,4.628,34.668,1.0336630000000002,21.2256,817,97,405,332334,2.5,0.05
2018-06-05 07:32:51,46.7573,-41.5603,184.0,4.659,34.677,1.03255,21.237,687,77,402,332334,2.4,0.06
2018-06-05 07:32:51,46.7573,-41.5603,186.0,4.743,34.696,1.0303309999999999,21.236,683,80,403,332335,2.4,0.08
2018-06-05 07:32:51,46.7573,-41.5603,188.0,4.736,34.699,1.0307089999999999,21.2454,717,76,400,332335,2.4,0.09
2018-06-05 07:32:51,46.7573,-41.5603,190.0,4.738,34.701,1.0303170000000001,21.26775,681,75,398,332335,2.4,0.06
2018-06-05 07:32:51,46.7573,-41.5603,192.0,4.88,34.724,1.026449,21.2544,655,76,400,332336,2.4,0.06
2018-06-05 07:32:51,46.7573,-41.5603,194.0,4.859,34.726,1.0269789999999999,21.2388,767,74,398,332336,2.4,0.03
2018-06-05 07:32:51,46.7573,-41.5603,196.0,4.872,34.729,1.026417,21.2186,643,75,399,332336,2.4,0.05
2018-06-05 07:32:51,46.7573,-41.5603,198.0,4.921,34.736,1.0251359999999998,21.1744,643,73,398,332336,2.4,0.05
2018-06-05 07:32:51,46.7573,-41.5603,200.0,4.889,34.735,1.0264449999999998,21.1398,658,72,395,332336,2.3,0.07
2018-06-05 07:32:51,46.7573,-41.5603,202.0,4.805,34.731,1.0284330000000002,21.1515,638,75,395,332336,2.5,0.06
2018-06-05 07:32:51,46.7573,-41.5603,204.0,4.823,34.737,1.027885,21.1832,657,75,397,332334,2.5,0.07
2018-06-05 07:32:51,46.7573,-41.5603,206.0,4.855,34.744,1.026815,21.2196,660,76,396,332334,2.4,0.04
2018-06-05 07:32:51,46.7573,-41.5603,208.0,4.843,34.745,1.0270419999999998,21.295,635,75,395,332334,2.4,0.04
2018-06-05 07:32:51,46.7573,-41.5603,210.0,4.902,34.757,1.0253480000000001,21.37875,647,78,398,332333,2.4,0.06
2018-06-05 07:32:51,46.7573,-41.5603,212.0,4.98,34.773,1.023205,21.4264,866,76,400,332335,2.4,0.09
2018-06-05 07:32:51,46.7573,-41.5603,214.0,5.05,34.793,1.021197,21.417,646,81,399,332335,2.4,0.06
2018-06-05 07:32:51,46.7573,-41.5603,216.0,5.042,34.798,1.0214150000000002,21.3944,634,74,397,332335,2.4,0.07
2018-06-05 07:32:51,46.7573,-41.5603,218.0,5.013,34.798,1.02223,21.378,651,76,396,332335,2.4,0.08
2018-06-05 07:32:51,46.7573,-41.5603,220.0,4.988,34.798,1.0227330000000001,21.3848,663,74,398,332335,2.4,0.06
2018-06-05 07:32:51,46.7573,-41.5603,222.0,5.013,34.805,1.021976,21.40175,677,72,398,332335,2.4,0.08
2018-06-05 07:32:51,46.7573,-41.5603,224.0,5.056,34.815,1.020708,21.4094,656,76,398,332334,2.5,0.07
2018-06-05 07:32:51,46.7573,-41.5603,226.0,5.058,34.816,1.0204939999999998,21.432,649,72,398,332333,2.5,0.07
2018-06-05 07:32:51,46.7573,-41.5603,228.0,5.095,34.823,1.0192899999999998,21.445,628,77,395,332334,2.5,0.07
2018-06-05 07:32:51,46.7573,-41.5603,230.0,5.193,34.847,1.0166439999999999,21.4482,677,73,397,332334,2.5,0.08
2018-06-05 07:32:51,46.7573,-41.5603,232.0,5.225,34.856,1.015711,21.4556,628,73,397,332335,2.5,0.08
2018-06-05 07:32:51,46.7573,-41.5603,234.0,5.237,34.86,1.0153370000000002,21.46925,642,76,397,332334,2.4,0.09
2018-06-05 07:32:51,46.7573,-41.5603,236.0,5.258,34.865,1.0146320000000002,21.4972,719,72,396,332333,2.5,0.12
2018-06-05 07:32:51,46.7573,-41.5603,238.0,5.306,34.875,1.0132439999999998,21.5295,629,73,394,332333,2.5,0.07
2018-06-05 07:32:51,46.7573,-41.5603,240.0,5.344,34.882,1.0120520000000002,21.5714,646,75,396,332334,2.4,0.1
2018-06-05 07:32:51,46.7573,-41.5603,242.0,5.473,34.906,1.0084620000000002,21.591,674,73,396,332334,2.4,0.05
2018-06-05 07:32:51,46.7573,-41.5603,244.0,5.483,34.911,1.0083129999999998,21.608,623,73,396,332335,2.4,0.05
2018-06-05 07:32:51,46.7573,-41.5603,246.0,5.49,34.914,1.0080390000000001,21.65275,711,72,396,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,248.0,5.625,34.939,1.0042369999999998,21.6782,606,71,396,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,250.0,5.711,34.955,1.002008,21.6805,583,71,395,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,252.0,5.718,34.957,1.001912,21.6808,580,73,396,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,254.0,5.719,34.958,1.0019459999999998,21.6835,584,70,398,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,256.0,5.723,34.958,1.001928,21.67975,580,71,396,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,258.0,5.734,34.96,1.001614,21.6786,576,70,396,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,260.0,5.775,34.969,1.0005190000000002,21.6565,574,69,398,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,262.0,5.806,34.981,0.999905,21.6295,556,69,399,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,264.0,5.793,34.981,1.000429,21.598,569,69,398,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,266.0,5.781,34.979,1.0010720000000002,21.5394,597,73,397,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,268.0,5.688,34.969,1.0041760000000002,21.47125,578,68,397,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,270.0,5.515,34.949,1.0087709999999999,21.42075,567,69,397,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,272.0,5.447,34.938,1.0106229999999998,21.35875,574,69,398,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,274.0,5.389,34.93,1.012546,21.25,588,70,394,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,276.0,5.197,34.903,1.0183119999999999,21.131,599,70,395,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,278.0,4.934,34.871,1.025588,21.0672,600,74,395,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,280.0,4.842,34.86,1.027997,21.0345,659,73,393,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,282.0,4.809,34.861,1.028803,21.018,653,69,393,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,284.0,4.803,34.864,1.0289679999999999,21.009,925,70,390,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,286.0,4.8,34.866,1.029068,20.999,603,70,392,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,288.0,4.798,34.867,1.0291519999999998,20.98775,651,71,389,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,290.0,4.785,34.867,1.029544,20.9805,725,70,390,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,292.0,4.78,34.866,1.029671,20.9735,610,72,391,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,294.0,4.76,34.866,1.0302099999999998,20.9782,618,72,390,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,296.0,4.761,34.868,1.0301650000000002,20.99,611,72,390,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,298.0,4.795,34.876,1.029214,21.001,608,71,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,300.0,4.815,34.882,1.0286719999999998,20.9998,612,72,389,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,302.0,4.823,34.884,1.0284710000000001,20.9936,617,73,392,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,304.0,4.833,34.887,1.028267,20.9665,610,71,391,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,306.0,4.805,34.888,1.0291229999999998,20.9374,658,72,390,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,308.0,4.778,34.885,1.0298729999999998,20.919,627,71,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,310.0,4.767,34.884,1.030176,20.896,606,69,389,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,312.0,4.736,34.881,1.031021,20.8704,607,71,390,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,314.0,4.701,34.882,1.0320040000000001,20.8598,629,71,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,316.0,4.699,34.884,1.032063,20.853,607,70,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,318.0,4.707,34.887,1.031778,20.845,624,73,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,320.0,4.733,34.893,1.031008,20.8275,593,72,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,322.0,4.712,34.891,1.0317059999999998,20.806,681,73,384,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,324.0,4.666,34.885,1.033001,20.7966,621,69,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,326.0,4.639,34.883,1.033767,20.7966,598,68,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,328.0,4.628,34.884,1.0340189999999998,20.8182,596,72,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,330.0,4.658,34.89,1.0330780000000002,20.8375,602,68,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,332.0,4.688,34.897,1.032362,20.8572,599,71,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,334.0,4.713,34.903,1.031555,20.8646,604,69,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,336.0,4.732,34.907,1.031008,20.87175,604,71,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,338.0,4.745,34.91,1.030665,20.877,607,69,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,340.0,4.752,34.912,1.030468,20.8766,602,70,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,342.0,4.754,34.913,1.0304389999999999,20.8678,605,70,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,344.0,4.742,34.912,1.030868,20.85875,594,72,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,346.0,4.707,34.909,1.031796,20.8554,592,72,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,348.0,4.706,34.908,1.031752,20.85725,608,73,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,350.0,4.704,34.909,1.0318079999999998,20.8624,626,70,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,352.0,4.706,34.909,1.0317129999999999,20.8726,597,71,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,354.0,4.716,34.912,1.0313789999999998,20.8875,614,72,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,356.0,4.74,34.917,1.0306060000000001,20.9002,601,70,389,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,358.0,4.792,34.929,1.0292059999999998,20.897,636,70,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,360.0,4.779,34.93,1.0296699999999999,20.8886,627,70,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,362.0,4.765,34.928,1.030033,20.884,606,70,384,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,364.0,4.748,34.927,1.030503,20.8826,604,71,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,366.0,4.746,34.929,1.030542,20.88775,608,71,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,368.0,4.754,34.931,1.030307,20.8954,594,69,384,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,370.0,4.76,34.933,1.030115,20.90225,629,71,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,372.0,4.773,34.937,1.0297299999999998,20.9058,600,72,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,374.0,4.784,34.94,1.029408,20.91025,594,71,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,376.0,4.79,34.942,1.029258,20.912,601,72,389,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,378.0,4.789,34.942,1.0292729999999999,20.9134,701,72,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,380.0,4.791,34.943,1.029217,20.9155,592,72,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,382.0,4.792,34.943,1.029172,20.91825,595,71,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,384.0,4.795,34.944,1.0290759999999999,20.92525,607,69,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,386.0,4.802,34.945,1.028855,20.9322,606,71,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,388.0,4.807,34.946,1.028708,20.93875,761,70,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,390.0,4.812,34.948,1.028587,20.9495,600,72,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,392.0,4.831,34.951,1.028045,20.963,622,71,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,394.0,4.852,34.955,1.0274830000000001,20.9675,621,71,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,396.0,4.866,34.958,1.027072,20.9725,591,72,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,398.0,4.868,34.959,1.0270039999999998,20.9764,625,70,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,400.0,4.868,34.96,1.026999,20.98125,581,69,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,402.0,4.882,34.964,1.026545,20.98325,651,71,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,404.0,4.892,34.969,1.026361,20.9795,571,68,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,406.0,4.892,34.971,1.0263719999999998,20.9738,585,69,389,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,408.0,4.886,34.971,1.0265909999999998,20.9606,582,69,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,410.0,4.837,34.966,1.027978,20.95383,569,73,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,412.0,4.829,34.965,1.0282079999999998,20.9482,572,70,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,414.0,4.82,34.964,1.028463,20.94317,573,69,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,416.0,4.814,34.964,1.028734,20.93983,567,73,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,418.0,4.795,34.964,1.0291100000000002,20.9414,569,70,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,420.0,4.806,34.966,1.028883,20.9414,580,70,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,422.0,4.805,34.967,1.028889,20.94467,598,69,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,424.0,4.817,34.969,1.028438,20.952,564,68,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,426.0,4.844,34.974,1.0278580000000002,20.9434,569,70,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,428.0,4.82,34.971,1.028521,20.9366,569,71,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,430.0,4.819,34.971,1.028604,20.929,630,71,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,432.0,4.806,34.969,1.0289920000000001,20.9168,623,71,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,434.0,4.778,34.966,1.029779,20.9052,561,70,387,nan,nan,nan
