datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-04 07:41:15,43.8349,-43.7092,0.3,16.325,36.169,0.7230099999999999,18.08737,703,329,283,332317,11.6,nan
2018-03-04 07:41:15,43.8349,-43.7092,2.0,16.346,36.163,0.7228110000000001,18.08857,672,330,284,332315,7.7,nan
2018-03-04 07:41:15,43.8349,-43.7092,4.0,16.345,36.163,0.7228030000000001,18.08971,691,353,281,332315,6.6,nan
2018-03-04 07:41:15,43.8349,-43.7092,6.0,16.348,36.161,0.7227509999999999,18.09183,672,342,282,332314,5.6,nan
2018-03-04 07:41:15,43.8349,-43.7092,8.0,16.343,36.159,0.722891,18.09667,666,347,282,332315,4.5,1.9
2018-03-04 07:41:15,43.8349,-43.7092,10.0,16.341,36.157,0.722942,18.101,670,340,283,332315,3.6,2.16
2018-03-04 07:41:15,43.8349,-43.7092,12.0,16.328,36.153,0.7232719999999999,18.1052,662,353,282,332314,3.9,1.49
2018-03-04 07:41:15,43.8349,-43.7092,14.0,16.32,36.151,0.723471,18.11083,688,338,283,332313,3.2,1.83
2018-03-04 07:41:15,43.8349,-43.7092,16.0,16.3,36.146,0.723981,18.11875,675,352,286,332315,2.6,1.44
2018-03-04 07:41:15,43.8349,-43.7092,18.0,16.26,36.134,0.7247159999999999,18.126,652,345,283,332316,2.6,0.98
2018-03-04 07:41:15,43.8349,-43.7092,20.0,16.266,36.135,0.72454,18.1242,672,332,285,332315,2.9,1.38
2018-03-04 07:41:15,43.8349,-43.7092,22.0,16.272,36.136,0.724432,18.1194,669,339,284,332314,2.5,1.13
2018-03-04 07:41:15,43.8349,-43.7092,24.0,16.274,36.137,0.724486,18.1208,673,343,283,332315,3.0,0.85
2018-03-04 07:41:15,43.8349,-43.7092,26.0,16.28,36.139,0.724134,18.11725,670,339,285,332314,2.8,0.52
2018-03-04 07:41:15,43.8349,-43.7092,28.0,16.295,36.143,0.723886,18.116,671,343,285,332314,2.7,0.58
2018-03-04 07:41:15,43.8349,-43.7092,30.0,16.307,36.145,0.7238439999999999,18.11275,679,346,284,332313,2.5,0.74
2018-03-04 07:41:15,43.8349,-43.7092,32.0,16.349,36.159,0.7228319999999999,18.1075,675,344,282,332313,2.5,0.5
2018-03-04 07:41:15,43.8349,-43.7092,34.0,16.328,36.152,0.723292,18.1084,686,332,284,332317,2.4,0.45
2018-03-04 07:41:15,43.8349,-43.7092,36.0,16.342,36.156,0.722988,18.1045,660,353,285,332315,2.4,0.49
2018-03-04 07:41:15,43.8349,-43.7092,38.0,16.365,36.164,0.7225729999999999,18.104,663,343,281,332316,2.3,0.29
2018-03-04 07:41:15,43.8349,-43.7092,40.0,16.369,36.165,0.7225299999999999,18.105,672,350,281,332315,2.4,0.25
2018-03-04 07:41:15,43.8349,-43.7092,42.0,16.37,36.165,0.7224999999999999,18.107,665,382,280,332314,2.4,0.43
2018-03-04 07:41:15,43.8349,-43.7092,44.0,16.374,36.166,0.7224790000000001,18.111,654,352,281,332314,2.4,0.18
2018-03-04 07:41:15,43.8349,-43.7092,46.0,16.366,36.163,0.722707,18.1166,664,360,282,332314,2.4,0.26
2018-03-04 07:41:15,43.8349,-43.7092,48.0,16.358,36.16,0.722898,18.1204,722,358,283,332314,2.3,0.38
2018-03-04 07:41:15,43.8349,-43.7092,50.0,16.367,36.163,0.7228049999999999,18.12617,690,355,282,332315,2.4,0.27
2018-03-04 07:41:15,43.8349,-43.7092,52.0,16.357,36.159,0.7231449999999999,18.14867,677,363,283,332314,2.4,0.19
2018-03-04 07:41:15,43.8349,-43.7092,54.0,16.262,36.131,0.7253750000000001,18.182,670,331,287,332315,2.4,0.16
2018-03-04 07:41:15,43.8349,-43.7092,56.0,16.212,36.12,0.7262139999999999,18.19886,650,346,285,332315,2.3,0.12
2018-03-04 07:41:15,43.8349,-43.7092,58.0,16.202,36.116,0.7266349999999999,18.20471,673,326,286,332316,2.4,0.12
2018-03-04 07:41:15,43.8349,-43.7092,60.0,16.214,36.121,0.7264489999999999,18.21586,665,332,286,332316,2.3,0.15
2018-03-04 07:41:15,43.8349,-43.7092,62.0,16.24,36.122,0.72617,18.261,654,335,287,332316,2.3,0.08
2018-03-04 07:41:15,43.8349,-43.7092,64.0,16.071,36.081,0.730345,18.37343,651,308,291,332315,2.4,0.11
2018-03-04 07:41:15,43.8349,-43.7092,66.0,15.78,36.005,0.7368349999999999,18.45086,635,274,297,332315,2.4,0.11
2018-03-04 07:41:15,43.8349,-43.7092,68.0,15.784,36.001,0.7361819999999999,18.41433,662,291,297,332317,2.4,0.15
2018-03-04 07:41:15,43.8349,-43.7092,70.0,15.629,35.971,0.74004,18.45913,644,284,300,332318,2.3,0.13
2018-03-04 07:41:15,43.8349,-43.7092,72.0,15.558,35.946,0.7415499999999999,18.45057,634,308,298,332320,2.3,0.08
2018-03-04 07:41:15,43.8349,-43.7092,74.0,15.414,35.913,0.744837,18.45033,657,297,301,332320,2.3,0.1
2018-03-04 07:41:15,43.8349,-43.7092,76.0,15.271,35.882,0.747841,18.46416,668,337,304,332319,2.3,0.1
2018-03-04 07:41:15,43.8349,-43.7092,78.0,15.24,35.879,0.748561,18.45786,660,330,302,332319,2.3,0.09
2018-03-04 07:41:15,43.8349,-43.7092,80.0,15.193,35.868,0.749665,18.42883,681,383,303,332319,2.3,0.03
2018-03-04 07:41:15,43.8349,-43.7092,82.0,15.137,35.86,0.7509030000000001,18.40986,680,359,303,332318,2.3,0.05
2018-03-04 07:41:15,43.8349,-43.7092,84.0,15.095,35.853,0.7518469999999999,18.38967,702,388,302,332318,2.3,0.05
2018-03-04 07:41:15,43.8349,-43.7092,86.0,15.033,35.839,0.7532080000000001,18.38114,705,382,301,332319,2.4,0.05
2018-03-04 07:41:15,43.8349,-43.7092,88.0,15.01,35.835,0.7537370000000001,18.379,707,392,302,332320,2.4,0.04
2018-03-04 07:41:15,43.8349,-43.7092,90.0,15.006,35.835,0.753854,18.37333,747,398,300,332320,2.4,0.06
2018-03-04 07:41:15,43.8349,-43.7092,92.0,14.996,35.834,0.7541059999999999,18.36614,729,401,299,332321,2.4,0.05
2018-03-04 07:41:15,43.8349,-43.7092,94.0,14.985,35.832,0.7543930000000001,18.35117,720,401,299,332320,2.4,0.06
2018-03-04 07:41:15,43.8349,-43.7092,96.0,14.956,35.824,0.755118,18.32717,739,407,300,332319,2.4,0.08
2018-03-04 07:41:15,43.8349,-43.7092,98.0,14.874,35.804,0.7567330000000001,18.33,731,455,300,332320,2.3,0.09
2018-03-04 07:41:15,43.8349,-43.7092,100.0,14.938,35.825,0.755603,18.35333,755,420,298,332320,2.4,0.09
2018-03-04 07:41:15,43.8349,-43.7092,102.0,14.943,35.829,0.755457,18.34667,718,430,300,332320,2.3,0.06
2018-03-04 07:41:15,43.8349,-43.7092,104.0,14.924,35.827,0.755927,18.32417,723,456,300,332320,2.2,0.05
2018-03-04 07:41:15,43.8349,-43.7092,106.0,14.847,35.817,0.75773,18.3074,719,437,300,332320,2.3,0.05
2018-03-04 07:41:15,43.8349,-43.7092,108.0,14.813,35.811,0.758489,18.2882,760,462,297,332321,2.3,0.05
2018-03-04 07:41:15,43.8349,-43.7092,110.0,14.781,35.805,0.759204,18.2528,722,479,297,332321,2.3,0.05
2018-03-04 07:41:15,43.8349,-43.7092,112.0,14.693,35.794,0.76105,18.198,895,480,296,332320,2.4,0.04
2018-03-04 07:41:15,43.8349,-43.7092,114.0,14.618,35.783,0.76285,18.1876,771,495,293,332320,2.4,0.03
2018-03-04 07:41:15,43.8349,-43.7092,116.0,14.597,35.779,0.763344,18.1954,766,492,294,332320,2.3,0.04
2018-03-04 07:41:15,43.8349,-43.7092,118.0,14.577,35.787,0.763768,18.20425,723,475,295,332321,2.3,0.05
2018-03-04 07:41:15,43.8349,-43.7092,120.0,14.572,35.789,0.763855,18.2158,742,421,294,332319,2.4,0.05
2018-03-04 07:41:15,43.8349,-43.7092,122.0,14.571,35.79,0.76386,18.2202,734,410,296,332320,2.4,0.04
2018-03-04 07:41:15,43.8349,-43.7092,124.0,14.575,35.792,0.7637700000000001,18.2285,723,403,295,332318,2.4,0.06
2018-03-04 07:41:15,43.8349,-43.7092,126.0,14.586,35.799,0.7634669999999999,18.233,707,367,293,332318,2.3,0.07
2018-03-04 07:41:15,43.8349,-43.7092,128.0,14.591,35.809,0.763401,18.2335,704,362,296,332318,2.3,0.08
2018-03-04 07:41:15,43.8349,-43.7092,130.0,14.589,35.809,0.763449,18.2325,704,358,294,332318,2.3,0.06
2018-03-04 07:41:15,43.8349,-43.7092,132.0,14.589,35.809,0.7634449999999999,18.234,698,350,296,332318,2.3,0.04
2018-03-04 07:41:15,43.8349,-43.7092,134.0,14.589,35.81,0.763422,18.235,700,353,298,332319,2.4,0.04
2018-03-04 07:41:15,43.8349,-43.7092,136.0,14.59,35.81,0.7634000000000001,18.2325,692,346,297,332319,2.4,0.04
2018-03-04 07:41:15,43.8349,-43.7092,138.0,14.591,35.81,0.7633810000000001,18.23625,702,357,293,332320,2.4,0.05
2018-03-04 07:41:15,43.8349,-43.7092,140.0,14.589,35.809,0.7634000000000001,18.2395,707,354,292,332319,2.4,0.04
2018-03-04 07:41:15,43.8349,-43.7092,142.0,14.593,35.811,0.7633030000000001,18.24,693,355,296,332318,2.3,0.04
2018-03-04 07:41:15,43.8349,-43.7092,144.0,14.594,35.811,0.7632730000000001,18.23667,690,364,290,332318,2.4,0.05
2018-03-04 07:41:15,43.8349,-43.7092,146.0,14.593,35.81,0.763271,18.24233,700,354,296,332317,2.4,0.04
2018-03-04 07:41:15,43.8349,-43.7092,148.0,14.597,35.812,0.7631810000000001,18.24225,692,351,296,332319,2.4,0.06
2018-03-04 07:41:15,43.8349,-43.7092,150.0,14.6,35.814,0.763104,18.24233,677,345,294,332319,2.4,0.05
2018-03-04 07:41:15,43.8349,-43.7092,152.0,14.602,35.815,0.7630459999999999,18.243,686,342,293,332320,2.4,0.04
2018-03-04 07:41:15,43.8349,-43.7092,154.0,14.603,35.815,0.7630049999999999,18.24833,700,340,294,332319,2.4,0.05
2018-03-04 07:41:15,43.8349,-43.7092,156.0,14.607,35.817,0.762907,18.24875,679,340,294,332318,2.3,0.06
2018-03-04 07:41:15,43.8349,-43.7092,158.0,14.609,35.818,0.7628330000000001,18.2565,677,336,295,332318,2.3,0.05
2018-03-04 07:41:15,43.8349,-43.7092,160.0,14.615,35.822,0.7626489999999999,18.26375,656,328,296,332319,2.3,0.07
2018-03-04 07:41:15,43.8349,-43.7092,162.0,14.633,35.834,0.7621739999999999,18.27,633,287,295,332318,2.2,0.07
2018-03-04 07:41:15,43.8349,-43.7092,164.0,14.668,35.857,0.76142,18.2715,648,259,293,332318,2.3,0.06
2018-03-04 07:41:15,43.8349,-43.7092,166.0,14.68,35.864,0.761125,18.27025,627,246,293,332319,2.4,0.05
2018-03-04 07:41:15,43.8349,-43.7092,168.0,14.69,35.87,0.76091,18.269,630,235,293,332318,2.3,0.04
2018-03-04 07:41:15,43.8349,-43.7092,170.0,14.718,35.883,0.760243,18.2685,611,226,292,332319,2.4,0.04
2018-03-04 07:41:15,43.8349,-43.7092,172.0,14.732,35.89,0.7599450000000001,18.26475,616,220,293,332319,2.4,0.07
2018-03-04 07:41:15,43.8349,-43.7092,174.0,14.728,35.889,0.7600769999999999,18.26467,612,224,295,332318,2.4,0.04
2018-03-04 07:41:15,43.8349,-43.7092,176.0,14.722,35.886,0.7601720000000001,18.26925,641,223,295,332318,2.3,0.06
2018-03-04 07:41:15,43.8349,-43.7092,178.0,14.724,35.887,0.760081,18.2635,625,224,293,332319,2.4,0.06
2018-03-04 07:41:15,43.8349,-43.7092,180.0,14.729,35.889,0.759973,18.26175,637,225,291,332318,2.4,0.07
2018-03-04 07:41:15,43.8349,-43.7092,182.0,14.79,35.919,0.7585869999999999,18.25475,591,193,292,332318,2.3,0.05
2018-03-04 07:41:15,43.8349,-43.7092,184.0,14.803,35.925,0.7582070000000001,18.2535,579,193,289,332316,2.3,0.06
2018-03-04 07:41:15,43.8349,-43.7092,186.0,14.852,35.942,0.757009,18.25525,599,182,290,332318,2.4,0.04
2018-03-04 07:41:15,43.8349,-43.7092,188.0,14.903,35.962,0.7560439999999999,18.25367,573,172,291,332317,2.4,0.06
2018-03-04 07:41:15,43.8349,-43.7092,190.0,14.954,35.98,0.7549969999999999,18.25,568,159,289,332315,2.3,0.04
2018-03-04 07:41:15,43.8349,-43.7092,192.0,14.981,35.991,0.7543550000000001,18.25025,569,163,287,332317,2.4,0.04
2018-03-04 07:41:15,43.8349,-43.7092,194.0,14.984,35.992,0.754302,18.2465,573,165,287,332317,2.4,0.05
2018-03-04 07:41:15,43.8349,-43.7092,195.9,14.986,35.993,0.754278,18.244,578,162,288,332318,2.4,0.06
2018-03-04 07:41:15,43.8349,-43.7092,198.0,14.977,35.992,0.754488,18.24225,566,163,288,332316,2.4,0.04
2018-03-04 07:41:15,43.8349,-43.7092,200.0,14.972,35.991,0.7545949999999999,18.241,562,168,285,332316,2.4,0.05
2018-03-04 07:41:15,43.8349,-43.7092,202.0,14.97,35.99,0.754653,18.2432,573,166,289,332318,2.4,0.04
2018-03-04 07:41:15,43.8349,-43.7092,204.0,14.965,35.989,0.754772,18.2435,571,162,289,332318,2.4,0.06
2018-03-04 07:41:15,43.8349,-43.7092,206.0,14.962,35.989,0.7548490000000001,18.2436,579,168,287,332318,2.4,0.04
2018-03-04 07:41:15,43.8349,-43.7092,208.0,14.963,35.989,0.7548269999999999,18.24675,598,172,285,332318,2.4,0.06
2018-03-04 07:41:15,43.8349,-43.7092,210.0,14.967,35.991,0.7547619999999999,18.2498,572,168,286,332320,2.4,0.04
2018-03-04 07:41:15,43.8349,-43.7092,212.0,14.967,35.991,0.754775,18.2512,566,165,290,332319,2.4,0.06
2018-03-04 07:41:15,43.8349,-43.7092,214.0,14.97,35.992,0.7547299999999999,18.25325,569,165,287,332319,2.4,0.04
2018-03-04 07:41:15,43.8349,-43.7092,216.0,14.977,35.994,0.754618,18.2554,576,164,287,332320,2.4,0.05
2018-03-04 07:41:15,43.8349,-43.7092,218.0,14.977,35.995,0.7546299999999999,18.2642,565,167,286,332318,2.4,0.05
2018-03-04 07:41:15,43.8349,-43.7092,220.0,14.967,35.993,0.7548779999999999,18.267,571,166,288,332318,2.4,0.04
2018-03-04 07:41:15,43.8349,-43.7092,222.0,14.956,35.99,0.7551429999999999,18.2758,583,161,288,332318,2.4,0.06
2018-03-04 07:41:15,43.8349,-43.7092,224.0,14.942,35.986,0.7554700000000001,18.2874,565,160,288,332317,2.4,0.06
2018-03-04 07:41:15,43.8349,-43.7092,226.0,14.93,35.983,0.7557529999999999,18.3016,567,157,288,332318,2.4,0.05
2018-03-04 07:41:15,43.8349,-43.7092,228.0,14.911,35.978,0.756189,18.3168,583,154,289,332319,2.4,0.06
2018-03-04 07:41:15,43.8349,-43.7092,230.0,14.91,35.978,0.756264,18.3354,572,146,289,332320,2.4,0.05
2018-03-04 07:41:15,43.8349,-43.7092,232.0,14.91,35.979,0.7562930000000001,18.3522,564,144,291,332320,2.4,0.06
2018-03-04 07:41:15,43.8349,-43.7092,234.0,14.912,35.98,0.75627,18.3532,551,141,290,332321,2.4,0.06
2018-03-04 07:41:15,43.8349,-43.7092,236.0,14.912,35.98,0.7563070000000001,18.3536,572,148,290,332319,2.4,0.06
2018-03-04 07:41:15,43.8349,-43.7092,238.0,14.922,35.984,0.7561370000000001,18.3324,561,146,289,332319,2.4,0.06
2018-03-04 07:41:15,43.8349,-43.7092,240.0,14.958,35.996,0.75539,18.3078,566,157,287,332319,2.4,0.06
2018-03-04 07:41:15,43.8349,-43.7092,242.0,14.969,36.0,0.7552209999999999,18.3066,568,157,288,332320,2.4,0.06
2018-03-04 07:41:15,43.8349,-43.7092,244.0,14.969,36.001,0.7552700000000001,18.3125,596,160,287,332320,2.4,0.06
2018-03-04 07:41:15,43.8349,-43.7092,246.0,14.97,36.001,0.7553300000000001,18.3194,563,156,286,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,248.0,14.981,36.004,0.7551650000000001,18.3316,562,154,287,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,250.0,15.003,36.012,0.7548079999999999,18.3358,551,147,288,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,252.0,15.006,36.013,0.7548520000000001,18.34775,554,146,286,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,254.0,15.007,36.013,0.754955,18.3562,549,147,286,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,256.0,15.005,36.012,0.7551969999999999,18.3766,558,147,287,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,258.0,14.998,36.01,0.7555000000000001,18.407,571,149,287,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,260.0,14.988,36.007,0.75597,18.4574,560,152,287,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,262.0,14.96,36.0,0.756813,18.5596,555,148,290,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,264.0,14.898,35.984,0.7585200000000001,18.7224,561,148,292,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,266.0,14.756,35.956,0.7619579999999999,18.962,548,137,299,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,268.0,14.688,35.937,0.763917,19.3126,565,131,300,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,270.0,14.277,35.865,0.7736719999999999,19.75375,526,99,321,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,272.0,14.061,35.812,0.778141,19.986,515,98,324,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,274.0,13.792,35.769,0.7850429999999999,20.3078,528,85,332,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,276.0,13.502,35.713,0.791377,20.46325,507,75,341,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,278.0,13.401,35.692,0.7940229999999999,20.554,495,71,343,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,280.0,13.235,35.663,0.7979620000000001,20.62475,496,66,344,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,282.0,13.126,35.643,0.8002819999999999,20.666,503,65,346,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,284.0,12.943,35.607,0.8047439999999999,20.6998,504,64,348,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,286.0,12.879,35.597,0.8062199999999999,20.70625,486,65,349,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,287.9,12.866,35.596,0.806603,20.7085,506,64,348,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,289.9,12.81,35.587,0.807863,20.709,554,66,348,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,292.0,12.842,35.603,0.807431,20.711,484,65,348,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,294.0,12.734,35.591,0.810039,20.73825,488,66,348,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,296.0,12.675,35.58,0.811456,20.768,497,64,350,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,298.0,12.617,35.568,0.813143,20.7984,488,64,350,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,300.0,12.521,35.558,0.8155699999999999,20.83625,481,67,348,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,302.0,12.445,35.546,0.817428,20.869,491,65,349,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,304.0,12.364,35.53,0.819421,20.903,482,66,352,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,306.0,12.272,35.512,0.8216159999999999,20.9326,479,64,356,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,308.0,12.25,35.507,0.8222039999999999,20.969,487,67,354,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,310.0,12.226,35.5,0.823024,21.0382,493,65,354,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,312.0,12.015,35.471,0.8283689999999999,21.1335,492,66,356,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,314.0,11.911,35.457,0.8306610000000001,21.194,490,65,355,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,316.0,11.83,35.451,0.832786,21.2578,487,64,358,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,318.0,11.761,35.449,0.8345419999999999,21.293,491,65,358,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,320.0,11.71,35.439,0.8357399999999999,21.3258,486,67,358,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,322.0,11.596,35.421,0.8391219999999999,21.3782,488,66,360,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,324.0,11.447,35.394,0.8422780000000001,21.414,493,67,362,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,326.0,11.409,35.394,0.8431869999999999,21.4398,490,67,360,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,328.0,11.417,35.404,0.8430679999999999,21.4575,486,64,362,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,330.0,11.404,35.402,0.843513,21.4642,486,65,361,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,332.0,11.39,35.401,0.8438680000000001,21.47375,479,67,362,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,334.0,11.378,35.399,0.844206,21.48025,487,66,360,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,336.0,11.365,35.397,0.8445750000000001,21.4932,487,68,361,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,338.0,11.355,35.395,0.844929,21.5005,483,66,359,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,340.0,11.304,35.387,0.846244,21.5154,829,68,363,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,342.0,11.288,35.383,0.846708,21.5355,486,65,361,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,344.0,11.249,35.379,0.8479129999999999,21.5514,486,65,362,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,346.0,11.216,35.375,0.848632,21.568,486,66,363,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,348.0,11.206,35.372,0.8490580000000001,21.5906,488,65,364,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,350.0,11.156,35.366,0.850624,21.6278,480,66,363,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,352.0,10.975,35.34,0.854976,21.6575,483,67,366,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,354.0,10.917,35.328,0.856419,21.6692,488,69,365,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,356.0,10.9,35.326,0.8568910000000001,21.6816,488,68,364,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,358.0,10.874,35.321,0.857704,21.6988,492,67,367,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,360.0,10.848,35.315,0.8586450000000001,21.7198,485,66,366,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,362.0,10.737,35.307,0.8616839999999999,21.75975,493,66,367,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,364.0,10.597,35.292,0.8649560000000001,21.8232,489,67,369,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,366.0,10.481,35.278,0.8680079999999999,21.88325,485,67,370,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,368.0,10.425,35.271,0.8693740000000001,21.90525,492,70,371,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,370.0,10.389,35.267,0.8703320000000001,21.92075,476,68,371,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,372.0,10.356,35.262,0.8712580000000001,21.93375,485,66,370,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,374.0,10.299,35.256,0.8727720000000001,21.9395,487,67,372,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,376.0,10.254,35.251,0.873893,21.9345,481,65,372,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,378.0,10.244,35.249,0.874255,21.93725,485,67,374,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,380.0,10.244,35.249,0.874376,21.938,502,66,375,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,382.0,10.24,35.246,0.874689,21.963,490,65,370,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,384.0,10.179,35.239,0.8768149999999999,22.030250000000002,487,67,371,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,386.0,9.981,35.22,0.8817060000000001,22.08533,493,65,373,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,388.0,9.916,35.21,0.882962,22.116750000000003,494,69,374,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,390.0,9.885,35.207,0.8838809999999999,22.1575,479,69,376,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,392.0,9.857,35.203,0.884633,22.20125,476,70,374,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,394.0,9.818,35.198,0.88581,22.269,476,67,375,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,396.0,9.75,35.19,0.887788,22.335749999999997,487,67,376,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,398.0,9.63,35.178,0.890712,22.37733,478,70,378,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,400.0,9.588,35.172,0.8916390000000001,22.3985,480,66,383,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,402.0,9.566,35.17,0.892272,22.41075,483,69,379,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,404.0,9.555,35.169,0.892611,22.420499999999997,477,68,380,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,406.0,9.547,35.168,0.892909,22.429250000000003,481,67,380,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,408.0,9.53,35.167,0.8933850000000001,22.439,480,70,379,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,410.0,9.509,35.164,0.8939539999999999,22.44825,489,69,381,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,412.0,9.477,35.161,0.895041,22.46,489,67,378,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,414.0,9.401,35.155,0.8969499999999999,22.473999999999997,490,69,381,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,416.0,9.332,35.15,0.898649,22.48075,487,69,382,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,418.0,9.28,35.146,0.900004,22.483249999999998,496,69,381,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,420.0,9.267,35.145,0.9004220000000001,22.487000000000002,485,69,381,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,422.0,9.255,35.144,0.900776,22.485,480,67,381,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,424.0,9.245,35.144,0.901063,22.491,481,69,379,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,426.0,9.243,35.143,0.9011990000000001,22.4895,487,69,383,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,428.0,9.239,35.142,0.9013659999999999,22.49375,482,67,382,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,430.0,9.217,35.14,0.9022319999999999,22.49975,485,68,383,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,432.0,9.169,35.137,0.9033370000000001,22.509999999999998,478,68,381,nan,nan,nan
