datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-04 07:47:23,44.4497,-40.3299,0.6,19.226,35.893,0.6594279999999999,17.3068,1065,906,283,332308,8.4,nan
2017-11-04 07:47:23,44.4497,-40.3299,1.9,19.233,35.89,0.659557,17.30764,1155,900,283,332306,5.9,nan
2017-11-04 07:47:23,44.4497,-40.3299,3.9,19.241,35.89,0.659645,17.30891,1095,918,284,332306,4.6,2.28
2017-11-04 07:47:23,44.4497,-40.3299,6.0,19.245,35.891,0.659556,17.30978,1070,974,284,332305,3.8,1.68
2017-11-04 07:47:23,44.4497,-40.3299,8.0,19.249,35.892,0.65947,17.30837,1080,876,284,332304,3.2,1.62
2017-11-04 07:47:23,44.4497,-40.3299,10.0,19.247,35.89,0.6595,17.30737,1024,914,282,332303,2.8,0.94
2017-11-04 07:47:23,44.4497,-40.3299,12.1,19.248,35.892,0.6594340000000001,17.31033,1072,908,282,332304,2.6,0.83
2017-11-04 07:47:23,44.4497,-40.3299,14.0,19.249,35.893,0.659395,17.30782,1103,1072,282,332303,2.6,0.77
2017-11-04 07:47:23,44.4497,-40.3299,15.9,19.248,35.892,0.6593770000000001,17.31286,1129,970,282,332304,2.6,0.44
2017-11-04 07:47:23,44.4497,-40.3299,18.0,19.256,35.897,0.6591990000000001,17.32,1078,957,283,332305,2.4,0.76
2017-11-04 07:47:23,44.4497,-40.3299,20.0,19.259,35.898,0.659111,17.32583,1142,1092,284,332305,2.5,0.46
2017-11-04 07:47:23,44.4497,-40.3299,22.0,19.258,35.901,0.65909,17.33117,1049,1134,284,332305,2.4,0.43
2017-11-04 07:47:23,44.4497,-40.3299,24.0,19.258,35.905,0.659044,17.334,1132,946,282,332304,2.5,0.68
2017-11-04 07:47:23,44.4497,-40.3299,26.0,19.259,35.907,0.6589929999999999,17.34583,1086,980,283,332304,2.4,0.29
2017-11-04 07:47:23,44.4497,-40.3299,28.0,19.259,35.913,0.6589179999999999,17.37,991,936,282,332306,2.4,0.44
2017-11-04 07:47:23,44.4497,-40.3299,30.0,19.265,35.927,0.6587350000000001,17.393,960,790,283,332305,2.4,0.25
2017-11-04 07:47:23,44.4497,-40.3299,32.0,19.272,35.94,0.65855,17.4235,968,874,283,332304,2.4,0.18
2017-11-04 07:47:23,44.4497,-40.3299,34.0,19.289,35.966,0.6581079999999999,17.46417,1043,701,284,332304,2.5,0.18
2017-11-04 07:47:23,44.4497,-40.3299,36.0,19.374,36.017,0.656337,17.48214,901,580,282,332303,2.4,0.16
2017-11-04 07:47:23,44.4497,-40.3299,38.1,19.523,36.078,0.653397,17.47791,874,611,281,332303,2.4,0.15
2017-11-04 07:47:23,44.4497,-40.3299,40.0,19.665,36.139,0.6504289999999999,17.51933,897,557,280,332301,2.4,0.18
2017-11-04 07:47:23,44.4497,-40.3299,42.0,19.963,36.296,0.644506,17.62471,735,371,279,332302,2.4,0.12
2017-11-04 07:47:23,44.4497,-40.3299,43.9,20.271,36.461,0.6388199999999999,17.57511,696,242,275,332302,2.4,0.12
2017-11-04 07:47:23,44.4497,-40.3299,45.9,20.274,36.503,0.6389290000000001,17.54769,748,220,272,332302,2.4,0.07
2017-11-04 07:47:23,44.4497,-40.3299,48.0,20.273,36.505,0.639076,17.56582,747,219,271,332303,2.4,0.07
2017-11-04 07:47:23,44.4497,-40.3299,50.0,20.249,36.512,0.639642,17.61033,740,222,274,332301,2.4,0.06
2017-11-04 07:47:23,44.4497,-40.3299,52.0,20.225,36.523,0.6402319999999999,17.66225,743,211,274,332303,2.5,0.07
2017-11-04 07:47:23,44.4497,-40.3299,54.0,20.217,36.527,0.640496,17.68671,760,210,276,332303,2.4,0.06
2017-11-04 07:47:23,44.4497,-40.3299,56.0,20.143,36.516,0.642042,17.69186,723,241,278,332304,2.4,0.07
2017-11-04 07:47:23,44.4497,-40.3299,58.0,20.014,36.488,0.644606,17.705,767,221,278,332304,2.4,0.07
2017-11-04 07:47:23,44.4497,-40.3299,60.0,19.894,36.466,0.64696,17.75267,758,238,278,332303,2.4,0.09
2017-11-04 07:47:23,44.4497,-40.3299,62.0,19.966,36.511,0.645926,17.80667,741,174,279,332303,2.3,0.06
2017-11-04 07:47:23,44.4497,-40.3299,64.0,19.889,36.509,0.6476440000000001,17.81,670,213,282,332305,2.4,0.05
2017-11-04 07:47:23,44.4497,-40.3299,66.0,19.692,36.463,0.652101,17.7788,708,194,282,332306,2.5,0.06
2017-11-04 07:47:23,44.4497,-40.3299,68.0,19.272,36.369,0.6604110000000001,17.77375,735,225,284,332306,2.4,0.04
2017-11-04 07:47:23,44.4497,-40.3299,70.0,19.137,36.331,0.662194,17.7746,792,215,282,332305,2.4,0.04
2017-11-04 07:47:23,44.4497,-40.3299,72.0,19.117,36.325,0.6625989999999999,17.78325,786,244,283,332305,2.4,0.06
2017-11-04 07:47:23,44.4497,-40.3299,74.0,19.063,36.31,0.6636550000000001,17.8195,715,216,285,332304,2.4,0.06
2017-11-04 07:47:23,44.4497,-40.3299,76.0,19.034,36.31,0.664353,17.897,676,207,284,332306,2.4,0.05
2017-11-04 07:47:23,44.4497,-40.3299,78.0,18.997,36.319,0.664825,17.9985,681,179,289,332305,2.4,0.04
2017-11-04 07:47:23,44.4497,-40.3299,80.0,19.05,36.363,0.6638660000000001,18.061,650,170,293,332306,2.4,0.04
2017-11-04 07:47:23,44.4497,-40.3299,82.0,19.087,36.388,0.663176,18.09725,696,164,289,332305,2.5,0.07
2017-11-04 07:47:23,44.4497,-40.3299,84.0,19.089,36.401,0.6633290000000001,18.10675,642,143,291,332304,2.5,0.06
2017-11-04 07:47:23,44.4497,-40.3299,86.0,19.073,36.4,0.6636409999999999,18.11475,638,154,290,332306,2.4,0.05
2017-11-04 07:47:23,44.4497,-40.3299,88.0,19.059,36.4,0.663964,18.123,654,150,291,332305,2.4,0.05
2017-11-04 07:47:23,44.4497,-40.3299,90.0,19.046,36.399,0.664182,18.1325,631,145,290,332303,2.4,0.05
2017-11-04 07:47:23,44.4497,-40.3299,92.0,19.033,36.401,0.6644950000000001,18.14375,646,134,291,332304,2.4,0.04
2017-11-04 07:47:23,44.4497,-40.3299,94.0,19.021,36.405,0.664922,18.1546,644,134,293,332303,2.5,0.04
2017-11-04 07:47:23,44.4497,-40.3299,96.0,18.904,36.39,0.6672849999999999,18.17825,627,134,292,332304,2.5,0.05
2017-11-04 07:47:23,44.4497,-40.3299,98.0,18.869,36.389,0.668118,18.203,615,126,293,332302,2.4,0.06
2017-11-04 07:47:23,44.4497,-40.3299,100.0,18.724,36.368,0.6707939999999999,18.24825,610,125,293,332303,2.4,0.05
2017-11-04 07:47:23,44.4497,-40.3299,102.0,18.701,36.404,0.6710449999999999,18.3014,677,114,293,332305,2.3,0.07
2017-11-04 07:47:23,44.4497,-40.3299,104.0,18.765,36.451,0.6698,18.35825,572,88,293,332304,2.3,0.05
2017-11-04 07:47:23,44.4497,-40.3299,106.0,18.772,36.467,0.669734,18.4266,577,84,294,332305,2.3,0.06
2017-11-04 07:47:23,44.4497,-40.3299,108.0,18.791,36.487,0.6694389999999999,18.5235,571,77,295,332303,2.3,0.08
2017-11-04 07:47:23,44.4497,-40.3299,110.0,18.888,36.542,0.667527,18.599,550,77,295,332303,2.4,0.06
2017-11-04 07:47:23,44.4497,-40.3299,112.0,18.909,36.559,0.6671769999999999,18.623,559,69,296,332303,2.4,0.05
2017-11-04 07:47:23,44.4497,-40.3299,114.0,18.891,36.567,0.667557,18.628,539,66,296,332303,2.4,0.06
2017-11-04 07:47:23,44.4497,-40.3299,116.0,18.864,36.564,0.668169,18.62817,522,63,298,332304,2.4,0.05
2017-11-04 07:47:23,44.4497,-40.3299,118.0,18.835,36.563,0.6688449999999999,18.614,519,65,298,332305,2.4,0.05
2017-11-04 07:47:23,44.4497,-40.3299,120.0,18.791,36.559,0.669807,18.606,529,66,297,332305,2.4,0.07
2017-11-04 07:47:23,44.4497,-40.3299,122.0,18.757,36.554,0.670533,18.6084,516,67,297,332304,2.4,0.06
2017-11-04 07:47:23,44.4497,-40.3299,124.0,18.715,36.547,0.671489,18.613,518,66,297,332306,2.4,0.05
2017-11-04 07:47:23,44.4497,-40.3299,126.0,18.631,36.535,0.6732929999999999,18.6286,522,72,304,332307,2.4,0.05
2017-11-04 07:47:23,44.4497,-40.3299,128.0,18.541,36.524,0.6749670000000001,18.6368,564,70,298,332307,2.3,0.06
2017-11-04 07:47:23,44.4497,-40.3299,130.0,18.495,36.52,0.675994,18.64083,529,70,297,332306,2.3,0.06
2017-11-04 07:47:23,44.4497,-40.3299,132.0,18.455,36.517,0.6769050000000001,18.645,524,66,298,332307,2.4,0.05
2017-11-04 07:47:23,44.4497,-40.3299,134.0,18.394,36.514,0.678178,18.65,536,68,297,332307,2.3,0.05
2017-11-04 07:47:23,44.4497,-40.3299,136.0,18.328,36.509,0.6794789999999999,18.6596,527,65,298,332306,2.4,0.1
2017-11-04 07:47:23,44.4497,-40.3299,138.0,18.245,36.504,0.6811799999999999,18.674,528,65,295,332307,2.5,0.08
2017-11-04 07:47:23,44.4497,-40.3299,139.9,18.209,36.501,0.681956,18.6814,527,63,294,332308,2.4,0.06
2017-11-04 07:47:23,44.4497,-40.3299,142.0,18.206,36.5,0.682077,18.6902,514,62,296,332307,2.4,0.05
2017-11-04 07:47:23,44.4497,-40.3299,144.0,18.194,36.499,0.68239,18.69975,507,61,299,332307,2.4,0.06
2017-11-04 07:47:23,44.4497,-40.3299,146.0,18.137,36.494,0.6835340000000001,18.7175,501,61,299,332306,2.4,0.07
2017-11-04 07:47:23,44.4497,-40.3299,148.0,18.093,36.49,0.6844669999999999,18.7292,497,60,298,332306,2.4,0.05
2017-11-04 07:47:23,44.4497,-40.3299,150.0,18.073,36.487,0.6849270000000001,18.73925,501,61,299,332305,2.4,0.07
2017-11-04 07:47:23,44.4497,-40.3299,152.0,18.056,36.485,0.685305,18.7482,510,62,299,332307,2.4,0.06
2017-11-04 07:47:23,44.4497,-40.3299,154.0,18.052,36.484,0.6854020000000001,18.75375,539,62,298,332306,2.4,0.04
2017-11-04 07:47:23,44.4497,-40.3299,156.0,18.047,36.483,0.6855519999999999,18.76575,510,60,299,332307,2.4,0.06
2017-11-04 07:47:23,44.4497,-40.3299,158.0,18.026,36.481,0.686002,18.78275,521,60,299,332306,2.4,0.07
2017-11-04 07:47:23,44.4497,-40.3299,160.0,17.986,36.475,0.6869259999999999,18.801,573,64,300,332306,2.5,0.04
2017-11-04 07:47:23,44.4497,-40.3299,162.0,17.961,36.472,0.6874910000000001,18.815,502,61,298,332307,2.4,0.04
2017-11-04 07:47:23,44.4497,-40.3299,164.0,17.939,36.468,0.688007,18.82625,515,62,300,332306,2.4,0.07
2017-11-04 07:47:23,44.4497,-40.3299,166.0,17.889,36.46,0.689044,18.83525,520,63,300,332305,2.4,0.04
2017-11-04 07:47:23,44.4497,-40.3299,168.0,17.853,36.454,0.6898139999999999,18.84925,509,61,300,332307,2.4,0.07
2017-11-04 07:47:23,44.4497,-40.3299,170.0,17.806,36.447,0.6908380000000001,18.863,529,65,301,332307,2.4,0.1
2017-11-04 07:47:23,44.4497,-40.3299,172.0,17.78,36.443,0.6913659999999999,18.87375,509,63,300,332309,2.4,0.06
2017-11-04 07:47:23,44.4497,-40.3299,174.0,17.746,36.438,0.692177,18.889,501,62,302,332308,2.4,0.05
2017-11-04 07:47:23,44.4497,-40.3299,176.0,17.707,36.432,0.6931560000000001,18.91175,536,62,304,332307,2.4,0.05
2017-11-04 07:47:23,44.4497,-40.3299,178.1,17.642,36.424,0.694482,18.9275,522,63,304,332305,2.4,0.05
2017-11-04 07:47:23,44.4497,-40.3299,180.0,17.595,36.417,0.6954130000000001,18.9385,516,64,304,332308,2.4,0.06
2017-11-04 07:47:23,44.4497,-40.3299,182.0,17.573,36.414,0.695864,18.94275,501,62,302,332308,2.4,0.06
2017-11-04 07:47:23,44.4497,-40.3299,184.0,17.564,36.412,0.696059,18.94267,506,62,304,332307,2.4,0.05
2017-11-04 07:47:23,44.4497,-40.3299,186.0,17.543,36.408,0.6964859999999999,18.941,505,66,304,332308,2.4,0.06
2017-11-04 07:47:23,44.4497,-40.3299,188.0,17.524,36.405,0.6969399999999999,18.93575,531,63,303,332308,2.3,0.04
2017-11-04 07:47:23,44.4497,-40.3299,190.0,17.492,36.4,0.69766,18.93125,508,66,303,332307,2.3,0.06
2017-11-04 07:47:23,44.4497,-40.3299,192.0,17.457,36.394,0.6984459999999999,18.92375,510,67,303,332308,2.3,0.07
2017-11-04 07:47:23,44.4497,-40.3299,194.0,17.418,36.388,0.699306,18.9215,534,65,303,332308,2.4,0.09
2017-11-04 07:47:23,44.4497,-40.3299,196.0,17.396,36.384,0.6997610000000001,18.92075,517,66,303,332309,2.4,0.06
2017-11-04 07:47:23,44.4497,-40.3299,198.0,17.387,36.382,0.70001,18.917,512,64,302,332310,2.4,0.06
2017-11-04 07:47:23,44.4497,-40.3299,200.0,17.383,36.38,0.700191,18.91,518,67,303,332309,2.5,0.05
2017-11-04 07:47:23,44.4497,-40.3299,201.9,17.33,36.372,0.701454,18.9115,532,66,303,332310,2.5,0.06
2017-11-04 07:47:23,44.4497,-40.3299,204.0,17.257,36.362,0.7030860000000001,18.89725,522,67,305,332310,2.4,0.05
2017-11-04 07:47:23,44.4497,-40.3299,206.0,17.18,36.352,0.704726,18.88575,525,66,303,332309,2.4,0.07
2017-11-04 07:47:23,44.4497,-40.3299,208.0,17.14,36.344,0.7053879999999999,18.87533,515,67,303,332309,2.4,0.09
2017-11-04 07:47:23,44.4497,-40.3299,210.0,17.109,36.34,0.706018,18.87,528,65,303,332310,2.4,0.1
2017-11-04 07:47:23,44.4497,-40.3299,212.0,17.094,36.338,0.7063980000000001,18.8655,524,65,300,332310,2.4,0.1
2017-11-04 07:47:23,44.4497,-40.3299,214.0,17.078,36.335,0.706788,18.86725,532,67,302,332311,2.4,0.07
2017-11-04 07:47:23,44.4497,-40.3299,216.0,17.067,36.334,0.7070540000000001,18.87075,517,69,301,332309,2.4,0.11
2017-11-04 07:47:23,44.4497,-40.3299,218.0,17.057,36.332,0.707335,18.8725,512,65,301,332309,2.3,0.07
2017-11-04 07:47:23,44.4497,-40.3299,220.0,17.034,36.329,0.7078960000000001,18.88325,537,68,304,332309,2.4,0.09
2017-11-04 07:47:23,44.4497,-40.3299,222.0,17.007,36.326,0.708474,18.8885,543,67,302,332310,2.4,0.08
2017-11-04 07:47:23,44.4497,-40.3299,224.0,16.995,36.324,0.708766,18.88975,523,68,301,332310,2.4,0.04
2017-11-04 07:47:23,44.4497,-40.3299,226.0,16.986,36.322,0.7090639999999999,18.88725,512,69,303,332312,2.4,0.08
2017-11-04 07:47:23,44.4497,-40.3299,227.9,16.942,36.317,0.710127,18.8855,551,66,304,332310,2.4,0.07
2017-11-04 07:47:23,44.4497,-40.3299,230.0,16.871,36.307,0.7115689999999999,18.884,522,67,301,332310,2.4,0.06
2017-11-04 07:47:23,44.4497,-40.3299,232.0,16.835,36.302,0.7123889999999999,18.88475,536,66,305,332310,2.4,0.08
2017-11-04 07:47:23,44.4497,-40.3299,234.0,16.797,36.299,0.713212,18.87475,518,67,301,332311,2.4,0.07
2017-11-04 07:47:23,44.4497,-40.3299,236.0,16.757,36.293,0.7141630000000001,18.851,529,67,301,332311,2.4,0.06
2017-11-04 07:47:23,44.4497,-40.3299,238.0,16.726,36.288,0.715198,18.79325,516,66,304,332311,2.4,0.09
2017-11-04 07:47:23,44.4497,-40.3299,240.0,16.609,36.271,0.717811,18.735,526,67,300,332312,2.4,0.1
2017-11-04 07:47:23,44.4497,-40.3299,242.0,16.48,36.254,0.72038,18.697,538,67,298,332313,2.4,0.14
2017-11-04 07:47:23,44.4497,-40.3299,244.0,16.447,36.248,0.720961,18.67667,553,69,298,332312,2.4,0.1
2017-11-04 07:47:23,44.4497,-40.3299,246.0,16.419,36.245,0.721849,18.6232,533,70,299,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,248.0,16.287,36.232,0.724712,18.582,534,69,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,250.0,16.223,36.225,0.725903,18.564,543,68,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,252.0,16.156,36.221,0.727373,18.55175,540,65,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,254.0,16.116,36.218,0.728191,18.55375,537,68,296,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,256.0,16.101,36.216,0.7285299999999999,18.54925,543,65,291,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,258.0,16.083,36.215,0.728939,18.5488,536,68,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,260.1,16.07,36.214,0.729277,18.54425,525,67,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,262.1,16.055,36.212,0.729592,18.5386,590,64,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,264.0,16.029,36.208,0.730219,18.52817,527,67,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,266.0,15.97,36.2,0.731527,18.522,543,65,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,268.0,15.949,36.196,0.731994,18.515,543,66,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,270.0,15.938,36.194,0.7322299999999999,18.5128,562,66,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,272.0,15.919,36.192,0.7326870000000001,18.51183,543,66,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,274.0,15.868,36.187,0.7338180000000001,18.50933,547,64,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,276.0,15.86,36.186,0.7340739999999999,18.5096,549,65,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,278.0,15.819,36.182,0.7349140000000001,18.5066,543,64,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,280.0,15.802,36.179,0.735285,18.5066,531,65,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,282.0,15.778,36.176,0.7358039999999999,18.5056,872,63,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,284.0,15.765,36.174,0.7360949999999999,18.508,537,63,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,286.0,15.762,36.174,0.7362029999999999,18.5102,534,64,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,288.0,15.758,36.173,0.736288,18.5086,533,63,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,290.0,15.754,36.172,0.736397,18.5094,529,61,291,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,292.0,15.73,36.168,0.73695,18.508,526,63,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,294.0,15.698,36.162,0.7376499999999999,18.5072,540,61,296,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,296.0,15.683,36.16,0.737994,18.5056,543,62,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,298.0,15.667,36.158,0.738362,18.5054,552,65,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,300.0,15.655,36.156,0.738593,18.50425,536,61,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,302.0,15.651,36.155,0.738691,18.5026,537,59,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,304.0,15.649,36.155,0.738747,18.5018,521,62,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,306.0,15.649,36.155,0.7387520000000001,18.50125,531,61,296,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,308.0,15.648,36.155,0.738794,18.5,534,62,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,310.0,15.646,36.155,0.7388570000000001,18.49975,522,62,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,312.0,15.636,36.153,0.7390730000000001,18.494,549,63,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,314.0,15.634,36.153,0.739131,18.48625,541,60,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,316.0,15.622,36.152,0.7393989999999999,18.4764,549,62,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,318.0,15.615,36.152,0.7395700000000001,18.467,521,61,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,320.0,15.608,36.152,0.7397370000000001,18.45625,532,63,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,322.0,15.596,36.151,0.7399960000000001,18.4424,547,63,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,324.0,15.595,36.153,0.7400180000000001,18.422,537,62,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,326.0,15.603,36.157,0.739873,18.4058,528,63,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,328.0,15.606,36.161,0.739825,18.39125,533,61,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,330.0,15.602,36.161,0.7399309999999999,18.3925,527,64,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,332.0,15.583,36.158,0.7404120000000001,18.3958,544,64,291,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,334.0,15.556,36.153,0.740966,18.39275,527,62,291,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,336.0,15.55,36.152,0.7411239999999999,18.3878,529,63,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,338.0,15.536,36.151,0.741479,18.3828,583,60,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,340.0,15.526,36.15,0.7416929999999999,18.381,538,62,291,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,342.0,15.518,36.148,0.741895,18.3802,526,65,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,344.0,15.508,36.147,0.742113,18.3785,529,63,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,346.0,15.502,36.146,0.7422580000000001,18.3752,529,63,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,348.0,15.489,36.144,0.7425839999999999,18.3752,526,61,291,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,350.0,15.478,36.143,0.7428539999999999,18.3696,536,63,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,352.0,15.467,36.141,0.7431220000000001,18.3718,522,62,291,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,354.0,15.451,36.139,0.7435210000000001,18.3736,523,62,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,356.0,15.439,36.137,0.743784,18.3758,528,61,291,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,358.0,15.425,36.135,0.744173,18.3816,534,64,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,360.0,15.395,36.129,0.7448600000000001,18.3904,530,62,291,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,362.0,15.352,36.122,0.745825,18.4008,528,62,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,364.0,15.333,36.117,0.746183,18.4048,520,61,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,366.0,15.329,36.116,0.7463139999999999,18.4086,518,61,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,368.0,15.31,36.113,0.746834,18.4142,515,62,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,370.0,15.28,36.107,0.7474400000000001,18.4256,520,61,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,372.0,15.255,36.102,0.748029,18.4318,530,60,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,374.0,15.238,36.099,0.748359,18.43825,536,61,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,376.0,15.234,36.098,0.748459,18.44,535,63,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,378.0,15.232,36.097,0.748518,18.4414,513,62,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,380.0,15.227,36.096,0.748656,18.4464,514,62,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,382.0,15.217,36.094,0.7488999999999999,18.449,523,60,297,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,384.0,15.211,36.093,0.7490589999999999,18.454,513,61,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,386.0,15.202,36.091,0.7492970000000001,18.45675,509,60,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,388.0,15.172,36.087,0.7499769999999999,18.4638,508,62,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,390.0,15.133,36.08,0.7508950000000001,18.4706,523,61,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,392.0,15.108,36.076,0.7514080000000001,18.473,502,61,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,394.0,15.095,36.074,0.751689,18.476,508,61,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,396.0,15.075,36.071,0.752175,18.476,499,60,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,398.0,15.063,36.069,0.752424,18.4795,504,59,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,400.0,15.057,36.068,0.752556,18.4838,512,60,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,402.0,15.051,36.067,0.7527109999999999,18.49,501,59,296,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,404.0,15.043,36.065,0.752937,18.494,500,63,296,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,406.0,15.027,36.062,0.7532730000000001,18.499,494,61,297,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,408.0,15.011,36.059,0.7536240000000001,18.5022,493,60,297,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,410.0,15.003,36.057,0.753816,18.5034,496,61,297,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,412.0,14.997,36.056,0.7539629999999999,18.50475,491,62,298,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,414.0,14.99,36.055,0.754124,18.5072,495,60,296,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,416.0,14.979,36.053,0.754373,18.5114,495,61,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,418.0,14.967,36.051,0.7546710000000001,18.5114,508,60,296,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,420.0,14.954,36.049,0.7549459999999999,18.5125,502,60,298,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,422.0,14.943,36.047,0.755169,18.5132,483,61,297,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,424.0,14.936,36.046,0.755352,18.5126,491,64,298,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,426.0,14.93,36.046,0.7554810000000001,18.5116,483,62,298,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,428.0,14.925,36.045,0.7555959999999999,18.5096,483,64,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,430.0,14.918,36.045,0.755762,18.5044,493,61,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,432.0,14.911,36.045,0.7559199999999999,18.5,489,60,296,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,434.0,14.901,36.045,0.7561450000000001,18.4948,485,63,297,nan,nan,nan
