datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-03 07:25:19,47.304,-42.6136,0.5,20.196,35.621,0.639756,17.25926,764,229,274,332296,11.7,nan
2018-10-03 07:25:19,47.304,-42.6136,2.0,20.234,35.612,0.639408,17.257,679,229,274,332297,11.0,nan
2018-10-03 07:25:19,47.304,-42.6136,4.0,20.23,35.611,0.639446,17.256,732,232,273,332296,8.1,nan
2018-10-03 07:25:19,47.304,-42.6136,6.0,20.232,35.611,0.639429,17.255,692,235,274,332296,7.0,nan
2018-10-03 07:25:19,47.304,-42.6136,8.1,20.235,35.609,0.639362,17.25571,661,235,273,332296,4.9,nan
2018-10-03 07:25:19,47.304,-42.6136,10.0,20.239,35.609,0.639297,17.25833,651,237,274,332296,5.2,nan
2018-10-03 07:25:19,47.304,-42.6136,12.0,20.239,35.609,0.639303,17.25686,657,237,272,332295,4.3,2.28
2018-10-03 07:25:19,47.304,-42.6136,14.1,20.242,35.608,0.639251,17.25812,657,238,275,332296,3.5,1.39
2018-10-03 07:25:19,47.304,-42.6136,16.0,20.239,35.607,0.6393249999999999,17.26039,655,242,273,332296,4.0,1.82
2018-10-03 07:25:19,47.304,-42.6136,17.9,20.244,35.609,0.639238,17.26,670,240,273,332296,3.3,1.14
2018-10-03 07:25:19,47.304,-42.6136,19.9,20.259,35.615,0.6389469999999999,17.26108,653,248,273,332298,3.0,1.77
2018-10-03 07:25:19,47.304,-42.6136,22.0,20.273,35.622,0.638736,17.26067,659,244,272,332298,3.2,1.18
2018-10-03 07:25:19,47.304,-42.6136,24.1,20.281,35.624,0.6386780000000001,17.26339,668,256,273,332298,3.0,0.76
2018-10-03 07:25:19,47.304,-42.6136,26.0,20.279,35.627,0.6387499999999999,17.26962,660,247,273,332297,2.9,1.08
2018-10-03 07:25:19,47.304,-42.6136,27.9,20.407,35.701,0.6364209999999999,17.27608,670,263,272,332297,2.8,0.91
2018-10-03 07:25:19,47.304,-42.6136,29.9,20.521,35.767,0.6345000000000001,17.28089,674,262,273,332299,2.8,0.8
2018-10-03 07:25:19,47.304,-42.6136,32.0,20.587,35.804,0.6334010000000001,17.2895,661,263,272,332298,2.8,0.5
2018-10-03 07:25:19,47.304,-42.6136,33.9,20.67,35.858,0.6319060000000001,17.2958,678,278,272,332300,2.7,0.37
2018-10-03 07:25:19,47.304,-42.6136,36.0,20.663,35.892,0.632641,17.30733,675,305,272,332298,2.7,0.29
2018-10-03 07:25:19,47.304,-42.6136,38.0,20.511,35.885,0.6357299999999999,17.3265,681,314,275,332299,2.6,0.7
2018-10-03 07:25:19,47.304,-42.6136,40.0,20.317,35.855,0.6395329999999999,17.3445,686,328,279,332299,2.6,0.53
2018-10-03 07:25:19,47.304,-42.6136,42.0,19.933,35.797,0.647038,17.38257,702,328,281,332299,2.6,0.22
2018-10-03 07:25:19,47.304,-42.6136,43.8,18.663,35.623,0.6742589999999999,17.54868,687,390,304,332305,2.5,0.26
2018-10-03 07:25:19,47.304,-42.6136,46.1,18.975,35.664,0.6678660000000001,17.52952,692,384,298,332303,2.5,0.25
2018-10-03 07:25:19,47.304,-42.6136,48.1,18.975,35.69,0.667081,17.52952,693,401,299,332303,2.5,0.25
2018-10-03 07:25:19,47.304,-42.6136,50.0,16.968,35.782,0.7103459999999999,18.3544,696,428,336,332310,2.6,0.15
2018-10-03 07:25:19,47.304,-42.6136,52.0,16.935,35.798,0.7112240000000001,18.487,761,416,336,332310,2.6,0.2
2018-10-03 07:25:19,47.304,-42.6136,54.0,16.869,35.827,0.7127619999999999,18.647,683,424,335,332312,2.4,0.08
2018-10-03 07:25:19,47.304,-42.6136,56.0,16.731,35.838,0.715568,18.84725,690,421,334,332311,2.5,0.15
2018-10-03 07:25:19,47.304,-42.6136,58.0,16.609,35.865,0.71858,19.04725,672,409,335,332310,2.6,0.11
2018-10-03 07:25:19,47.304,-42.6136,60.0,16.557,35.894,0.719792,19.28075,674,398,331,332310,2.5,0.17
2018-10-03 07:25:19,47.304,-42.6136,62.0,16.28,35.9,0.72617,19.5566,745,361,331,332310,2.5,0.11
2018-10-03 07:25:19,47.304,-42.6136,64.0,16.011,35.891,0.732165,19.7095,673,358,332,332312,2.5,0.09
2018-10-03 07:25:19,47.304,-42.6136,66.0,15.868,35.889,0.734847,19.76775,679,331,332,332311,2.5,0.09
2018-10-03 07:25:19,47.304,-42.6136,68.0,15.782,35.901,0.73672,19.8394,755,297,331,332313,2.5,0.11
2018-10-03 07:25:19,47.304,-42.6136,70.0,15.836,35.961,0.73576,19.8976,627,256,329,332314,2.5,0.15
2018-10-03 07:25:19,47.304,-42.6136,72.0,15.881,36.005,0.735007,19.93117,620,218,328,332313,2.5,0.07
2018-10-03 07:25:19,47.304,-42.6136,74.0,15.82,36.023,0.736761,19.9464,601,173,325,332313,2.4,0.08
2018-10-03 07:25:19,47.304,-42.6136,76.0,15.636,36.0,0.740712,19.97833,579,155,327,332314,2.5,0.08
2018-10-03 07:25:19,47.304,-42.6136,78.0,15.561,35.992,0.7426250000000001,20.01483,576,131,329,332315,2.5,0.07
2018-10-03 07:25:19,47.304,-42.6136,80.0,15.492,35.98,0.744548,20.0455,560,116,332,332315,2.5,0.05
2018-10-03 07:25:19,47.304,-42.6136,82.0,15.185,35.926,0.7513369999999999,20.0895,559,108,333,332313,2.5,0.06
2018-10-03 07:25:19,47.304,-42.6136,84.0,14.97,35.885,0.756419,20.12933,527,103,337,332315,2.5,0.08
2018-10-03 07:25:19,47.304,-42.6136,86.0,14.752,35.847,0.761719,20.0872,530,91,338,332316,2.5,0.07
2018-10-03 07:25:19,47.304,-42.6136,88.0,14.54,35.803,0.766489,20.042,535,97,337,332315,2.5,0.05
2018-10-03 07:25:19,47.304,-42.6136,90.0,14.384,35.77,0.7704489999999999,20.0388,539,99,337,332315,2.5,0.04
2018-10-03 07:25:19,47.304,-42.6136,92.0,14.198,35.735,0.7747649999999999,20.0462,535,95,341,332315,2.4,0.07
2018-10-03 07:25:19,47.304,-42.6136,94.0,14.045,35.708,0.7782340000000001,20.0535,519,91,341,332316,2.4,0.04
2018-10-03 07:25:19,47.304,-42.6136,96.0,13.932,35.685,0.780646,20.05825,525,91,344,332317,2.5,0.04
2018-10-03 07:25:19,47.304,-42.6136,98.0,13.843,35.664,0.78302,20.0552,521,88,344,332318,2.5,0.05
2018-10-03 07:25:19,47.304,-42.6136,100.0,13.688,35.633,0.786851,20.063,523,90,346,332318,2.4,0.07
2018-10-03 07:25:19,47.304,-42.6136,102.0,13.618,35.62,0.788292,20.05925,512,87,346,332318,2.4,0.07
2018-10-03 07:25:19,47.304,-42.6136,104.0,13.542,35.608,0.790149,20.018,504,86,349,332318,2.5,0.04
2018-10-03 07:25:19,47.304,-42.6136,106.0,13.292,35.56,0.7956909999999999,19.99225,532,96,350,332317,2.5,0.07
2018-10-03 07:25:19,47.304,-42.6136,108.0,12.849,35.476,0.806228,20.03825,518,98,352,332318,2.4,0.07
2018-10-03 07:25:19,47.304,-42.6136,110.0,12.791,35.46,0.807121,20.0915,519,97,354,332317,2.5,0.07
2018-10-03 07:25:19,47.304,-42.6136,112.0,12.815,35.468,0.8066260000000001,20.14,535,95,351,332316,2.5,0.04
2018-10-03 07:25:19,47.304,-42.6136,114.0,12.818,35.472,0.8064579999999999,20.22375,520,93,352,332317,2.5,0.04
2018-10-03 07:25:19,47.304,-42.6136,116.0,12.932,35.501,0.802406,20.34433,523,95,350,332317,2.5,0.07
2018-10-03 07:25:19,47.304,-42.6136,118.0,13.341,35.634,0.7945439999999999,20.376,507,74,346,332317,2.4,0.05
2018-10-03 07:25:19,47.304,-42.6136,120.0,13.34,35.634,0.794603,20.418,498,74,345,332317,2.4,0.04
2018-10-03 07:25:19,47.304,-42.6136,122.0,13.351,35.638,0.7941400000000001,20.491,497,73,348,332318,2.4,0.09
2018-10-03 07:25:19,47.304,-42.6136,124.0,13.471,35.674,0.7916380000000001,20.5485,499,69,343,332319,2.5,0.07
2018-10-03 07:25:19,47.304,-42.6136,126.0,13.482,35.685,0.79169,20.58367,495,65,345,332319,2.4,0.06
2018-10-03 07:25:19,47.304,-42.6136,128.0,13.434,35.679,0.792913,20.658,588,67,347,332318,2.5,0.05
2018-10-03 07:25:19,47.304,-42.6136,130.0,13.379,35.673,0.7942659999999999,20.80175,502,67,344,332319,2.5,0.06
2018-10-03 07:25:19,47.304,-42.6136,132.0,13.34,35.672,0.7953049999999999,20.938,873,66,344,332318,2.5,0.06
2018-10-03 07:25:19,47.304,-42.6136,134.0,13.25,35.661,0.797588,21.0582,481,67,349,332318,2.4,0.08
2018-10-03 07:25:19,47.304,-42.6136,136.0,13.165,35.65,0.8000700000000001,21.147,487,67,352,332320,2.4,0.06
2018-10-03 07:25:19,47.304,-42.6136,138.0,13.001,35.619,0.803755,21.1808,499,70,352,332320,2.5,0.09
2018-10-03 07:25:19,47.304,-42.6136,140.0,12.894,35.598,0.8062849999999999,21.217,501,71,354,332320,2.4,0.08
2018-10-03 07:25:19,47.304,-42.6136,142.0,12.848,35.59,0.8079670000000001,21.2458,496,67,354,332319,2.5,0.06
2018-10-03 07:25:19,47.304,-42.6136,144.0,12.643,35.554,0.8126260000000001,21.2384,485,72,359,332320,2.5,0.05
2018-10-03 07:25:19,47.304,-42.6136,146.0,12.57,35.538,0.8145819999999999,21.203,513,70,357,332320,2.4,0.06
2018-10-03 07:25:19,47.304,-42.6136,148.0,12.395,35.501,0.818656,21.2206,503,71,359,332322,2.5,0.04
2018-10-03 07:25:19,47.304,-42.6136,150.0,12.248,35.472,0.8220609999999999,21.3804,505,69,359,332321,2.5,0.07
2018-10-03 07:25:19,47.304,-42.6136,152.0,12.387,35.522,0.8179350000000001,21.5564,496,67,356,332322,2.4,0.06
2018-10-03 07:25:19,47.304,-42.6136,154.0,12.587,35.58,0.8142069999999999,21.5995,492,68,356,332323,2.4,0.06
2018-10-03 07:25:19,47.304,-42.6136,156.0,12.535,35.569,0.8159860000000001,21.5904,485,65,357,332322,2.4,0.08
2018-10-03 07:25:19,47.304,-42.6136,158.0,12.345,35.526,0.82047,21.51575,491,66,358,332323,2.5,0.05
2018-10-03 07:25:19,47.304,-42.6136,160.0,11.965,35.445,0.830446,21.4548,497,82,362,332322,2.5,0.05
2018-10-03 07:25:19,47.304,-42.6136,161.9,11.64,35.382,0.8378639999999999,21.4995,507,74,367,332322,2.4,0.04
2018-10-03 07:25:19,47.304,-42.6136,164.0,11.554,35.361,0.839496,21.59125,501,71,367,332321,2.5,0.04
2018-10-03 07:25:19,47.304,-42.6136,166.0,11.555,35.363,0.839399,21.749,498,72,368,332322,2.4,0.05
2018-10-03 07:25:19,47.304,-42.6136,168.0,11.612,35.379,0.8370550000000001,22.009,493,71,366,332322,2.4,0.04
2018-10-03 07:25:19,47.304,-42.6136,170.0,11.925,35.48,0.83083,22.095660000000002,510,66,363,332322,2.4,0.05
2018-10-03 07:25:19,47.304,-42.6136,172.0,11.926,35.48,0.830943,22.139249999999997,478,65,362,332323,2.4,0.05
2018-10-03 07:25:19,47.304,-42.6136,174.0,11.905,35.475,0.831787,22.206249999999997,482,67,363,332323,2.4,0.06
2018-10-03 07:25:19,47.304,-42.6136,176.0,11.864,35.471,0.832824,22.23975,479,66,367,332324,2.4,0.1
2018-10-03 07:25:19,47.304,-42.6136,178.0,11.819,35.459,0.834192,22.230330000000002,477,66,368,332324,2.3,0.09
2018-10-03 07:25:19,47.304,-42.6136,180.0,11.664,35.441,0.8379369999999999,22.23375,497,66,367,332326,2.5,0.06
2018-10-03 07:25:19,47.304,-42.6136,182.0,11.636,35.43,0.8387739999999999,22.223,486,67,366,332325,2.5,0.05
2018-10-03 07:25:19,47.304,-42.6136,184.0,11.538,35.416,0.841262,22.208,491,68,368,332326,2.4,0.06
2018-10-03 07:25:19,47.304,-42.6136,186.0,11.416,35.395,0.8443909999999999,22.194499999999998,487,68,368,332325,2.5,0.06
2018-10-03 07:25:19,47.304,-42.6136,188.0,11.38,35.388,0.845512,22.167340000000003,488,67,370,332324,2.4,0.05
2018-10-03 07:25:19,47.304,-42.6136,190.0,11.283,35.369,0.847942,22.164499999999997,490,70,373,332325,2.4,0.06
2018-10-03 07:25:19,47.304,-42.6136,192.0,11.212,35.354,0.8502479999999999,22.1485,486,70,368,332325,2.4,0.08
2018-10-03 07:25:19,47.304,-42.6136,194.0,11.046,35.327,0.854447,22.130670000000002,486,68,373,332326,2.4,0.07
2018-10-03 07:25:19,47.304,-42.6136,196.0,10.902,35.3,0.857599,22.13675,486,67,375,332325,2.4,0.08
2018-10-03 07:25:19,47.304,-42.6136,198.0,10.788,35.279,0.860781,22.1685,478,68,375,332325,2.4,0.06
2018-10-03 07:25:19,47.304,-42.6136,200.0,10.656,35.259,0.864295,22.216,479,69,379,332325,2.4,0.04
2018-10-03 07:25:19,47.304,-42.6136,202.0,10.541,35.241,0.8674170000000001,22.265500000000003,511,71,380,332326,2.4,0.04
2018-10-03 07:25:19,47.304,-42.6136,204.0,10.457,35.227,0.869272,22.284999999999997,484,70,380,332325,2.4,0.07
2018-10-03 07:25:19,47.304,-42.6136,206.0,10.446,35.227,0.8696839999999999,22.281,487,68,379,332325,2.4,0.06
2018-10-03 07:25:19,47.304,-42.6136,208.0,10.382,35.223,0.8717820000000001,22.2348,495,69,382,332326,2.4,0.04
2018-10-03 07:25:19,47.304,-42.6136,210.0,10.225,35.199,0.8760479999999999,22.155,490,69,380,332326,2.4,0.07
2018-10-03 07:25:19,47.304,-42.6136,212.0,9.958,35.158,0.88252,22.104999999999997,494,70,381,332327,2.4,0.06
2018-10-03 07:25:19,47.304,-42.6136,214.0,9.75,35.118,0.888026,22.072200000000002,503,73,386,332328,2.5,0.05
2018-10-03 07:25:19,47.304,-42.6136,216.0,9.438,35.072,0.896209,22.12075,508,73,388,332327,2.4,0.07
2018-10-03 07:25:19,47.304,-42.6136,218.0,9.412,35.071,0.8962000000000001,22.2098,521,72,384,332328,2.4,0.06
2018-10-03 07:25:19,47.304,-42.6136,220.0,9.456,35.084,0.8951990000000001,22.26775,509,73,387,332327,2.4,0.07
2018-10-03 07:25:19,47.304,-42.6136,222.0,9.498,35.093,0.894291,22.32175,511,73,385,332328,2.5,0.06
2018-10-03 07:25:19,47.304,-42.6136,224.0,9.579,35.114,0.8925890000000001,22.343400000000003,505,71,384,332329,2.4,0.07
2018-10-03 07:25:19,47.304,-42.6136,226.0,9.503,35.107,0.894609,22.34467,562,71,385,332328,2.4,0.06
2018-10-03 07:25:19,47.304,-42.6136,228.0,9.319,35.08,0.8994249999999999,22.394750000000002,518,70,386,332328,2.5,0.06
2018-10-03 07:25:19,47.304,-42.6136,230.0,9.166,35.064,0.9031480000000001,22.4912,514,72,389,332329,2.5,0.06
2018-10-03 07:25:19,47.304,-42.6136,232.0,9.126,35.061,0.904253,22.585,502,71,387,332328,2.4,0.07
2018-10-03 07:25:19,47.304,-42.6136,234.0,9.157,35.074,0.903464,22.63375,510,72,389,332328,2.4,0.05
2018-10-03 07:25:19,47.304,-42.6136,236.0,9.165,35.089,0.903435,22.590600000000002,520,71,387,332328,2.4,0.05
2018-10-03 07:25:19,47.304,-42.6136,238.0,9.114,35.088,0.904984,22.548000000000002,518,72,388,332328,2.4,0.06
2018-10-03 07:25:19,47.304,-42.6136,240.0,9.013,35.072,0.907624,22.5524,526,72,387,332328,2.5,0.06
2018-10-03 07:25:19,47.304,-42.6136,242.0,8.956,35.063,0.908874,22.5935,531,70,386,332329,2.5,0.05
2018-10-03 07:25:19,47.304,-42.6136,243.9,9.075,35.091,0.905659,22.594,508,69,388,332328,2.4,0.08
2018-10-03 07:25:19,47.304,-42.6136,246.0,9.096,35.096,0.905681,22.552799999999998,539,73,387,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,248.0,8.916,35.071,0.9106110000000001,22.527,535,77,387,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,250.0,8.742,35.041,0.914811,22.6124,524,75,386,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,252.0,8.807,35.054,0.9124779999999999,22.777169999999998,530,72,389,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,254.0,9.043,35.115,0.9072549999999999,22.841,540,73,385,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,256.0,9.047,35.117,0.907424,22.8452,511,74,387,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,258.0,9.01,35.114,0.908682,22.808999999999997,515,71,386,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,260.0,8.955,35.106,0.910248,22.793,561,74,388,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,262.0,8.922,35.1,0.91137,22.7658,523,72,390,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,264.0,8.837,35.086,0.913705,22.7412,516,71,391,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,266.0,8.753,35.071,0.9161779999999999,22.7335,523,71,392,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,268.0,8.709,35.06,0.9176610000000001,22.724200000000003,533,72,393,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,270.0,8.57,35.04,0.9214690000000001,22.717399999999998,540,72,392,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,272.0,8.411,35.014,0.926275,22.66133,534,72,397,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,274.0,8.232,34.982,0.9315230000000001,22.543599999999998,535,74,399,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,276.0,7.896,34.93,0.9400809999999999,22.441000000000003,545,74,401,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,278.0,7.755,34.901,0.9440660000000001,22.342,546,76,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,280.0,7.705,34.884,0.9455690000000001,22.1432,544,74,401,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,282.0,7.248,34.81,0.957748,21.9122,557,73,407,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,284.0,6.27,34.687,0.98308,21.8532,594,85,413,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,286.0,6.19,34.665,0.986265,21.8728,556,77,410,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,288.0,6.19,34.665,0.9861439999999999,21.89825,558,77,410,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,289.9,6.201,34.668,0.985792,21.9464,563,76,407,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,292.0,6.207,34.671,0.9853780000000001,22.0522,554,74,407,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,294.0,6.204,34.677,0.9851350000000001,22.253500000000003,560,74,407,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,296.0,6.383,34.703,0.9778039999999999,22.5786,537,74,404,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,298.0,7.172,34.882,0.9583820000000001,22.6595,523,69,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,300.0,7.213,34.894,0.9580139999999999,22.659750000000003,513,71,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,302.0,7.215,34.894,0.957991,22.657600000000002,516,71,403,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,304.0,7.214,34.894,0.9579960000000001,22.653750000000002,532,73,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,306.0,7.216,34.895,0.958078,22.644,528,72,404,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,308.0,7.216,34.894,0.9581409999999999,22.6248,530,72,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,310.0,7.212,34.895,0.9583740000000001,22.58775,543,70,401,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,312.0,7.201,34.892,0.9587650000000001,22.531999999999996,530,71,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,314.0,7.148,34.884,0.9604619999999999,22.4476,511,73,402,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,316.0,7.002,34.865,0.964418,22.35725,510,72,402,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,318.0,6.593,34.814,0.975479,22.3418,533,73,405,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,320.0,6.454,34.791,0.978987,22.3675,538,71,405,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,322.0,6.405,34.789,0.9800610000000001,22.437800000000003,652,73,403,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,324.0,6.63,34.839,0.9724870000000001,22.51525,520,72,401,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,326.0,6.89,34.904,0.9668479999999999,22.530500000000004,515,71,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,328.0,6.945,34.917,0.965401,22.562199999999997,521,70,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,330.1,7.025,34.937,0.9631160000000001,22.5805,504,72,399,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,332.0,7.05,34.949,0.9626699999999999,22.610750000000003,524,71,401,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,334.0,7.121,34.966,0.9605319999999999,22.641750000000002,563,70,399,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,336.0,7.206,34.989,0.9586140000000001,22.636499999999998,502,68,397,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,338.0,7.253,35.001,0.9576579999999999,22.60725,495,73,397,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,340.0,7.24,35.0,0.9582029999999999,22.550800000000002,493,71,399,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,342.0,7.191,34.991,0.959911,22.47475,500,69,396,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,344.0,7.074,34.974,0.963222,22.38675,525,73,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,346.0,6.776,34.936,0.970783,22.338250000000002,531,72,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,348.0,6.621,34.914,0.975338,22.3174,519,69,399,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,350.0,6.565,34.908,0.9768460000000001,22.302750000000003,503,71,399,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,352.0,6.541,34.905,0.977546,22.285249999999998,504,70,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,354.0,6.523,34.904,0.97804,22.26775,496,70,402,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,356.0,6.516,34.904,0.9782580000000001,22.24125,511,72,403,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,358.0,6.507,34.902,0.978591,22.1982,508,72,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,360.0,6.486,34.898,0.979409,22.12175,503,69,402,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,362.1,6.338,34.881,0.983428,22.060499999999998,502,70,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,364.0,6.057,34.844,0.990767,22.063499999999998,512,72,403,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,366.0,5.979,34.836,0.9929159999999999,22.114400000000003,506,72,402,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,368.0,6.016,34.844,0.9912190000000001,22.204749999999997,505,69,401,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,370.0,6.289,34.909,0.9841500000000001,22.24425,496,71,402,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,372.0,6.488,34.951,0.9786570000000001,22.241799999999998,542,70,399,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,374.0,6.501,34.957,0.9787110000000001,22.220999999999997,492,69,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,376.0,6.502,34.962,0.978826,22.19675,499,69,399,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,378.0,6.473,34.959,0.9796959999999999,22.1734,489,71,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,380.0,6.377,34.949,0.9826440000000001,22.15625,489,72,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,382.0,6.285,34.937,0.9848870000000001,22.151000000000003,491,70,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,384.0,6.254,34.935,0.985665,22.145200000000003,492,69,399,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,386.1,6.247,34.935,0.985929,22.1316,497,70,401,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,388.0,6.241,34.938,0.9860869999999999,22.11725,493,69,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,390.0,6.224,34.938,0.986656,22.098599999999998,491,70,399,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,392.0,6.158,34.934,0.9885280000000001,22.085,503,71,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,394.0,6.108,34.929,0.9897480000000001,22.068199999999997,500,68,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,396.0,6.077,34.928,0.9906140000000001,22.047400000000003,495,72,400,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,398.0,6.074,34.932,0.990599,22.039749999999998,496,70,401,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,400.0,6.132,34.943,0.988958,22.022399999999998,498,71,397,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,402.0,6.195,34.955,0.986929,22.000999999999998,493,69,396,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,404.0,6.326,34.988,0.9836830000000001,21.9755,521,69,396,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,406.0,6.367,34.999,0.982753,21.9616,493,68,396,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,408.0,6.366,35.0,0.982883,21.942,495,69,397,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,410.0,6.345,34.999,0.9835989999999999,21.91825,492,68,397,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,412.0,6.28,34.991,0.985438,21.8976,493,69,396,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,414.0,6.229,34.989,0.9871380000000001,21.8688,492,69,397,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,416.0,6.155,34.983,0.988896,21.8585,497,67,398,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,418.0,6.121,34.978,0.989894,21.8415,520,70,395,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,420.0,6.074,34.975,0.9913860000000001,21.82567,535,68,398,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,422.0,6.019,34.973,0.992856,21.81567,497,69,395,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,424.0,5.994,34.974,0.9935160000000001,21.80567,504,69,396,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,426.0,5.991,34.979,0.993676,21.79257,496,68,397,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,428.0,5.991,34.979,0.993743,21.7855,496,69,398,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,430.0,5.982,34.981,0.994095,21.76016,498,69,396,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,432.0,5.967,34.981,0.994575,21.72833,503,68,397,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,434.0,5.94,34.979,0.9953879999999999,21.678,499,68,396,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,436.0,5.783,34.966,0.9997259999999999,21.64767,515,68,395,nan,nan,nan
