datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-26 20:18:57,42.9061,-43.7227,0.5,15.626,35.794,0.739004,17.79438,977,656,175,1082257,10.7,nan
2018-03-26 20:18:57,42.9061,-43.7227,2.0,15.64,35.789,0.738909,17.7926,1033,790,385,860139,7.2,nan
2018-03-26 20:18:57,42.9061,-43.7227,4.0,15.639,35.789,0.7389509999999999,17.79617,1090,911,289,689243,7.8,nan
2018-03-26 20:18:57,42.9061,-43.7227,5.9,15.639,35.789,0.7389349999999999,17.79575,1060,890,287,602610,4.9,nan
2018-03-26 20:18:57,42.9061,-43.7227,8.0,15.638,35.788,0.738972,17.8004,1057,875,286,537814,4.5,nan
2018-03-26 20:18:57,42.9061,-43.7227,10.0,15.638,35.789,0.738983,17.7998,1201,852,288,491299,4.9,2.32
2018-03-26 20:18:57,42.9061,-43.7227,12.0,15.638,35.788,0.7390030000000001,17.8075,1079,853,291,458425,3.9,1.95
2018-03-26 20:18:57,42.9061,-43.7227,14.0,15.629,35.785,0.739247,17.81272,1074,853,289,430150,4.1,1.73
2018-03-26 20:18:57,42.9061,-43.7227,16.0,15.63,35.784,0.7393069999999999,17.8132,1045,845,288,413156,3.5,1.72
2018-03-26 20:18:57,42.9061,-43.7227,18.0,15.645,35.787,0.738942,17.81267,1247,860,288,400480,3.2,1.43
2018-03-26 20:18:57,42.9061,-43.7227,20.0,15.653,35.789,0.738885,17.8196,1067,831,286,388218,2.9,1.34
2018-03-26 20:18:57,42.9061,-43.7227,22.0,15.646,35.786,0.7391129999999999,17.83683,1063,840,289,380688,2.6,0.85
2018-03-26 20:18:57,42.9061,-43.7227,24.0,15.501,35.752,0.742421,17.88167,1043,849,294,375341,3.0,1.34
2018-03-26 20:18:57,42.9061,-43.7227,26.0,15.449,35.739,0.7432799999999999,17.9012,981,836,295,369111,2.5,0.79
2018-03-26 20:18:57,42.9061,-43.7227,28.0,15.456,35.742,0.7432380000000001,17.9185,995,766,295,362743,2.5,0.75
2018-03-26 20:18:57,42.9061,-43.7227,30.0,15.434,35.738,0.7437339999999999,17.9258,965,691,296,357916,2.5,0.48
2018-03-26 20:18:57,42.9061,-43.7227,32.0,15.424,35.735,0.7439990000000001,17.9288,965,700,295,354010,2.4,0.43
2018-03-26 20:18:57,42.9061,-43.7227,34.0,15.393,35.727,0.744759,17.933,943,702,296,350854,2.4,0.3
2018-03-26 20:18:57,42.9061,-43.7227,36.0,15.332,35.711,0.7459769999999999,17.938,946,667,298,348205,2.4,0.25
2018-03-26 20:18:57,42.9061,-43.7227,38.0,15.327,35.709,0.746003,17.9402,934,652,297,345718,2.4,0.16
2018-03-26 20:18:57,42.9061,-43.7227,40.0,15.327,35.709,0.746083,17.9398,945,641,298,343981,2.4,0.25
2018-03-26 20:18:57,42.9061,-43.7227,42.0,15.285,35.698,0.7468680000000001,17.9436,940,635,298,342382,2.4,0.24
2018-03-26 20:18:57,42.9061,-43.7227,44.0,15.282,35.698,0.7469060000000001,17.946,952,638,298,340910,2.4,0.27
2018-03-26 20:18:57,42.9061,-43.7227,46.0,15.281,35.697,0.7468999999999999,17.955,950,654,297,339719,2.4,0.33
2018-03-26 20:18:57,42.9061,-43.7227,48.0,15.29,35.7,0.746669,17.968,1001,612,299,338687,2.4,0.36
2018-03-26 20:18:57,42.9061,-43.7227,50.0,15.3,35.705,0.7464029999999999,17.9742,919,588,298,337981,2.4,0.29
2018-03-26 20:18:57,42.9061,-43.7227,52.0,15.33,35.712,0.745722,17.9885,897,557,297,337229,2.4,0.14
2018-03-26 20:18:57,42.9061,-43.7227,54.0,15.385,35.731,0.744489,17.989,887,574,297,336712,2.4,0.11
2018-03-26 20:18:57,42.9061,-43.7227,56.0,15.396,35.733,0.7442089999999999,17.99475,892,545,297,336065,2.4,0.15
2018-03-26 20:18:57,42.9061,-43.7227,58.0,15.416,35.74,0.743773,17.9984,892,533,300,334955,2.4,0.14
2018-03-26 20:18:57,42.9061,-43.7227,60.0,15.441,35.746,0.74315,18.00175,881,521,295,334485,2.4,0.2
2018-03-26 20:18:57,42.9061,-43.7227,62.0,15.453,35.751,0.742829,18.0094,901,532,298,334262,2.4,0.08
2018-03-26 20:18:57,42.9061,-43.7227,64.0,15.463,35.754,0.742559,18.02125,881,511,296,333941,2.4,0.09
2018-03-26 20:18:57,42.9061,-43.7227,66.0,15.568,35.782,0.7402489999999999,18.0234,899,496,296,333677,2.4,0.17
2018-03-26 20:18:57,42.9061,-43.7227,68.0,15.565,35.782,0.740386,18.03175,853,488,296,333511,2.4,0.15
2018-03-26 20:18:57,42.9061,-43.7227,70.0,15.495,35.765,0.74183,18.0614,863,474,297,333361,2.4,0.09
2018-03-26 20:18:57,42.9061,-43.7227,72.0,15.449,35.756,0.7425999999999999,18.1295,850,490,298,333257,2.4,0.22
2018-03-26 20:18:57,42.9061,-43.7227,74.0,15.629,35.805,0.738758,18.205,851,431,297,333156,2.4,0.11
2018-03-26 20:18:57,42.9061,-43.7227,76.0,15.951,35.912,0.7316590000000001,18.2372,733,318,296,333056,2.4,0.09
2018-03-26 20:18:57,42.9061,-43.7227,78.0,15.96,35.917,0.731465,18.29525,730,315,300,332961,2.4,0.07
2018-03-26 20:18:57,42.9061,-43.7227,80.0,16.163,35.979,0.72689,18.3654,702,233,296,332894,2.4,0.15
2018-03-26 20:18:57,42.9061,-43.7227,82.0,16.275,36.02,0.724791,18.40725,678,212,299,332867,2.4,0.1
2018-03-26 20:18:57,42.9061,-43.7227,84.0,16.336,36.038,0.7238070000000001,18.434,641,181,300,332811,2.4,0.11
2018-03-26 20:18:57,42.9061,-43.7227,86.0,16.329,36.034,0.7240249999999999,18.45625,650,168,299,332768,2.4,0.08
2018-03-26 20:18:57,42.9061,-43.7227,88.0,16.139,35.993,0.7282040000000001,18.4968,621,136,304,332733,2.4,0.05
2018-03-26 20:18:57,42.9061,-43.7227,90.0,16.022,35.96,0.730664,18.5145,598,132,306,332704,2.4,0.04
2018-03-26 20:18:57,42.9061,-43.7227,92.0,16.018,35.959,0.7308520000000001,18.52375,603,125,303,332685,2.4,0.05
2018-03-26 20:18:57,42.9061,-43.7227,94.0,16.01,35.956,0.731058,18.5355,621,134,305,332661,2.4,0.08
2018-03-26 20:18:57,42.9061,-43.7227,96.0,15.952,35.943,0.732515,18.5605,589,124,308,332643,2.4,0.1
2018-03-26 20:18:57,42.9061,-43.7227,98.0,15.92,35.935,0.73315,18.6,588,110,308,332635,2.4,0.08
2018-03-26 20:18:57,42.9061,-43.7227,100.0,15.883,35.928,0.733935,18.63325,573,97,307,332614,2.4,0.07
2018-03-26 20:18:57,42.9061,-43.7227,102.0,15.869,35.925,0.734308,18.67175,598,93,310,332594,2.4,0.07
2018-03-26 20:18:57,42.9061,-43.7227,104.0,15.866,35.925,0.734416,18.72875,584,88,311,332574,2.5,0.06
2018-03-26 20:18:57,42.9061,-43.7227,106.0,15.905,35.943,0.733798,18.78275,567,80,311,332551,2.4,0.06
2018-03-26 20:18:57,42.9061,-43.7227,108.0,15.866,35.937,0.734972,18.79275,550,75,313,332536,2.4,0.07
2018-03-26 20:18:57,42.9061,-43.7227,110.0,15.705,35.902,0.7383949999999999,18.79775,556,73,316,332527,2.4,0.06
2018-03-26 20:18:57,42.9061,-43.7227,112.0,15.676,35.891,0.738836,18.797,539,73,319,332514,2.4,0.05
2018-03-26 20:18:57,42.9061,-43.7227,114.0,15.672,35.89,0.7391270000000001,18.78675,559,74,317,332500,2.4,0.07
2018-03-26 20:18:57,42.9061,-43.7227,116.0,15.667,35.888,0.7393670000000001,18.76425,544,73,317,332496,2.4,0.05
2018-03-26 20:18:57,42.9061,-43.7227,118.1,15.625,35.875,0.740821,18.72425,532,73,317,332487,2.4,0.06
2018-03-26 20:18:57,42.9061,-43.7227,120.0,15.462,35.833,0.744227,18.70775,554,76,319,332478,2.4,0.06
2018-03-26 20:18:57,42.9061,-43.7227,122.0,15.369,35.806,0.74665,18.69925,548,76,317,332467,2.4,0.07
2018-03-26 20:18:57,42.9061,-43.7227,124.0,15.208,35.767,0.7501150000000001,18.71025,553,76,319,332458,2.4,0.08
2018-03-26 20:18:57,42.9061,-43.7227,126.0,15.08,35.737,0.752901,18.717,527,77,319,332451,2.4,0.05
2018-03-26 20:18:57,42.9061,-43.7227,128.0,14.87,35.689,0.757531,18.73,535,79,321,332446,2.4,0.07
2018-03-26 20:18:57,42.9061,-43.7227,130.0,14.572,35.613,0.763779,18.752,546,79,325,332443,2.4,0.09
2018-03-26 20:18:57,42.9061,-43.7227,132.0,14.531,35.604,0.764653,18.7642,552,81,324,332433,2.4,0.11
2018-03-26 20:18:57,42.9061,-43.7227,134.0,14.511,35.597,0.7651030000000001,18.79,551,84,323,332430,2.2,0.08
2018-03-26 20:18:57,42.9061,-43.7227,136.0,14.353,35.569,0.7686459999999999,18.86075,546,94,325,332430,2.3,0.06
2018-03-26 20:18:57,42.9061,-43.7227,138.0,14.355,35.574,0.768222,18.968,555,91,325,332419,2.4,0.07
2018-03-26 20:18:57,42.9061,-43.7227,140.0,14.538,35.628,0.7637240000000001,19.0955,553,90,326,332419,2.4,0.06
2018-03-26 20:18:57,42.9061,-43.7227,142.0,14.894,35.746,0.7562709999999999,19.17125,561,83,324,332418,2.5,0.05
2018-03-26 20:18:57,42.9061,-43.7227,144.0,15.032,35.788,0.7532049999999999,19.22175,538,80,325,332403,2.4,0.1
2018-03-26 20:18:57,42.9061,-43.7227,146.0,15.141,35.825,0.750909,19.249,541,76,327,332396,2.4,0.05
2018-03-26 20:18:57,42.9061,-43.7227,148.0,15.191,35.84,0.7499199999999999,19.267,534,75,325,332389,2.4,0.08
2018-03-26 20:18:57,42.9061,-43.7227,150.0,15.223,35.85,0.7493160000000001,19.27725,529,77,325,332387,2.4,0.08
2018-03-26 20:18:57,42.9061,-43.7227,152.0,15.239,35.856,0.749047,19.2732,604,73,327,332382,2.4,0.07
2018-03-26 20:18:57,42.9061,-43.7227,154.0,15.243,35.855,0.7491000000000001,19.24525,526,75,328,332380,2.4,0.07
2018-03-26 20:18:57,42.9061,-43.7227,156.0,15.232,35.849,0.7496849999999999,19.1945,541,72,328,332374,2.3,0.08
2018-03-26 20:18:57,42.9061,-43.7227,158.0,14.972,35.79,0.7557510000000001,19.1485,551,71,331,332369,2.3,0.08
2018-03-26 20:18:57,42.9061,-43.7227,160.0,14.802,35.742,0.759125,19.1105,527,72,331,332368,2.4,0.06
2018-03-26 20:18:57,42.9061,-43.7227,162.0,14.641,35.701,0.7631429999999999,19.0766,521,73,329,332364,2.3,0.06
2018-03-26 20:18:57,42.9061,-43.7227,164.0,14.356,35.63,0.7691539999999999,19.10125,531,76,333,332363,2.4,0.07
2018-03-26 20:18:57,42.9061,-43.7227,166.0,14.313,35.616,0.7699020000000001,19.1615,530,71,331,332359,2.4,0.05
2018-03-26 20:18:57,42.9061,-43.7227,168.0,14.408,35.645,0.7677799999999999,19.2576,524,73,327,332352,2.4,0.06
2018-03-26 20:18:57,42.9061,-43.7227,170.0,14.56,35.691,0.763976,19.36575,531,73,331,332354,2.5,0.08
2018-03-26 20:18:57,42.9061,-43.7227,172.0,14.707,35.744,0.7612570000000001,19.4234,529,70,331,332350,2.4,0.07
2018-03-26 20:18:57,42.9061,-43.7227,174.0,14.658,35.738,0.762178,19.511,546,72,334,332350,2.4,0.09
2018-03-26 20:18:57,42.9061,-43.7227,176.0,14.697,35.758,0.761498,19.58025,530,70,333,332349,2.4,0.06
2018-03-26 20:18:57,42.9061,-43.7227,178.0,14.73,35.777,0.760697,19.6228,540,70,333,332347,2.4,0.08
2018-03-26 20:18:57,42.9061,-43.7227,180.0,14.726,35.777,0.760893,19.6415,520,68,334,332342,2.4,0.06
2018-03-26 20:18:57,42.9061,-43.7227,182.0,14.702,35.773,0.761474,19.6738,536,70,332,332336,2.5,0.06
2018-03-26 20:18:57,42.9061,-43.7227,184.0,14.67,35.769,0.7622720000000001,19.72675,564,70,336,332334,2.4,0.06
2018-03-26 20:18:57,42.9061,-43.7227,186.0,14.668,35.77,0.7623439999999999,19.75075,529,69,336,332334,2.3,0.06
2018-03-26 20:18:57,42.9061,-43.7227,188.0,14.643,35.766,0.763063,19.7874,534,69,336,332334,2.4,0.05
2018-03-26 20:18:57,42.9061,-43.7227,190.0,14.619,35.763,0.7636510000000001,19.81825,536,69,337,332330,2.4,0.05
2018-03-26 20:18:57,42.9061,-43.7227,192.0,14.601,35.761,0.764214,19.8552,534,66,336,332331,2.5,0.06
2018-03-26 20:18:57,42.9061,-43.7227,194.0,14.535,35.753,0.7659039999999999,19.85075,533,67,341,332330,2.4,0.1
2018-03-26 20:18:57,42.9061,-43.7227,196.0,14.408,35.729,0.7685519999999999,19.8315,553,70,339,332328,2.4,0.07
2018-03-26 20:18:57,42.9061,-43.7227,198.0,14.243,35.695,0.772462,19.8426,542,71,340,332328,2.4,0.1
2018-03-26 20:18:57,42.9061,-43.7227,200.0,14.199,35.686,0.7734639999999999,19.85625,579,72,340,332328,2.4,0.08
2018-03-26 20:18:57,42.9061,-43.7227,202.0,14.185,35.684,0.773833,19.872,544,68,341,332330,2.4,0.07
2018-03-26 20:18:57,42.9061,-43.7227,204.0,14.158,35.679,0.774591,19.8786,522,68,341,332328,2.4,0.09
2018-03-26 20:18:57,42.9061,-43.7227,206.0,14.089,35.666,0.7762929999999999,19.877,519,71,341,332328,2.3,0.06
2018-03-26 20:18:57,42.9061,-43.7227,208.0,14.02,35.651,0.7778750000000001,19.86475,525,69,345,332326,2.4,0.06
2018-03-26 20:18:57,42.9061,-43.7227,210.0,13.9,35.627,0.7805310000000001,19.8665,528,71,344,332330,2.4,0.1
2018-03-26 20:18:57,42.9061,-43.7227,212.0,13.773,35.605,0.7835909999999999,19.886,525,72,345,332328,2.4,0.07
2018-03-26 20:18:57,42.9061,-43.7227,214.0,13.688,35.587,0.7855730000000001,19.9095,522,72,348,332326,2.3,0.03
2018-03-26 20:18:57,42.9061,-43.7227,216.0,13.654,35.581,0.786233,19.922,520,70,346,332325,2.4,0.09
2018-03-26 20:18:57,42.9061,-43.7227,218.0,13.644,35.578,0.786459,19.9362,523,72,344,332324,2.4,0.07
2018-03-26 20:18:57,42.9061,-43.7227,220.0,13.626,35.574,0.786993,19.96775,517,69,346,332324,2.3,0.07
2018-03-26 20:18:57,42.9061,-43.7227,222.0,13.554,35.562,0.7885580000000001,20.0235,527,72,347,332323,2.4,0.09
2018-03-26 20:18:57,42.9061,-43.7227,224.0,13.546,35.565,0.7885960000000001,20.1056,520,72,346,332322,2.4,0.11
2018-03-26 20:18:57,42.9061,-43.7227,226.0,13.606,35.585,0.787255,20.16575,536,73,348,332322,2.3,0.07
2018-03-26 20:18:57,42.9061,-43.7227,228.0,13.656,35.603,0.7862100000000001,20.21425,524,69,348,332322,2.3,0.05
2018-03-26 20:18:57,42.9061,-43.7227,230.0,13.697,35.619,0.785288,20.24225,533,72,349,332320,2.4,0.07
2018-03-26 20:18:57,42.9061,-43.7227,232.0,13.716,35.626,0.7848710000000001,20.2604,537,69,350,332322,2.4,0.1
2018-03-26 20:18:57,42.9061,-43.7227,234.0,13.711,35.626,0.785012,20.286,527,72,348,332321,2.4,0.07
2018-03-26 20:18:57,42.9061,-43.7227,236.0,13.71,35.629,0.7850919999999999,20.3156,521,67,348,332321,2.4,0.06
2018-03-26 20:18:57,42.9061,-43.7227,238.0,13.684,35.626,0.7858670000000001,20.3222,524,70,351,332321,2.4,0.06
2018-03-26 20:18:57,42.9061,-43.7227,240.0,13.626,35.614,0.787115,20.332,536,69,350,332321,2.4,0.05
2018-03-26 20:18:57,42.9061,-43.7227,242.0,13.563,35.603,0.788567,20.35,524,69,351,332320,2.4,0.06
2018-03-26 20:18:57,42.9061,-43.7227,244.0,13.539,35.598,0.789204,20.3715,515,69,349,332320,2.3,0.06
2018-03-26 20:18:57,42.9061,-43.7227,246.0,13.488,35.59,0.7904359999999999,20.3954,538,66,349,332318,2.3,0.08
2018-03-26 20:18:57,42.9061,-43.7227,248.0,13.46,35.586,0.790986,20.4255,533,69,350,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,250.0,13.446,35.585,0.791269,20.4902,616,70,349,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,252.0,13.554,35.619,0.7887839999999999,20.5438,529,71,351,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,254.0,13.535,35.622,0.789363,20.55717,528,67,350,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,256.0,13.509,35.617,0.7899320000000001,20.5528,535,68,352,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,258.0,13.441,35.601,0.7915300000000001,20.55183,524,66,352,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,260.0,13.388,35.588,0.79281,20.5786,566,69,352,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,262.0,13.418,35.599,0.7920940000000001,20.6162,541,66,354,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,264.0,13.47,35.614,0.79098,20.6292,522,70,351,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,266.0,13.437,35.609,0.791711,20.6366,541,69,352,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,268.0,13.367,35.598,0.7934380000000001,20.6664,519,67,351,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,270.0,13.322,35.593,0.794419,20.717,543,70,352,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,272.0,13.349,35.605,0.7939039999999999,20.7634,526,69,352,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,274.0,13.316,35.603,0.7945930000000001,20.8124,532,75,352,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,276.0,13.282,35.6,0.7953920000000001,20.8828,529,68,352,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,278.0,13.285,35.608,0.795256,20.9674,553,68,354,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,280.0,13.341,35.627,0.793863,21.0468,548,68,351,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,282.0,13.394,35.645,0.792797,21.119,529,67,352,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,284.0,13.438,35.661,0.7918240000000001,21.1662,536,66,353,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,286.0,13.469,35.671,0.791263,21.20825,532,68,352,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,288.0,13.48,35.676,0.7910619999999999,21.2354,545,65,350,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,290.0,13.486,35.68,0.7910170000000001,21.2545,538,65,350,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,292.0,13.476,35.679,0.7913779999999999,21.2716,520,68,351,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,294.0,13.436,35.674,0.792465,21.28425,542,65,352,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,296.0,13.392,35.667,0.793491,21.29475,536,66,351,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,298.0,13.363,35.661,0.7941370000000001,21.3095,525,68,351,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,300.0,13.34,35.657,0.794718,21.328,533,65,352,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,302.0,13.334,35.656,0.794953,21.35625,537,68,352,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,304.0,13.352,35.663,0.794586,21.3982,522,67,353,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,306.0,13.374,35.673,0.794184,21.44975,533,66,352,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,307.9,13.388,35.683,0.794047,21.493,526,68,352,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,310.0,13.36,35.688,0.794945,21.5215,525,67,349,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,312.0,13.309,35.68,0.7961879999999999,21.54375,527,66,350,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,314.0,13.281,35.677,0.797005,21.55,522,69,352,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,316.0,13.271,35.679,0.797274,21.54925,544,66,350,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,318.0,13.279,35.684,0.7972790000000001,21.54875,526,66,350,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,320.0,13.267,35.684,0.79782,21.55625,546,69,350,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,322.0,13.264,35.685,0.79809,21.55225,520,66,351,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,324.0,13.257,35.683,0.7986150000000001,21.53025,520,67,349,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,326.0,13.213,35.673,0.7997780000000001,21.497,524,68,351,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,328.0,13.133,35.656,0.801685,21.442,509,69,351,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,330.0,13.041,35.631,0.804254,21.36125,519,67,354,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,332.0,12.921,35.604,0.8079430000000001,21.2068,524,71,356,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,334.0,12.621,35.539,0.8162450000000001,21.01375,533,82,357,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,336.0,12.22,35.449,0.826085,20.8625,541,78,359,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,338.0,11.687,35.334,0.839151,20.80775,555,87,366,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,340.0,11.376,35.259,0.8451820000000001,20.82675,569,89,366,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,342.0,11.376,35.259,0.84535,20.846,556,96,367,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,344.0,11.371,35.255,0.8456699999999999,20.87225,560,89,367,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,346.0,11.289,35.236,0.84823,20.91725,571,92,368,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,348.0,11.175,35.215,0.851035,20.94125,555,83,373,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,350.0,11.103,35.196,0.8529180000000001,20.90175,561,78,374,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,352.0,11.101,35.189,0.8533729999999999,20.80675,572,83,376,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,354.0,10.696,35.114,0.863699,20.6966,576,85,377,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,356.0,10.285,35.025,0.8749720000000001,20.649,587,88,381,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,358.0,9.934,34.963,0.8841380000000001,20.64075,578,86,385,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,360.0,9.842,34.939,0.885087,20.625,591,91,384,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,362.0,9.831,34.936,0.8853200000000001,20.599,590,88,384,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,364.0,9.643,34.902,0.8903350000000001,20.5812,592,87,386,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,366.0,9.548,34.885,0.8935299999999999,20.57375,600,89,387,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,368.0,9.364,34.853,0.8975299999999999,20.60125,587,90,387,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,370.0,9.336,34.854,0.8981300000000001,20.645,594,91,387,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,372.0,9.353,34.863,0.897572,20.6934,593,88,388,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,374.0,9.451,34.886,0.894784,20.74525,592,88,384,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,376.0,9.543,34.917,0.8933409999999999,20.773,633,88,385,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,378.0,9.425,34.903,0.896215,20.818,915,85,388,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,380.0,9.453,34.914,0.8954470000000001,20.8565,576,87,386,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,382.0,9.501,34.927,0.8943920000000001,20.84925,605,80,386,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,384.0,9.477,34.922,0.895178,20.8375,576,81,387,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,386.0,9.324,34.902,0.899105,20.838,574,80,387,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,388.0,9.205,34.882,0.902163,20.8415,577,78,389,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,390.0,9.142,34.87,0.903845,20.86125,582,75,390,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,392.0,9.081,34.865,0.90551,20.9002,591,79,391,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,394.0,9.061,34.865,0.906093,20.935,574,78,390,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,396.0,9.05,34.865,0.9064669999999999,20.9765,613,78,390,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,398.0,9.028,34.866,0.9070180000000001,21.01875,571,78,389,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,400.0,9.061,34.874,0.906245,21.05025,578,78,391,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,402.0,9.062,34.876,0.9064509999999999,21.06975,579,76,390,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,404.0,8.989,34.867,0.908363,21.10625,570,76,392,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,406.0,8.941,34.867,0.909584,21.14225,599,75,390,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,408.0,8.942,34.87,0.90964,21.1884,614,79,391,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,410.0,8.941,34.875,0.909988,21.2445,578,77,392,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,412.0,8.91,34.876,0.910687,21.2945,569,75,392,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,414.0,8.934,34.89,0.910361,21.317,575,78,393,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,416.0,8.886,34.886,0.911632,21.3655,582,79,408,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,418.0,8.872,34.887,0.912153,21.3945,584,78,394,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,420.0,8.781,34.878,0.914722,21.3978,574,77,395,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,422.0,8.726,34.868,0.9166460000000001,21.37275,595,79,395,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,424.0,8.568,34.844,0.920928,21.335,581,78,397,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,426.0,8.302,34.803,0.9278789999999999,21.3065,615,81,398,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,428.0,8.071,34.761,0.9336120000000001,21.339,688,82,401,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,430.0,8.086,34.764,0.9333260000000001,21.36525,629,79,402,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,432.0,8.035,34.759,0.9346540000000001,21.3916,611,80,402,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,434.0,8.013,34.755,0.9353579999999999,21.40125,618,80,403,nan,nan,nan
