datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-23 07:31:48,45.3147,-39.7444,0.4,19.475,36.098,0.6548970000000001,17.42762,889,489,282,332301,12.0,nan
2017-10-23 07:31:48,45.3147,-39.7444,1.9,19.5,36.089,0.654579,17.42518,900,482,281,332299,9.7,nan
2017-10-23 07:31:48,45.3147,-39.7444,4.0,19.512,36.09,0.654237,17.4215,901,506,283,332301,8.6,nan
2017-10-23 07:31:48,45.3147,-39.7444,6.0,19.51,36.09,0.6542969999999999,17.4266,878,483,280,332301,6.4,nan
2017-10-23 07:31:48,45.3147,-39.7444,8.0,19.506,36.09,0.65439,17.4275,888,499,282,332301,6.1,nan
2017-10-23 07:31:48,45.3147,-39.7444,10.0,19.51,36.09,0.6543129999999999,17.42686,882,489,281,332301,7.1,nan
2017-10-23 07:31:48,45.3147,-39.7444,12.1,19.513,36.09,0.654296,17.43,943,515,283,332301,4.0,1.91
2017-10-23 07:31:48,45.3147,-39.7444,14.0,19.507,36.09,0.65448,17.43153,875,497,284,332302,4.4,2.33
2017-10-23 07:31:48,45.3147,-39.7444,15.9,19.512,36.091,0.654485,17.43622,875,498,281,332301,3.9,1.77
2017-10-23 07:31:48,45.3147,-39.7444,17.9,19.512,36.09,0.654561,17.43783,872,504,282,332301,3.1,0.83
2017-10-23 07:31:48,45.3147,-39.7444,20.0,19.513,36.093,0.6546019999999999,17.4392,894,501,284,332300,2.9,1.21
2017-10-23 07:31:48,45.3147,-39.7444,22.0,19.513,36.093,0.6546510000000001,17.443,945,504,281,332300,2.5,1.31
2017-10-23 07:31:48,45.3147,-39.7444,24.1,19.514,36.093,0.6547229999999999,17.44517,888,543,281,332302,3.4,1.1
2017-10-23 07:31:48,45.3147,-39.7444,26.0,19.512,36.094,0.654857,17.449,883,645,280,332302,2.6,1.05
2017-10-23 07:31:48,45.3147,-39.7444,28.0,19.507,36.098,0.6550609999999999,17.44733,847,529,280,332304,2.5,0.57
2017-10-23 07:31:48,45.3147,-39.7444,30.0,19.501,36.1,0.655287,17.4492,885,501,280,332303,2.6,0.51
2017-10-23 07:31:48,45.3147,-39.7444,32.0,19.48,36.104,0.6558740000000001,17.45,869,516,280,332305,2.6,0.4
2017-10-23 07:31:48,45.3147,-39.7444,34.0,19.455,36.106,0.6564129999999999,17.4526,894,560,283,332305,2.6,0.37
2017-10-23 07:31:48,45.3147,-39.7444,36.0,19.408,36.109,0.6575489999999999,17.459,908,529,280,332304,2.7,0.71
2017-10-23 07:31:48,45.3147,-39.7444,38.0,19.348,36.113,0.6588210000000001,17.4624,997,522,280,332305,2.5,0.3
2017-10-23 07:31:48,45.3147,-39.7444,40.0,19.326,36.113,0.6593629999999999,17.4694,892,525,281,332305,2.4,0.37
2017-10-23 07:31:48,45.3147,-39.7444,42.0,19.299,36.112,0.660212,17.472,1014,568,283,332306,2.4,0.36
2017-10-23 07:31:48,45.3147,-39.7444,44.0,19.235,36.109,0.6616839999999999,17.47575,855,540,282,332305,2.5,0.2
2017-10-23 07:31:48,45.3147,-39.7444,46.0,19.068,36.108,0.664968,17.48475,950,517,283,332304,2.4,0.17
2017-10-23 07:31:48,45.3147,-39.7444,48.0,18.892,36.099,0.6689769999999999,17.5025,923,527,284,332307,2.4,0.13
2017-10-23 07:31:48,45.3147,-39.7444,50.0,18.66,36.085,0.6738109999999999,17.52375,870,501,283,332307,2.3,0.26
2017-10-23 07:31:48,45.3147,-39.7444,52.0,18.462,36.066,0.677538,17.53533,856,541,287,332307,2.2,0.18
2017-10-23 07:31:48,45.3147,-39.7444,54.0,18.253,36.046,0.6822250000000001,17.5605,892,475,283,332307,2.4,0.26
2017-10-23 07:31:48,45.3147,-39.7444,56.0,18.062,36.025,0.685732,17.57567,859,487,284,332307,2.3,0.21
2017-10-23 07:31:48,45.3147,-39.7444,58.0,17.943,36.012,0.688016,17.58567,892,473,287,332309,2.4,0.2
2017-10-23 07:31:48,45.3147,-39.7444,60.0,17.829,35.997,0.690359,17.59875,898,452,289,332306,2.4,0.14
2017-10-23 07:31:48,45.3147,-39.7444,62.0,17.775,35.991,0.691505,17.607,913,463,286,332308,2.4,0.16
2017-10-23 07:31:48,45.3147,-39.7444,64.0,17.72,35.985,0.6926289999999999,17.608,885,475,289,332308,2.4,0.12
2017-10-23 07:31:48,45.3147,-39.7444,66.0,17.697,35.982,0.693109,17.612,878,441,288,332308,2.4,0.09
2017-10-23 07:31:48,45.3147,-39.7444,68.0,17.678,35.98,0.6935610000000001,17.617,864,444,288,332308,2.4,0.2
2017-10-23 07:31:48,45.3147,-39.7444,70.0,17.65,35.977,0.694183,17.62033,877,444,288,332309,2.4,0.21
2017-10-23 07:31:48,45.3147,-39.7444,72.0,17.624,35.974,0.694725,17.62375,848,446,287,332310,2.4,0.2
2017-10-23 07:31:48,45.3147,-39.7444,74.0,17.582,35.969,0.695586,17.63267,878,454,288,332308,2.4,0.09
2017-10-23 07:31:48,45.3147,-39.7444,76.0,17.546,35.964,0.696334,17.63475,866,454,292,332308,2.4,0.13
2017-10-23 07:31:48,45.3147,-39.7444,78.0,17.511,35.958,0.697139,17.64425,871,419,287,332307,2.4,0.08
2017-10-23 07:31:48,45.3147,-39.7444,80.0,17.473,35.953,0.697927,17.65,869,433,288,332307,2.4,0.14
2017-10-23 07:31:48,45.3147,-39.7444,82.0,17.389,35.94,0.6996880000000001,17.65825,838,426,289,332309,2.3,0.1
2017-10-23 07:31:48,45.3147,-39.7444,84.1,17.364,35.936,0.700224,17.6665,856,438,289,332307,2.4,0.15
2017-10-23 07:31:48,45.3147,-39.7444,86.1,17.351,35.934,0.700529,17.67,893,409,291,332308,2.4,0.08
2017-10-23 07:31:48,45.3147,-39.7444,88.0,17.333,35.931,0.7009479999999999,17.66875,916,430,290,332309,2.4,0.08
2017-10-23 07:31:48,45.3147,-39.7444,90.0,17.307,35.927,0.7014879999999999,17.67467,882,425,291,332310,2.3,0.07
2017-10-23 07:31:48,45.3147,-39.7444,92.0,17.279,35.924,0.702088,17.679,838,442,292,332310,2.4,0.06
2017-10-23 07:31:48,45.3147,-39.7444,94.0,17.256,35.921,0.7025710000000001,17.68067,843,404,294,332309,2.4,0.06
2017-10-23 07:31:48,45.3147,-39.7444,96.0,17.24,35.918,0.702904,17.68225,857,428,291,332310,2.4,0.05
2017-10-23 07:31:48,45.3147,-39.7444,98.0,17.22,35.915,0.703371,17.68725,865,414,290,332310,2.4,0.1
2017-10-23 07:31:48,45.3147,-39.7444,100.0,17.201,35.913,0.703721,17.689,892,398,290,332308,2.4,0.09
2017-10-23 07:31:48,45.3147,-39.7444,102.0,17.188,35.911,0.703981,17.69375,889,418,290,332309,2.5,0.08
2017-10-23 07:31:48,45.3147,-39.7444,104.0,17.177,35.91,0.704237,17.69725,862,419,290,332308,2.5,0.11
2017-10-23 07:31:48,45.3147,-39.7444,106.0,17.171,35.911,0.704367,17.7,860,414,293,332309,2.4,0.1
2017-10-23 07:31:48,45.3147,-39.7444,108.0,17.169,35.912,0.70442,17.70233,927,396,289,332310,2.5,0.08
2017-10-23 07:31:48,45.3147,-39.7444,110.0,17.165,35.915,0.7045060000000001,17.705,845,392,292,332307,2.4,0.07
2017-10-23 07:31:48,45.3147,-39.7444,112.0,17.16,35.915,0.704628,17.711,843,415,294,332308,2.4,0.07
2017-10-23 07:31:48,45.3147,-39.7444,114.0,17.157,35.916,0.704731,17.7165,849,400,289,332307,2.5,0.05
2017-10-23 07:31:48,45.3147,-39.7444,116.0,17.151,35.915,0.704869,17.72,853,406,291,332308,2.4,0.06
2017-10-23 07:31:48,45.3147,-39.7444,118.0,17.151,35.917,0.7048909999999999,17.7272,843,403,292,332307,2.4,0.08
2017-10-23 07:31:48,45.3147,-39.7444,120.0,17.15,35.92,0.704944,17.73025,833,396,291,332307,2.4,0.07
2017-10-23 07:31:48,45.3147,-39.7444,122.0,17.148,35.92,0.7049890000000001,17.7376,828,380,292,332308,2.4,0.06
2017-10-23 07:31:48,45.3147,-39.7444,124.0,17.148,35.923,0.7050430000000001,17.7434,818,406,291,332308,2.4,0.06
2017-10-23 07:31:48,45.3147,-39.7444,126.0,17.15,35.927,0.705012,17.7548,852,393,290,332310,2.4,0.07
2017-10-23 07:31:48,45.3147,-39.7444,128.0,17.155,35.936,0.7049749999999999,17.7812,822,380,291,332309,2.5,0.08
2017-10-23 07:31:48,45.3147,-39.7444,130.0,17.155,35.951,0.7050719999999999,17.8238,855,381,291,332308,2.5,0.1
2017-10-23 07:31:48,45.3147,-39.7444,132.1,17.109,35.987,0.70617,17.88483,786,344,290,332308,2.4,0.08
2017-10-23 07:31:48,45.3147,-39.7444,134.1,17.021,36.024,0.707986,17.94933,785,297,290,332309,2.5,0.07
2017-10-23 07:31:48,45.3147,-39.7444,136.0,16.937,36.061,0.709727,18.00425,743,288,289,332309,2.4,0.07
2017-10-23 07:31:48,45.3147,-39.7444,138.0,16.885,36.083,0.7109380000000001,18.04412,777,279,288,332307,2.4,0.08
2017-10-23 07:31:48,45.3147,-39.7444,140.0,16.829,36.107,0.712124,18.07828,719,237,288,332310,2.4,0.06
2017-10-23 07:31:48,45.3147,-39.7444,142.0,16.817,36.112,0.7124330000000001,18.0865,702,240,290,332311,2.4,0.06
2017-10-23 07:31:48,45.3147,-39.7444,144.0,16.809,36.116,0.7127209999999999,18.10657,701,257,288,332311,2.4,0.08
2017-10-23 07:31:48,45.3147,-39.7444,146.0,16.778,36.128,0.7134419999999999,18.13543,762,227,289,332310,2.4,0.04
2017-10-23 07:31:48,45.3147,-39.7444,148.0,16.741,36.141,0.7143219999999999,18.17229,719,237,287,332308,2.4,0.07
2017-10-23 07:31:48,45.3147,-39.7444,150.0,16.698,36.157,0.7153640000000001,18.21917,655,192,289,332310,2.4,0.05
2017-10-23 07:31:48,45.3147,-39.7444,151.9,16.641,36.177,0.7167650000000001,18.2774,699,203,289,332310,2.5,0.12
2017-10-23 07:31:48,45.3147,-39.7444,154.0,16.493,36.232,0.7197819999999999,18.3308,633,127,285,332310,2.4,0.06
2017-10-23 07:31:48,45.3147,-39.7444,156.0,16.427,36.254,0.721157,18.348,634,120,287,332310,2.5,0.07
2017-10-23 07:31:48,45.3147,-39.7444,158.0,16.367,36.272,0.722461,18.3546,583,93,285,332308,2.4,0.09
2017-10-23 07:31:48,45.3147,-39.7444,160.0,16.346,36.275,0.7228760000000001,18.3495,596,82,284,332309,2.4,0.07
2017-10-23 07:31:48,45.3147,-39.7444,162.0,16.337,36.276,0.7230970000000001,18.3476,581,79,284,332309,2.4,0.05
2017-10-23 07:31:48,45.3147,-39.7444,164.0,16.331,36.276,0.723204,18.3495,578,79,284,332308,2.4,0.04
2017-10-23 07:31:48,45.3147,-39.7444,166.0,16.328,36.276,0.723306,18.3526,593,76,288,332308,2.4,0.04
2017-10-23 07:31:48,45.3147,-39.7444,168.0,16.316,36.275,0.7236279999999999,18.35675,588,79,285,332308,2.4,0.05
2017-10-23 07:31:48,45.3147,-39.7444,170.0,16.303,36.273,0.7238880000000001,18.361,569,78,285,332308,2.4,0.04
2017-10-23 07:31:48,45.3147,-39.7444,172.0,16.299,36.272,0.7240009999999999,18.3635,592,81,285,332310,2.4,0.03
2017-10-23 07:31:48,45.3147,-39.7444,174.0,16.295,36.272,0.7241120000000001,18.365,578,76,287,332311,2.4,0.04
2017-10-23 07:31:48,45.3147,-39.7444,176.0,16.291,36.271,0.7242390000000001,18.3736,601,76,288,332309,2.4,0.07
2017-10-23 07:31:48,45.3147,-39.7444,178.0,16.284,36.269,0.7244280000000001,18.37625,566,76,286,332309,2.4,0.05
2017-10-23 07:31:48,45.3147,-39.7444,180.0,16.258,36.265,0.725022,18.38425,568,73,285,332308,2.4,0.05
2017-10-23 07:31:48,45.3147,-39.7444,182.0,16.227,36.26,0.725686,18.394,577,73,286,332309,2.4,0.05
2017-10-23 07:31:48,45.3147,-39.7444,184.0,16.198,36.254,0.726334,18.402,570,71,287,332310,2.4,0.05
2017-10-23 07:31:48,45.3147,-39.7444,186.0,16.177,36.25,0.726802,18.40817,556,72,288,332309,2.4,0.04
2017-10-23 07:31:48,45.3147,-39.7444,188.0,16.147,36.245,0.7274830000000001,18.41417,578,67,288,332309,2.4,0.05
2017-10-23 07:31:48,45.3147,-39.7444,190.0,16.123,36.24,0.728022,18.42033,563,68,289,332311,2.4,0.05
2017-10-23 07:31:48,45.3147,-39.7444,192.0,16.098,36.236,0.728601,18.43017,551,66,290,332311,2.4,0.05
2017-10-23 07:31:48,45.3147,-39.7444,194.0,16.058,36.228,0.729522,18.44317,555,67,289,332310,2.4,0.04
2017-10-23 07:31:48,45.3147,-39.7444,196.0,16.025,36.222,0.730256,18.455,549,62,290,332311,2.3,0.03
2017-10-23 07:31:48,45.3147,-39.7444,198.0,16.011,36.219,0.730583,18.4558,608,64,292,332312,2.4,0.05
2017-10-23 07:31:48,45.3147,-39.7444,200.0,15.978,36.213,0.731314,18.465,559,64,292,332312,2.4,0.04
2017-10-23 07:31:48,45.3147,-39.7444,202.0,15.949,36.207,0.7319720000000001,18.4732,552,64,292,332312,2.4,0.04
2017-10-23 07:31:48,45.3147,-39.7444,204.0,15.939,36.205,0.7322409999999999,18.47683,561,63,292,332312,2.4,0.05
2017-10-23 07:31:48,45.3147,-39.7444,206.0,15.926,36.202,0.7325630000000001,18.4846,547,59,292,332312,2.4,0.04
2017-10-23 07:31:48,45.3147,-39.7444,208.0,15.886,36.195,0.733457,18.4936,551,63,294,332313,2.4,0.04
2017-10-23 07:31:48,45.3147,-39.7444,210.0,15.849,36.187,0.7342390000000001,18.5038,548,62,295,332313,2.4,0.06
2017-10-23 07:31:48,45.3147,-39.7444,212.0,15.817,36.181,0.734985,18.5105,538,61,294,332312,2.4,0.03
2017-10-23 07:31:48,45.3147,-39.7444,214.0,15.785,36.175,0.7357610000000001,18.5124,548,64,293,332312,2.4,0.04
2017-10-23 07:31:48,45.3147,-39.7444,216.0,15.766,36.171,0.7361279999999999,18.5138,542,62,296,332311,2.4,0.04
2017-10-23 07:31:48,45.3147,-39.7444,218.0,15.75,36.168,0.736486,18.5118,548,62,295,332312,2.4,0.04
2017-10-23 07:31:48,45.3147,-39.7444,220.0,15.74,36.167,0.73671,18.5068,558,62,296,332312,2.4,0.05
2017-10-23 07:31:48,45.3147,-39.7444,222.0,15.728,36.166,0.7369920000000001,18.49775,539,61,295,332312,2.4,0.04
2017-10-23 07:31:48,45.3147,-39.7444,224.0,15.714,36.165,0.737309,18.4946,541,60,294,332312,2.4,0.05
2017-10-23 07:31:48,45.3147,-39.7444,226.0,15.69,36.162,0.73783,18.4898,537,62,293,332313,2.4,0.03
2017-10-23 07:31:48,45.3147,-39.7444,228.0,15.686,36.162,0.737933,18.4886,543,62,295,332314,2.4,0.06
2017-10-23 07:31:48,45.3147,-39.7444,230.0,15.679,36.161,0.738108,18.4822,536,61,296,332314,2.4,0.05
2017-10-23 07:31:48,45.3147,-39.7444,232.0,15.673,36.16,0.738262,18.4785,548,61,294,332314,2.4,0.03
2017-10-23 07:31:48,45.3147,-39.7444,234.0,15.659,36.159,0.7385710000000001,18.474,581,61,294,332313,2.4,0.05
2017-10-23 07:31:48,45.3147,-39.7444,236.0,15.635,36.155,0.739136,18.4756,549,61,294,332314,2.4,0.05
2017-10-23 07:31:48,45.3147,-39.7444,238.0,15.603,36.15,0.739838,18.4756,542,62,294,332313,2.4,0.05
2017-10-23 07:31:48,45.3147,-39.7444,240.0,15.595,36.149,0.7399979999999999,18.4606,539,62,294,332313,2.4,0.05
2017-10-23 07:31:48,45.3147,-39.7444,242.0,15.593,36.149,0.7400599999999999,18.45425,552,64,297,332312,2.4,0.03
2017-10-23 07:31:48,45.3147,-39.7444,244.0,15.58,36.148,0.740334,18.445,532,60,295,332314,2.4,0.03
2017-10-23 07:31:48,45.3147,-39.7444,246.0,15.571,36.148,0.740564,18.431,543,62,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,248.0,15.569,36.149,0.740618,18.4305,568,62,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,250.0,15.569,36.149,0.7406269999999999,18.42,540,62,296,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,252.0,15.563,36.149,0.7407809999999999,18.41675,522,63,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,254.0,15.548,36.146,0.741115,18.4188,556,62,295,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,256.0,15.533,36.143,0.7414829999999999,18.4248,534,63,294,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,258.0,15.503,36.138,0.742143,18.431,521,61,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,260.0,15.494,36.136,0.742326,18.431,538,61,295,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,262.0,15.489,36.135,0.742437,18.4295,522,61,297,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,264.0,15.485,36.134,0.742531,18.4276,541,60,294,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,266.0,15.478,36.132,0.7427029999999999,18.42475,528,60,294,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,268.0,15.465,36.131,0.7429809999999999,18.4194,529,62,295,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,270.0,15.462,36.13,0.743052,18.40925,525,61,294,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,272.0,15.459,36.13,0.743096,18.3854,520,59,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,274.0,15.477,36.139,0.7427239999999999,18.37275,534,62,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,276.0,15.468,36.138,0.742983,18.3706,522,62,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,278.0,15.457,36.136,0.743204,18.35625,520,62,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,280.0,15.47,36.141,0.742912,18.33825,532,62,292,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,282.0,15.48,36.145,0.7427269999999999,18.3282,530,61,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,284.0,15.488,36.148,0.742583,18.323,536,61,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,286.0,15.49,36.149,0.7425679999999999,18.3208,581,62,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,288.0,15.489,36.149,0.7426410000000001,18.3238,537,60,292,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,290.0,15.478,36.148,0.742929,18.328,535,61,292,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,292.0,15.452,36.143,0.743554,18.343,538,63,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,294.0,15.416,36.135,0.7443519999999999,18.3556,530,61,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,296.0,15.407,36.133,0.7445600000000001,18.36575,533,63,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,298.0,15.391,36.129,0.744982,18.382,531,61,292,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,300.0,15.362,36.123,0.7456499999999999,18.4006,534,63,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,302.0,15.332,36.116,0.74637,18.42275,529,61,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,304.0,15.279,36.104,0.747512,18.4416,530,62,295,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,306.0,15.266,36.1,0.747797,18.4535,541,62,295,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,308.0,15.234,36.093,0.7485059999999999,18.4742,514,62,296,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,310.0,15.183,36.082,0.749717,18.4914,509,62,299,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,312.0,15.141,36.075,0.75065,18.4948,508,63,298,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,314.0,15.127,36.072,0.7509140000000001,18.4895,516,63,297,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,316.0,15.121,36.071,0.751039,18.4826,511,62,300,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,318.0,15.114,36.071,0.751253,18.4782,514,62,298,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,320.0,15.097,36.07,0.7516130000000001,18.47475,511,62,297,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,322.0,15.084,36.068,0.751911,18.47,507,62,297,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,324.0,15.075,36.067,0.752121,18.462,520,59,296,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,326.0,15.063,36.067,0.7524230000000001,18.45225,513,61,295,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,328.0,15.053,36.068,0.752604,18.4408,536,62,296,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,330.0,15.056,36.071,0.752561,18.4325,505,62,297,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,332.0,15.057,36.072,0.752548,18.4322,541,63,296,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,334.0,15.048,36.071,0.7528239999999999,18.4324,541,61,296,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,336.0,15.01,36.066,0.7536339999999999,18.44,512,63,294,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,338.0,14.997,36.057,0.753917,18.439,505,62,294,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,340.0,14.979,36.061,0.754329,18.44075,504,62,296,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,342.0,14.965,36.06,0.754607,18.4394,504,61,294,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,344.0,14.963,36.06,0.754648,18.437,513,63,296,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,346.0,14.962,36.06,0.7546870000000001,18.4392,512,62,295,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,348.0,14.961,36.061,0.754715,18.437,500,61,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,350.0,14.958,36.061,0.754769,18.43775,505,62,295,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,352.0,14.957,36.062,0.754801,18.4326,497,62,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,354.0,14.955,36.063,0.7548330000000001,18.4325,500,62,292,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,356.0,14.956,36.064,0.7548220000000001,18.4302,503,62,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,358.0,14.957,36.065,0.754801,18.4288,501,62,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,360.0,14.956,36.066,0.7548379999999999,18.426,500,61,295,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,362.0,14.944,36.065,0.7550749999999999,18.425,494,61,294,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,364.0,14.944,36.066,0.755088,18.4232,500,60,292,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,366.0,14.945,36.069,0.755088,18.42375,506,61,295,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,368.0,14.941,36.069,0.755158,18.4214,497,62,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,370.0,14.939,36.069,0.755218,18.4215,497,62,295,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,372.0,14.935,36.07,0.7553030000000001,18.4212,517,63,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,374.0,14.934,36.07,0.7553240000000001,18.419,492,62,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,376.0,14.933,36.07,0.7553449999999999,18.419,486,61,292,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,378.0,14.932,36.07,0.7553639999999999,18.4206,499,61,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,380.0,14.931,36.07,0.7553829999999999,18.41625,492,60,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,382.0,14.93,36.07,0.755396,18.4178,498,60,294,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,384.0,14.932,36.071,0.7553620000000001,18.4145,497,62,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,386.0,14.932,36.072,0.755347,18.4152,497,62,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,388.0,14.934,36.073,0.7552909999999999,18.413,491,60,292,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,390.0,14.936,36.074,0.7552570000000001,18.41125,488,61,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,392.0,14.937,36.074,0.755233,18.4068,492,64,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,394.0,14.943,36.077,0.755099,18.4085,490,62,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,396.0,14.948,36.079,0.7549840000000001,18.4024,493,61,289,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,398.0,14.951,36.081,0.7549239999999999,18.399,498,62,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,400.0,14.95,36.082,0.754945,18.39675,496,60,292,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,402.0,14.949,36.082,0.754969,18.3948,502,61,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,404.0,14.949,36.082,0.7549650000000001,18.3945,486,60,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,406.0,14.949,36.082,0.7549779999999999,18.393,499,62,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,408.0,14.95,36.083,0.754963,18.39425,495,61,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,409.9,14.95,36.083,0.754964,18.39325,505,60,292,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,412.0,14.951,36.084,0.7549380000000001,18.3922,487,60,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,414.0,14.952,36.084,0.7549220000000001,18.3915,490,60,292,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,416.0,14.951,36.084,0.7549330000000001,18.39225,486,60,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,418.0,14.949,36.083,0.7549809999999999,18.3934,483,64,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,420.0,14.947,36.083,0.755031,18.39325,510,62,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,422.0,14.947,36.083,0.755044,18.39575,495,60,292,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,424.0,14.946,36.082,0.755061,18.39325,499,58,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,426.0,14.944,36.082,0.7551140000000001,18.3956,474,60,289,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,428.0,14.941,36.081,0.755185,18.399,477,60,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,430.0,14.939,36.081,0.7552160000000001,18.397,477,61,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,432.0,14.937,36.08,0.7552700000000001,18.398,472,59,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,434.0,14.934,36.08,0.755334,18.4006,476,59,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,436.0,14.933,36.079,0.755366,18.4025,480,59,294,nan,nan,nan
