datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-10 07:22:57,47.2138,-37.818,0.5,18.154,34.794,0.6827700000000001,17.33018,840,203,279,336172,10.6,nan
2018-08-10 07:22:57,47.2138,-37.818,1.9,18.157,34.794,0.6827669999999999,17.32546,826,209,278,335439,7.8,nan
2018-08-10 07:22:57,47.2138,-37.818,4.1,18.156,34.798,0.6827799999999999,17.32662,817,212,278,334969,6.6,nan
2018-08-10 07:22:57,47.2138,-37.818,6.0,18.151,34.801,0.6829149999999999,17.32572,820,219,278,334204,5.1,2.2
2018-08-10 07:22:57,47.2138,-37.818,8.0,18.142,34.806,0.6831510000000001,17.32647,822,214,279,333687,4.6,nan
2018-08-10 07:22:57,47.2138,-37.818,10.0,18.125,34.819,0.683584,17.32471,827,219,279,333279,4.2,2.14
2018-08-10 07:22:57,47.2138,-37.818,11.9,18.083,34.865,0.684625,17.3188,848,230,277,333015,3.2,1.64
2018-08-10 07:22:57,47.2138,-37.818,14.0,18.003,34.932,0.6861619999999999,17.32314,867,250,277,332885,3.4,1.52
2018-08-10 07:22:57,47.2138,-37.818,16.0,17.995,34.935,0.686334,17.32433,865,247,279,332785,2.7,0.92
2018-08-10 07:22:57,47.2138,-37.818,18.0,17.986,34.936,0.6865330000000001,17.32567,865,259,274,332712,2.8,1.17
2018-08-10 07:22:57,47.2138,-37.818,20.1,17.964,34.946,0.6869700000000001,17.32545,874,265,277,332642,2.8,1.32
2018-08-10 07:22:57,47.2138,-37.818,21.9,17.897,34.981,0.688447,17.32724,875,283,278,332549,2.7,0.89
2018-08-10 07:22:57,47.2138,-37.818,24.0,17.783,35.111,0.690617,17.33278,872,314,283,332459,2.7,0.97
2018-08-10 07:22:57,47.2138,-37.818,26.2,17.866,35.183,0.689057,17.32743,886,322,283,332432,2.6,0.84
2018-08-10 07:22:57,47.2138,-37.818,28.1,17.853,35.182,0.6893039999999999,17.32865,878,335,283,332392,2.6,0.69
2018-08-10 07:22:57,47.2138,-37.818,29.9,17.985,35.3,0.686644,17.30423,911,340,286,332360,2.7,0.51
2018-08-10 07:22:57,47.2138,-37.818,32.0,18.027,35.403,0.68607,17.28912,944,349,291,332344,2.6,0.35
2018-08-10 07:22:57,47.2138,-37.818,33.9,17.96,35.432,0.687773,17.315,951,365,292,332331,2.6,0.37
2018-08-10 07:22:57,47.2138,-37.818,35.9,17.5,35.507,0.697252,17.38489,955,411,298,332322,2.7,0.47
2018-08-10 07:22:57,47.2138,-37.818,38.0,17.674,35.821,0.693473,17.32986,996,474,299,332315,2.6,0.24
2018-08-10 07:22:57,47.2138,-37.818,40.0,17.892,35.986,0.6893689999999999,17.3588,1015,471,299,332312,2.6,0.32
2018-08-10 07:22:57,47.2138,-37.818,42.0,17.761,36.065,0.692148,17.4506,1035,505,302,332310,2.6,0.29
2018-08-10 07:22:57,47.2138,-37.818,44.0,17.462,36.075,0.698331,17.568,997,632,311,332308,2.4,0.35
2018-08-10 07:22:57,47.2138,-37.818,46.0,17.428,36.099,0.6990240000000001,17.651,1064,763,317,332306,2.6,0.2
2018-08-10 07:22:57,47.2138,-37.818,48.0,17.4,36.122,0.699635,17.71625,1074,894,314,332306,2.5,0.19
2018-08-10 07:22:57,47.2138,-37.818,50.0,17.372,36.123,0.700258,17.7904,1078,916,319,332303,2.6,0.14
2018-08-10 07:22:57,47.2138,-37.818,52.0,17.353,36.132,0.700688,17.8855,1070,934,319,332303,2.6,0.19
2018-08-10 07:22:57,47.2138,-37.818,54.0,17.379,36.153,0.7001980000000001,18.0146,1113,959,319,332302,2.6,0.12
2018-08-10 07:22:57,47.2138,-37.818,56.0,17.402,36.176,0.699845,18.1825,1081,887,315,332303,2.6,0.17
2018-08-10 07:22:57,47.2138,-37.818,58.0,17.347,36.207,0.701195,18.3526,985,715,306,332302,2.5,0.19
2018-08-10 07:22:57,47.2138,-37.818,60.0,17.226,36.205,0.7040569999999999,18.46125,906,606,305,332303,2.6,0.06
2018-08-10 07:22:57,47.2138,-37.818,62.0,17.033,36.172,0.707675,18.5065,801,493,303,332303,2.5,0.11
2018-08-10 07:22:57,47.2138,-37.818,64.0,16.991,36.168,0.7085619999999999,18.53375,791,469,305,332302,2.6,0.09
2018-08-10 07:22:57,47.2138,-37.818,66.0,16.968,36.168,0.70902,18.5565,770,437,305,332303,2.6,0.11
2018-08-10 07:22:57,47.2138,-37.818,68.0,16.959,36.172,0.7092179999999999,18.57225,772,406,301,332302,2.6,0.1
2018-08-10 07:22:57,47.2138,-37.818,70.0,16.915,36.17,0.710121,18.59725,716,388,301,332302,2.5,0.04
2018-08-10 07:22:57,47.2138,-37.818,72.0,16.998,36.211,0.708493,18.61675,733,351,298,332302,2.5,0.07
2018-08-10 07:22:57,47.2138,-37.818,74.0,17.029,36.234,0.707867,18.62575,742,336,297,332302,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,76.0,17.011,36.234,0.708388,18.633,717,312,293,332303,2.5,0.1
2018-08-10 07:22:57,47.2138,-37.818,78.0,16.939,36.225,0.7100139999999999,18.64275,709,276,295,332304,2.5,0.07
2018-08-10 07:22:57,47.2138,-37.818,80.0,16.922,36.226,0.71017,18.64433,674,246,297,332304,2.5,0.08
2018-08-10 07:22:57,47.2138,-37.818,82.0,16.954,36.241,0.7096480000000001,18.639,663,231,293,332303,2.5,0.08
2018-08-10 07:22:57,47.2138,-37.818,84.0,17.014,36.269,0.7084250000000001,18.63275,673,225,290,332304,2.6,0.08
2018-08-10 07:22:57,47.2138,-37.818,86.0,17.002,36.272,0.708947,18.63375,647,190,294,332303,2.6,0.08
2018-08-10 07:22:57,47.2138,-37.818,88.0,16.955,36.262,0.709792,18.636,688,185,291,332305,2.5,0.06
2018-08-10 07:22:57,47.2138,-37.818,90.0,16.933,36.257,0.710464,18.635,651,176,293,332304,2.6,0.07
2018-08-10 07:22:57,47.2138,-37.818,92.0,16.863,36.24,0.7120280000000001,18.6395,626,169,295,332304,2.5,0.08
2018-08-10 07:22:57,47.2138,-37.818,94.0,16.802,36.224,0.713317,18.64166,627,166,295,332304,2.5,0.07
2018-08-10 07:22:57,47.2138,-37.818,96.0,16.689,36.201,0.7156359999999999,18.645,619,161,294,332306,2.5,0.08
2018-08-10 07:22:57,47.2138,-37.818,98.0,16.642,36.19,0.7167760000000001,18.641,614,152,295,332305,2.5,0.06
2018-08-10 07:22:57,47.2138,-37.818,100.0,16.598,36.181,0.7176210000000001,18.64067,609,143,294,332303,2.6,0.05
2018-08-10 07:22:57,47.2138,-37.818,102.0,16.59,36.179,0.717856,18.645,576,142,295,332306,2.5,0.07
2018-08-10 07:22:57,47.2138,-37.818,104.0,16.57,36.174,0.718318,18.648,591,138,298,332305,2.5,0.04
2018-08-10 07:22:57,47.2138,-37.818,106.0,16.57,36.173,0.718383,18.65533,581,141,295,332306,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,108.0,16.544,36.167,0.7190920000000001,18.6665,584,139,298,332306,2.5,0.06
2018-08-10 07:22:57,47.2138,-37.818,110.0,16.462,36.149,0.720912,18.68875,583,130,298,332306,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,112.0,16.445,36.143,0.721303,18.71133,675,133,297,332306,2.6,0.09
2018-08-10 07:22:57,47.2138,-37.818,114.0,16.344,36.126,0.723535,18.7475,573,118,299,332306,2.6,0.09
2018-08-10 07:22:57,47.2138,-37.818,116.0,16.283,36.113,0.7248140000000001,18.78233,578,114,301,332307,2.6,0.06
2018-08-10 07:22:57,47.2138,-37.818,118.0,16.215,36.098,0.7263029999999999,18.79375,580,109,306,332307,2.5,0.08
2018-08-10 07:22:57,47.2138,-37.818,120.0,16.165,36.086,0.7273430000000001,18.78934,563,108,304,332308,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,122.0,16.194,36.098,0.726817,18.779,555,90,304,332307,2.5,0.09
2018-08-10 07:22:57,47.2138,-37.818,124.0,16.208,36.105,0.727031,18.7925,653,91,303,332308,2.5,0.08
2018-08-10 07:22:57,47.2138,-37.818,126.0,16.099,36.082,0.7289699999999999,18.81567,539,85,303,332307,2.5,0.07
2018-08-10 07:22:57,47.2138,-37.818,128.0,16.059,36.07,0.7298849999999999,18.83075,557,83,307,332307,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,130.0,16.005,36.059,0.7311840000000001,18.85367,538,82,309,332306,2.5,0.09
2018-08-10 07:22:57,47.2138,-37.818,132.0,15.931,36.041,0.7327300000000001,18.87575,545,81,310,332306,2.5,0.06
2018-08-10 07:22:57,47.2138,-37.818,134.0,15.933,36.041,0.73275,18.89325,540,79,308,332307,2.5,0.06
2018-08-10 07:22:57,47.2138,-37.818,136.0,15.918,36.038,0.733206,18.92233,536,83,312,332305,2.5,0.09
2018-08-10 07:22:57,47.2138,-37.818,138.0,15.818,36.017,0.7353609999999999,18.9525,537,78,312,332306,2.5,0.09
2018-08-10 07:22:57,47.2138,-37.818,140.0,15.767,36.007,0.7365120000000001,18.97333,542,75,311,332306,2.5,0.07
2018-08-10 07:22:57,47.2138,-37.818,142.0,15.723,35.993,0.737444,18.99625,525,76,315,332306,2.5,0.13
2018-08-10 07:22:57,47.2138,-37.818,144.0,15.683,35.984,0.738596,19.033,537,77,313,332308,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,146.0,15.58,35.962,0.7411220000000001,19.0665,542,77,314,332307,2.5,0.07
2018-08-10 07:22:57,47.2138,-37.818,148.0,15.467,35.937,0.7431049999999999,19.031,529,78,321,332306,2.5,0.07
2018-08-10 07:22:57,47.2138,-37.818,150.1,15.47,35.938,0.7430209999999999,18.9425,534,75,316,332308,2.5,0.04
2018-08-10 07:22:57,47.2138,-37.818,152.0,15.525,35.956,0.741862,18.925,541,73,312,332308,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,154.0,15.449,35.937,0.743522,18.933,519,71,313,332309,2.6,0.06
2018-08-10 07:22:57,47.2138,-37.818,156.0,15.461,35.944,0.743322,18.9024,523,70,312,332307,2.5,0.06
2018-08-10 07:22:57,47.2138,-37.818,158.0,15.472,35.949,0.743125,18.8784,519,70,313,332307,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,160.0,15.461,35.95,0.7433700000000001,18.8762,539,70,314,332308,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,162.0,15.417,35.942,0.744372,18.8734,520,67,312,332308,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,164.0,15.391,35.937,0.7450270000000001,18.87133,510,68,313,332307,2.5,0.07
2018-08-10 07:22:57,47.2138,-37.818,166.0,15.357,35.933,0.745975,18.8732,515,67,314,332308,2.5,0.06
2018-08-10 07:22:57,47.2138,-37.818,168.0,15.332,35.933,0.746408,18.8802,532,67,314,332307,2.5,0.04
2018-08-10 07:22:57,47.2138,-37.818,170.0,15.243,35.919,0.748542,18.9002,530,67,316,332307,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,172.0,15.182,35.909,0.7497039999999999,18.9232,509,69,315,332307,2.5,0.07
2018-08-10 07:22:57,47.2138,-37.818,174.0,15.171,35.907,0.7499389999999999,18.9364,522,66,313,332307,2.5,0.08
2018-08-10 07:22:57,47.2138,-37.818,176.0,15.194,35.915,0.749428,18.9632,509,67,315,332308,2.5,0.04
2018-08-10 07:22:57,47.2138,-37.818,178.0,15.193,35.926,0.7495350000000001,18.9874,517,66,320,332307,2.5,0.04
2018-08-10 07:22:57,47.2138,-37.818,180.0,15.198,35.929,0.7494529999999999,18.9976,505,67,317,332307,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,182.0,15.203,35.932,0.749417,19.008,503,65,316,332306,2.5,0.07
2018-08-10 07:22:57,47.2138,-37.818,184.0,15.138,35.921,0.750818,19.0422,512,67,314,332305,2.6,0.07
2018-08-10 07:22:57,47.2138,-37.818,186.0,15.084,35.91,0.752065,19.0712,506,66,318,332309,2.6,0.05
2018-08-10 07:22:57,47.2138,-37.818,188.0,15.086,35.913,0.7520739999999999,19.0832,502,65,316,332308,2.5,0.04
2018-08-10 07:22:57,47.2138,-37.818,190.0,15.055,35.909,0.7528680000000001,19.0886,506,64,319,332306,2.5,0.06
2018-08-10 07:22:57,47.2138,-37.818,192.0,15.029,35.905,0.753363,19.09375,521,66,318,332307,2.5,0.04
2018-08-10 07:22:57,47.2138,-37.818,194.0,15.024,35.909,0.753485,19.0752,506,64,316,332307,2.5,0.04
2018-08-10 07:22:57,47.2138,-37.818,196.0,15.01,35.908,0.7538549999999999,19.047,500,64,317,332308,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,198.0,14.982,35.904,0.7544789999999999,19.05725,508,64,318,332307,2.5,0.06
2018-08-10 07:22:57,47.2138,-37.818,200.0,14.969,35.906,0.754729,19.0764,506,65,318,332306,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,202.0,14.96,35.906,0.7549889999999999,19.1114,503,65,318,332306,2.5,0.06
2018-08-10 07:22:57,47.2138,-37.818,204.0,14.965,35.91,0.754882,19.12875,506,64,316,332308,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,206.0,14.949,35.91,0.755277,19.1418,507,64,318,332307,2.5,0.06
2018-08-10 07:22:57,47.2138,-37.818,208.0,14.97,35.918,0.7548379999999999,19.13675,512,64,317,332309,2.5,0.07
2018-08-10 07:22:57,47.2138,-37.818,210.0,14.96,35.92,0.755236,19.152,509,64,317,332310,2.5,0.06
2018-08-10 07:22:57,47.2138,-37.818,212.0,14.891,35.906,0.7567569999999999,19.16025,524,63,316,332309,2.5,0.06
2018-08-10 07:22:57,47.2138,-37.818,214.0,14.892,35.911,0.756704,19.15,498,65,314,332309,2.5,0.07
2018-08-10 07:22:57,47.2138,-37.818,216.0,14.892,35.912,0.7567109999999999,19.1435,519,64,317,332310,2.5,0.04
2018-08-10 07:22:57,47.2138,-37.818,218.0,14.893,35.916,0.75665,19.1415,500,65,315,332310,2.5,0.06
2018-08-10 07:22:57,47.2138,-37.818,220.0,14.821,35.903,0.7583679999999999,19.1444,506,66,317,332308,2.5,0.04
2018-08-10 07:22:57,47.2138,-37.818,222.0,14.777,35.899,0.7594240000000001,19.13975,510,61,317,332309,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,224.0,14.764,35.897,0.7596769999999999,19.1164,499,65,317,332308,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,226.0,14.805,35.912,0.7585189999999999,19.086,507,62,313,332307,2.5,0.04
2018-08-10 07:22:57,47.2138,-37.818,228.0,14.83,35.924,0.758264,19.07275,505,62,314,332309,2.5,0.04
2018-08-10 07:22:57,47.2138,-37.818,230.0,14.868,35.937,0.7575270000000001,19.0724,495,63,310,332308,2.5,0.06
2018-08-10 07:22:57,47.2138,-37.818,232.0,14.812,35.93,0.7592399999999999,19.11325,493,63,312,332308,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,234.0,14.789,35.922,0.759299,19.117,501,62,312,332310,2.5,0.07
2018-08-10 07:22:57,47.2138,-37.818,236.0,14.767,35.921,0.759865,19.1545,501,64,315,332308,2.5,0.07
2018-08-10 07:22:57,47.2138,-37.818,238.0,14.669,35.899,0.762148,19.195,494,65,317,332309,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,240.0,14.58,35.883,0.7645090000000001,19.228,499,63,318,332306,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,242.0,14.559,35.877,0.7646409999999999,19.2365,491,61,318,332309,2.5,0.04
2018-08-10 07:22:57,47.2138,-37.818,244.0,14.559,35.877,0.7647349999999999,19.25175,496,64,316,332307,2.5,0.05
2018-08-10 07:22:57,47.2138,-37.818,246.0,14.485,35.864,0.7666360000000001,19.27275,484,62,318,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,248.0,14.468,35.863,0.7667759999999999,19.27325,493,63,319,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,250.0,14.464,35.862,0.766888,19.269,497,64,317,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,252.0,14.465,35.862,0.766834,19.2556,493,61,318,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,254.0,14.518,35.882,0.7657769999999999,19.25475,500,65,316,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,256.0,14.5,35.881,0.7663329999999999,19.2765,515,64,317,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,258.0,14.455,35.873,0.767379,19.30525,487,63,316,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,260.0,14.38,35.857,0.7691410000000001,19.336,495,62,321,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,262.0,14.309,35.842,0.7708870000000001,19.355,493,64,320,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,264.0,14.282,35.837,0.7713479999999999,19.363,492,62,319,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,266.0,14.28,35.837,0.771423,19.37425,495,64,320,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,268.0,14.265,35.834,0.77182,19.39875,495,61,320,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,270.0,14.201,35.821,0.7731730000000001,19.4265,497,61,324,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,272.0,14.162,35.811,0.774081,19.4112,491,63,324,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,274.0,14.207,35.822,0.7731650000000001,19.39375,497,62,320,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,276.0,14.198,35.824,0.7735860000000001,19.4125,500,64,321,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,278.0,14.182,35.821,0.773952,19.4365,488,63,320,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,280.0,14.15,35.815,0.774759,19.48,500,62,321,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,282.0,14.121,35.807,0.7756829999999999,19.5528,489,65,323,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,284.0,14.015,35.788,0.7782389999999999,19.653,498,64,326,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,286.0,13.944,35.772,0.7796860000000001,19.71125,496,62,326,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,288.0,13.881,35.759,0.7812110000000001,19.741,527,65,329,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,290.0,13.844,35.751,0.782014,19.73725,498,65,331,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,292.0,13.81,35.745,0.7828569999999999,19.711,505,64,328,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,294.0,13.76,35.735,0.784014,19.69875,504,65,329,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,296.0,13.739,35.731,0.784446,19.69925,486,63,328,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,298.0,13.743,35.735,0.7843960000000001,19.68725,488,63,330,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,300.0,13.745,35.737,0.7843709999999999,19.6615,493,61,329,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,302.0,13.764,35.743,0.783952,19.71225,492,65,326,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,304.0,13.753,35.743,0.784554,19.8095,489,63,326,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,306.0,13.718,35.734,0.785223,19.85275,488,63,328,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,308.0,13.683,35.725,0.7864249999999999,19.88275,499,63,333,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,310.0,13.595,35.706,0.7885580000000001,19.9085,481,64,336,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,312.0,13.492,35.683,0.7907649999999999,19.93375,487,64,334,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,314.1,13.463,35.674,0.7913060000000001,19.95425,490,65,335,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,316.0,13.444,35.669,0.791919,19.98433,495,65,334,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,318.0,13.353,35.652,0.7938970000000001,20.012,484,66,337,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,320.0,13.223,35.629,0.796897,20.01625,488,63,342,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,322.0,13.18,35.619,0.797893,19.9605,487,66,343,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,324.0,13.208,35.629,0.7972520000000001,19.8435,482,66,339,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,326.0,13.241,35.644,0.796538,19.73025,495,66,334,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,328.0,13.249,35.649,0.7964070000000001,19.6995,504,65,330,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,330.0,13.23,35.647,0.796886,19.71675,487,65,330,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,332.1,13.206,35.643,0.7975110000000001,19.74675,490,64,331,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,334.0,13.187,35.64,0.797963,19.799,497,64,330,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,336.0,13.187,35.641,0.797895,19.87125,484,62,332,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,338.0,13.199,35.645,0.797806,19.916,484,65,335,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,340.0,13.121,35.632,0.7997700000000001,19.915,496,65,338,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,342.0,13.107,35.631,0.7999130000000001,19.87833,489,62,335,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,344.0,13.086,35.63,0.80046,19.82425,488,63,335,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,346.0,13.132,35.645,0.799437,19.7685,490,63,331,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,347.9,13.155,35.655,0.79898,19.79475,493,62,330,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,350.0,13.133,35.651,0.7996190000000001,19.89525,500,63,328,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,352.0,13.029,35.632,0.8022069999999999,19.99975,487,65,331,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,354.0,12.961,35.615,0.8036479999999999,20.006,489,63,337,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,356.0,12.947,35.615,0.8039320000000001,19.96925,493,63,334,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,358.0,12.949,35.618,0.803957,19.96433,495,62,334,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,360.0,12.926,35.617,0.804494,19.96975,493,64,332,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,362.0,12.889,35.612,0.8054490000000001,20.0005,492,64,332,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,364.0,12.884,35.61,0.8056300000000001,20.05525,486,65,335,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,366.0,12.866,35.608,0.806179,20.133,498,63,334,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,368.0,12.837,35.603,0.806872,20.2105,492,64,337,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,370.0,12.803,35.597,0.8076730000000001,20.299,493,64,339,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,372.0,12.783,35.593,0.8083929999999999,20.4215,484,66,340,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,374.0,12.668,35.575,0.811137,20.51825,488,64,345,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,376.0,12.622,35.564,0.81203,20.513,490,66,347,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,378.0,12.613,35.562,0.8122,20.467,503,64,346,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,380.0,12.611,35.562,0.812276,20.37625,509,67,344,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,382.0,12.61,35.564,0.8123560000000001,20.28375,500,66,341,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,384.0,12.586,35.561,0.812973,20.29975,498,65,339,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,386.0,12.551,35.556,0.813822,20.38725,492,64,342,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,388.0,12.524,35.554,0.8145450000000001,20.42375,492,63,344,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,390.0,12.505,35.55,0.814899,20.33525,488,64,342,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,392.0,12.502,35.553,0.8150679999999999,20.291,496,63,343,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,394.0,12.496,35.554,0.8152330000000001,20.292,498,64,339,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,396.0,12.465,35.549,0.815938,20.30975,490,67,341,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,398.0,12.412,35.541,0.817169,20.286,491,66,343,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,400.0,12.387,35.537,0.8178099999999999,20.1605,492,64,342,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,402.0,12.388,35.539,0.8178179999999999,19.96725,496,64,337,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,404.0,12.398,35.545,0.8176410000000001,19.8845,491,64,335,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,406.0,12.389,35.545,0.817858,19.83225,487,62,331,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,408.0,12.381,35.545,0.818073,19.7935,487,63,333,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,410.0,12.399,35.551,0.817734,19.779,489,62,332,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,412.0,12.383,35.551,0.8181719999999999,19.78775,489,64,330,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,414.0,12.373,35.549,0.8184009999999999,19.7975,504,64,330,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,416.0,12.359,35.547,0.8187530000000001,19.80075,488,62,330,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,418.0,12.366,35.55,0.818821,19.8364,490,62,330,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,420.0,12.285,35.535,0.820794,19.842,496,66,333,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,422.0,12.251,35.528,0.8215030000000001,19.8096,490,62,329,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,424.0,12.247,35.527,0.8216060000000001,19.8118,492,64,332,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,426.0,12.228,35.525,0.822098,19.8726,489,65,333,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,428.0,12.163,35.513,0.823698,19.9095,492,64,335,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,430.0,12.147,35.51,0.824179,19.8874,489,64,334,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,432.0,12.155,35.514,0.8240179999999999,19.8808,503,67,332,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,434.0,12.155,35.515,0.824049,19.912,501,64,333,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,436.0,12.187,35.524,0.8233349999999999,19.9678,499,64,329,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,438.0,12.18,35.525,0.8237840000000001,20.0426,490,63,335,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,440.0,12.106,35.509,0.825507,20.0954,495,65,336,nan,nan,nan
