datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-29 07:10:30,47.3356,-38.0204,0.5,15.619,34.404,0.73872,17.62588,940,279,302,344508,8.7,nan
2018-07-29 07:10:30,47.3356,-38.0204,1.8,15.637,34.4,0.738718,17.62458,941,280,301,341015,7.7,nan
2018-07-29 07:10:30,47.3356,-38.0204,4.0,15.642,34.399,0.7387710000000001,17.62322,931,290,302,338639,6.2,nan
2018-07-29 07:10:30,47.3356,-38.0204,6.0,15.642,34.4,0.738764,17.623,937,289,304,337247,5.6,nan
2018-07-29 07:10:30,47.3356,-38.0204,8.0,15.642,34.4,0.738772,17.624,930,292,301,336272,4.4,1.99
2018-07-29 07:10:30,47.3356,-38.0204,10.0,15.639,34.4,0.7388189999999999,17.62483,930,294,302,335529,3.6,1.86
2018-07-29 07:10:30,47.3356,-38.0204,12.0,15.642,34.4,0.73875,17.62586,921,286,301,334929,3.5,1.97
2018-07-29 07:10:30,47.3356,-38.0204,14.0,15.645,34.4,0.7386980000000001,17.62417,940,288,300,334439,3.7,1.73
2018-07-29 07:10:30,47.3356,-38.0204,16.0,15.647,34.402,0.7386360000000001,17.62284,962,287,300,334036,3.1,1.96
2018-07-29 07:10:30,47.3356,-38.0204,18.0,15.648,34.402,0.7386079999999999,17.62386,924,289,303,333705,3.0,1.11
2018-07-29 07:10:30,47.3356,-38.0204,20.1,15.647,34.402,0.738624,17.62529,917,304,301,333423,2.7,1.29
2018-07-29 07:10:30,47.3356,-38.0204,22.0,15.644,34.401,0.7386870000000001,17.62646,930,301,302,333189,2.8,0.79
2018-07-29 07:10:30,47.3356,-38.0204,24.0,15.643,34.4,0.7387090000000001,17.62682,926,299,303,332996,2.7,1.0
2018-07-29 07:10:30,47.3356,-38.0204,26.0,15.644,34.401,0.7386649999999999,17.62467,914,297,301,332848,2.6,0.98
2018-07-29 07:10:30,47.3356,-38.0204,28.0,15.652,34.408,0.7384759999999999,17.61936,925,299,302,332729,2.6,0.7
2018-07-29 07:10:30,47.3356,-38.0204,30.0,15.623,34.559,0.7388079999999999,17.54757,977,409,308,332495,2.6,0.64
2018-07-29 07:10:30,47.3356,-38.0204,31.9,15.599,34.667,0.738199,17.47825,985,478,311,332358,2.7,0.35
2018-07-29 07:10:30,47.3356,-38.0204,33.9,15.756,34.878,0.7344599999999999,17.46633,1000,531,310,332343,2.5,0.42
2018-07-29 07:10:30,47.3356,-38.0204,36.0,16.748,35.444,0.712631,17.444,986,536,305,332334,2.7,0.27
2018-07-29 07:10:30,47.3356,-38.0204,38.0,17.276,35.813,0.7024699999999999,17.49075,1004,612,312,332328,2.6,0.19
2018-07-29 07:10:30,47.3356,-38.0204,40.0,17.216,35.883,0.7037899999999999,17.5572,1010,764,318,332323,2.5,0.19
2018-07-29 07:10:30,47.3356,-38.0204,42.0,17.139,35.905,0.705702,17.612,1071,887,319,332319,2.5,0.28
2018-07-29 07:10:30,47.3356,-38.0204,44.0,17.037,35.908,0.7077739999999999,17.675,1085,915,317,332317,2.6,0.14
2018-07-29 07:10:30,47.3356,-38.0204,46.0,16.955,35.925,0.7094529999999999,17.7498,1102,970,323,332314,2.6,0.18
2018-07-29 07:10:30,47.3356,-38.0204,48.0,17.04,35.989,0.7074929999999999,17.7996,1074,996,321,332312,2.5,0.09
2018-07-29 07:10:30,47.3356,-38.0204,50.0,17.149,36.043,0.7057340000000001,17.9215,1092,921,319,332309,2.5,0.08
2018-07-29 07:10:30,47.3356,-38.0204,52.0,17.007,36.059,0.708814,18.1382,1009,701,315,332309,2.6,0.11
2018-07-29 07:10:30,47.3356,-38.0204,54.0,16.892,36.061,0.7108969999999999,18.167,953,620,314,332304,2.5,0.1
2018-07-29 07:10:30,47.3356,-38.0204,56.0,16.927,36.099,0.710531,18.217,953,563,309,332306,2.6,0.1
2018-07-29 07:10:30,47.3356,-38.0204,58.0,16.868,36.1,0.7117659999999999,18.194,915,506,307,332304,2.6,0.11
2018-07-29 07:10:30,47.3356,-38.0204,60.0,16.755,36.08,0.714256,18.202,919,476,309,332306,2.5,0.08
2018-07-29 07:10:30,47.3356,-38.0204,62.0,16.606,36.043,0.717945,18.2468,853,463,310,332305,2.5,0.06
2018-07-29 07:10:30,47.3356,-38.0204,64.0,16.437,36.001,0.721522,18.328,808,435,312,332307,2.5,0.08
2018-07-29 07:10:30,47.3356,-38.0204,66.0,16.305,35.977,0.723654,18.3762,808,409,310,332306,2.6,0.08
2018-07-29 07:10:30,47.3356,-38.0204,68.0,16.415,36.011,0.7211719999999999,18.405,798,396,309,332305,2.5,0.13
2018-07-29 07:10:30,47.3356,-38.0204,70.0,16.353,36.024,0.723236,18.4732,760,347,306,332304,2.5,0.06
2018-07-29 07:10:30,47.3356,-38.0204,72.0,16.254,35.999,0.7249840000000001,18.50425,740,332,306,332305,2.5,0.05
2018-07-29 07:10:30,47.3356,-38.0204,74.0,16.229,35.999,0.725509,18.527,719,312,304,332304,2.5,0.09
2018-07-29 07:10:30,47.3356,-38.0204,76.0,16.215,36.004,0.7258500000000001,18.548,704,297,306,332307,2.6,0.06
2018-07-29 07:10:30,47.3356,-38.0204,78.0,16.18,36.01,0.726574,18.567,689,271,303,332307,2.5,0.06
2018-07-29 07:10:30,47.3356,-38.0204,80.0,16.17,36.015,0.7267319999999999,18.60375,708,254,304,332305,2.5,0.06
2018-07-29 07:10:30,47.3356,-38.0204,82.0,16.229,36.038,0.7255469999999999,18.63675,679,240,307,332306,2.5,0.07
2018-07-29 07:10:30,47.3356,-38.0204,84.0,16.28,36.062,0.724494,18.6454,663,223,301,332307,2.6,0.06
2018-07-29 07:10:30,47.3356,-38.0204,86.0,16.236,36.054,0.7254560000000001,18.64625,648,219,305,332305,2.6,0.07
2018-07-29 07:10:30,47.3356,-38.0204,88.0,16.214,36.05,0.725857,18.63075,658,210,303,332305,2.6,0.09
2018-07-29 07:10:30,47.3356,-38.0204,90.0,16.37,36.104,0.72262,18.601,629,191,301,332306,2.5,0.04
2018-07-29 07:10:30,47.3356,-38.0204,92.0,16.33,36.104,0.723409,18.598,645,174,300,332307,2.5,0.09
2018-07-29 07:10:30,47.3356,-38.0204,94.0,16.419,36.13,0.7218359999999999,18.58275,627,163,296,332305,2.5,0.09
2018-07-29 07:10:30,47.3356,-38.0204,96.0,16.49,36.161,0.7203660000000001,18.5758,603,152,298,332305,2.6,0.09
2018-07-29 07:10:30,47.3356,-38.0204,98.0,16.399,36.138,0.7224520000000001,18.58125,606,142,296,332304,2.6,0.07
2018-07-29 07:10:30,47.3356,-38.0204,100.0,16.342,36.126,0.72366,18.584,589,133,295,332303,2.5,0.08
2018-07-29 07:10:30,47.3356,-38.0204,102.0,16.242,36.104,0.7258,18.595,598,127,300,332305,2.6,0.07
2018-07-29 07:10:30,47.3356,-38.0204,104.0,16.228,36.1,0.7260690000000001,18.59575,588,121,302,332306,2.5,0.09
2018-07-29 07:10:30,47.3356,-38.0204,106.0,16.22,36.1,0.726593,18.59775,567,118,300,332306,2.5,0.08
2018-07-29 07:10:30,47.3356,-38.0204,108.0,16.068,36.066,0.7296609999999999,18.612,592,114,300,332306,2.5,0.09
2018-07-29 07:10:30,47.3356,-38.0204,110.0,16.068,36.065,0.7296339999999999,18.61675,563,107,301,332305,2.5,0.07
2018-07-29 07:10:30,47.3356,-38.0204,112.0,16.042,36.06,0.7303249999999999,18.62267,553,102,301,332304,2.5,0.04
2018-07-29 07:10:30,47.3356,-38.0204,114.0,15.97,36.046,0.731854,18.6335,555,100,305,332305,2.5,0.05
2018-07-29 07:10:30,47.3356,-38.0204,116.0,15.905,36.03,0.733473,18.651,557,103,302,332306,2.5,0.08
2018-07-29 07:10:30,47.3356,-38.0204,118.0,15.874,36.023,0.733994,18.67767,591,96,303,332306,2.5,0.08
2018-07-29 07:10:30,47.3356,-38.0204,120.0,15.921,36.041,0.733042,18.70025,556,87,305,332308,2.5,0.08
2018-07-29 07:10:30,47.3356,-38.0204,122.0,15.935,36.049,0.7329349999999999,18.708,548,86,306,332309,2.6,0.06
2018-07-29 07:10:30,47.3356,-38.0204,124.0,15.889,36.04,0.7341949999999999,18.71467,556,82,304,332309,2.6,0.06
2018-07-29 07:10:30,47.3356,-38.0204,126.0,15.714,36.002,0.7377640000000001,18.74825,549,84,309,332308,2.5,0.04
2018-07-29 07:10:30,47.3356,-38.0204,128.0,15.704,35.999,0.737932,18.78033,547,78,309,332308,2.5,0.05
2018-07-29 07:10:30,47.3356,-38.0204,130.0,15.703,35.999,0.7380869999999999,18.794,540,75,307,332308,2.5,0.06
2018-07-29 07:10:30,47.3356,-38.0204,132.0,15.686,35.997,0.738583,18.80967,545,77,309,332307,2.5,0.06
2018-07-29 07:10:30,47.3356,-38.0204,133.9,15.608,35.979,0.7402169999999999,18.826,578,74,310,332308,2.5,0.08
2018-07-29 07:10:30,47.3356,-38.0204,136.0,15.506,35.957,0.742415,18.857,529,73,312,332308,2.5,0.08
2018-07-29 07:10:30,47.3356,-38.0204,138.0,15.452,35.944,0.7436959999999999,18.87875,542,73,313,332309,2.5,0.08
2018-07-29 07:10:30,47.3356,-38.0204,140.0,15.437,35.939,0.744019,18.88967,537,74,313,332309,2.5,0.08
2018-07-29 07:10:30,47.3356,-38.0204,142.0,15.432,35.937,0.74424,18.90125,531,75,314,332310,2.5,0.04
2018-07-29 07:10:30,47.3356,-38.0204,144.0,15.385,35.93,0.7453160000000001,18.91467,541,75,313,332309,2.6,0.08
2018-07-29 07:10:30,47.3356,-38.0204,146.0,15.362,35.926,0.7457400000000001,18.92025,655,73,314,332309,2.5,0.08
2018-07-29 07:10:30,47.3356,-38.0204,148.0,15.363,35.926,0.7457499999999999,18.92,527,72,313,332310,2.5,0.07
2018-07-29 07:10:30,47.3356,-38.0204,150.0,15.379,35.935,0.74546,18.92775,530,71,312,332310,2.5,0.09
2018-07-29 07:10:30,47.3356,-38.0204,152.0,15.386,35.94,0.745355,18.95325,523,69,314,332312,2.5,0.09
2018-07-29 07:10:30,47.3356,-38.0204,154.0,15.37,35.94,0.7457860000000001,18.97625,531,70,315,332310,2.6,0.11
2018-07-29 07:10:30,47.3356,-38.0204,156.0,15.367,35.941,0.7459260000000001,18.99725,523,67,317,332309,2.6,0.06
2018-07-29 07:10:30,47.3356,-38.0204,158.0,15.329,35.934,0.746958,19.01625,514,67,314,332309,2.5,0.07
2018-07-29 07:10:30,47.3356,-38.0204,160.0,15.229,35.914,0.7492939999999999,19.036,508,66,318,332309,2.5,0.07
2018-07-29 07:10:30,47.3356,-38.0204,162.0,15.12,35.89,0.751517,19.05875,505,70,317,332308,2.5,0.1
2018-07-29 07:10:30,47.3356,-38.0204,164.0,15.077,35.878,0.7524679999999999,19.0685,515,69,318,332307,2.5,0.1
2018-07-29 07:10:30,47.3356,-38.0204,166.0,15.036,35.868,0.7534639999999999,19.0826,549,68,320,332307,2.5,0.11
2018-07-29 07:10:30,47.3356,-38.0204,168.0,15.026,35.865,0.753671,19.08925,525,71,318,332307,2.5,0.09
2018-07-29 07:10:30,47.3356,-38.0204,170.0,15.019,35.864,0.753841,19.10475,527,67,318,332306,2.6,0.12
2018-07-29 07:10:30,47.3356,-38.0204,172.0,14.88,35.832,0.7570490000000001,19.1336,511,67,322,332306,2.5,0.07
2018-07-29 07:10:30,47.3356,-38.0204,174.0,14.839,35.821,0.758067,19.15725,530,67,325,332307,2.6,0.08
2018-07-29 07:10:30,47.3356,-38.0204,176.0,14.772,35.81,0.7595810000000001,19.1846,523,66,323,332308,2.5,0.07
2018-07-29 07:10:30,47.3356,-38.0204,178.0,14.736,35.805,0.760372,19.20775,513,66,324,332310,2.5,0.07
2018-07-29 07:10:30,47.3356,-38.0204,180.0,14.712,35.801,0.7609649999999999,19.2254,527,67,325,332310,2.5,0.08
2018-07-29 07:10:30,47.3356,-38.0204,182.0,14.648,35.791,0.762473,19.243,509,64,326,332310,2.5,0.04
2018-07-29 07:10:30,47.3356,-38.0204,184.0,14.635,35.789,0.7626599999999999,19.253,513,65,328,332310,2.5,0.05
2018-07-29 07:10:30,47.3356,-38.0204,186.0,14.659,35.8,0.7621560000000001,19.26833,508,64,326,332309,2.5,0.04
2018-07-29 07:10:30,47.3356,-38.0204,188.0,14.637,35.798,0.762699,19.29483,506,64,327,332309,2.5,0.06
2018-07-29 07:10:30,47.3356,-38.0204,190.0,14.594,35.791,0.763685,19.323,508,65,332,332310,2.5,0.05
2018-07-29 07:10:30,47.3356,-38.0204,192.0,14.574,35.794,0.7642070000000001,19.36633,504,63,327,332310,2.5,0.04
2018-07-29 07:10:30,47.3356,-38.0204,194.0,14.561,35.796,0.76444,19.3966,512,64,329,332312,2.5,0.04
2018-07-29 07:10:30,47.3356,-38.0204,196.0,14.568,35.803,0.764367,19.42167,517,67,329,332311,2.5,0.04
2018-07-29 07:10:30,47.3356,-38.0204,198.0,14.543,35.802,0.764983,19.4454,508,65,328,332309,2.5,0.06
2018-07-29 07:10:30,47.3356,-38.0204,200.0,14.516,35.799,0.7656240000000001,19.4665,516,65,330,332309,2.5,0.04
2018-07-29 07:10:30,47.3356,-38.0204,202.0,14.485,35.793,0.766416,19.4798,502,66,328,332310,2.5,0.06
2018-07-29 07:10:30,47.3356,-38.0204,204.0,14.451,35.788,0.767131,19.4864,504,64,329,332310,2.5,0.04
2018-07-29 07:10:30,47.3356,-38.0204,206.0,14.414,35.782,0.7680549999999999,19.5005,503,65,328,332308,2.5,0.06
2018-07-29 07:10:30,47.3356,-38.0204,208.0,14.38,35.775,0.768804,19.516,509,65,330,332308,2.5,0.03
2018-07-29 07:10:30,47.3356,-38.0204,210.0,14.365,35.773,0.7692110000000001,19.5244,500,65,332,332308,2.5,0.03
2018-07-29 07:10:30,47.3356,-38.0204,212.0,14.342,35.77,0.769722,19.537,511,65,330,332308,2.6,0.05
2018-07-29 07:10:30,47.3356,-38.0204,214.0,14.317,35.767,0.770295,19.5586,507,65,329,332309,2.5,0.04
2018-07-29 07:10:30,47.3356,-38.0204,216.0,14.288,35.763,0.7709520000000001,19.5768,505,65,332,332309,2.5,0.07
2018-07-29 07:10:30,47.3356,-38.0204,218.0,14.272,35.761,0.771331,19.5826,519,66,331,332310,2.5,0.05
2018-07-29 07:10:30,47.3356,-38.0204,220.0,14.28,35.767,0.77129,19.5938,502,66,334,332310,2.5,0.05
2018-07-29 07:10:30,47.3356,-38.0204,222.0,14.298,35.782,0.770953,19.6044,508,65,334,332310,2.5,0.05
2018-07-29 07:10:30,47.3356,-38.0204,224.0,14.134,35.746,0.774591,19.6346,503,64,332,332309,2.5,0.06
2018-07-29 07:10:30,47.3356,-38.0204,226.0,14.126,35.747,0.7746999999999999,19.6544,495,67,334,332308,2.5,0.04
2018-07-29 07:10:30,47.3356,-38.0204,228.0,14.147,35.757,0.774267,19.6652,514,66,333,332310,2.5,0.06
2018-07-29 07:10:30,47.3356,-38.0204,230.0,14.142,35.76,0.774356,19.6666,505,65,330,332310,2.5,0.08
2018-07-29 07:10:30,47.3356,-38.0204,232.0,14.16,35.766,0.7740039999999999,19.65375,504,64,331,332309,2.6,0.06
2018-07-29 07:10:30,47.3356,-38.0204,234.0,14.222,35.787,0.772688,19.6328,503,65,330,332311,2.5,0.07
2018-07-29 07:10:30,47.3356,-38.0204,236.0,14.294,35.812,0.771047,19.6242,497,67,329,332310,2.5,0.05
2018-07-29 07:10:30,47.3356,-38.0204,238.0,14.317,35.82,0.770686,19.6424,526,65,328,332310,2.5,0.06
2018-07-29 07:10:30,47.3356,-38.0204,240.0,14.246,35.803,0.772543,19.676,501,65,329,332311,2.5,0.04
2018-07-29 07:10:30,47.3356,-38.0204,242.0,14.158,35.783,0.77447,19.70925,497,64,332,332310,2.5,0.05
2018-07-29 07:10:30,47.3356,-38.0204,244.0,14.108,35.774,0.775544,19.7345,493,63,331,332311,2.5,0.07
2018-07-29 07:10:30,47.3356,-38.0204,246.0,14.06,35.767,0.776572,19.7692,510,62,331,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,248.0,14.049,35.767,0.7769189999999999,19.7928,495,63,332,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,250.0,14.043,35.765,0.7772410000000001,19.8188,527,64,331,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,252.0,13.958,35.748,0.7792779999999999,19.86675,499,63,333,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,254.0,13.864,35.731,0.781204,19.903,504,65,336,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,256.0,13.901,35.749,0.7804409999999999,19.9192,496,65,333,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,258.0,13.891,35.75,0.780694,19.924,501,66,334,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,260.0,13.913,35.756,0.780314,19.92025,496,64,332,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,262.0,13.977,35.78,0.7788889999999999,19.9124,503,63,330,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,264.0,13.876,35.759,0.781253,19.9084,495,65,333,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,266.0,13.87,35.76,0.781393,19.8768,497,63,332,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,268.0,13.863,35.764,0.7817320000000001,19.84825,493,66,329,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,270.0,13.84,35.763,0.7822720000000001,19.8406,497,63,326,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,272.0,13.788,35.754,0.7836430000000001,19.8672,580,64,327,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,274.0,13.748,35.747,0.784653,19.9262,493,65,327,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,276.0,13.684,35.734,0.7862199999999999,19.983,490,66,332,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,278.0,13.57,35.708,0.788851,20.0272,490,64,334,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,280.0,13.46,35.685,0.7915160000000001,20.0594,504,66,335,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,282.0,13.403,35.672,0.7927789999999999,20.08875,499,65,338,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,284.0,13.328,35.656,0.7945040000000001,20.115,503,63,339,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,286.0,13.303,35.65,0.794996,20.138,488,64,339,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,288.0,13.304,35.65,0.7949839999999999,20.16425,498,64,340,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,290.0,13.346,35.662,0.794089,20.2008,492,65,339,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,292.0,13.348,35.668,0.794243,20.21475,494,64,342,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,294.0,13.319,35.664,0.794916,20.22625,497,66,342,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,296.0,13.291,35.659,0.7955589999999999,20.24125,488,66,339,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,298.0,13.256,35.653,0.79636,20.27125,492,66,341,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,300.0,13.223,35.645,0.7972239999999999,20.307,550,64,341,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,302.0,13.144,35.628,0.7995810000000001,20.356,495,64,343,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,304.0,13.032,35.605,0.8016829999999999,20.3695,490,63,345,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,306.0,13.057,35.61,0.8011109999999999,20.357,499,66,340,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,308.0,13.099,35.628,0.8002149999999999,20.35375,490,64,344,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,310.0,13.046,35.62,0.8014669999999999,20.3455,501,64,344,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,312.0,13.032,35.618,0.8018430000000001,20.32525,495,65,342,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,314.0,13.039,35.621,0.8017430000000001,20.30975,502,65,343,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,316.0,13.035,35.621,0.8018860000000001,20.30975,497,64,341,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,318.0,13.026,35.619,0.8021609999999999,20.30875,513,65,341,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,320.0,12.957,35.609,0.803782,20.3255,500,65,341,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,322.0,12.916,35.601,0.8048139999999999,20.35125,487,63,341,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,324.0,12.87,35.594,0.8059339999999999,20.40025,509,65,341,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,326.0,12.832,35.588,0.806978,20.45875,497,67,343,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,328.0,12.78,35.579,0.808214,20.47075,495,65,347,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,330.1,12.749,35.575,0.8088919999999999,20.43575,493,65,345,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,332.0,12.706,35.571,0.810004,20.43633,491,65,338,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,334.0,12.682,35.568,0.8105009999999999,20.45875,504,67,343,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,336.0,12.662,35.564,0.810961,20.487,490,66,346,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,338.0,12.642,35.562,0.8115349999999999,20.4875,489,62,346,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,340.0,12.625,35.559,0.811896,20.45267,495,67,346,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,342.0,12.625,35.563,0.81189,20.44175,497,64,343,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,344.0,12.587,35.56,0.8127979999999999,20.45925,503,64,343,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,346.0,12.563,35.556,0.8134760000000001,20.48,493,68,343,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,348.0,12.543,35.552,0.8138639999999999,20.46975,501,63,343,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,350.0,12.547,35.554,0.8137909999999999,20.45767,494,64,345,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,352.0,12.557,35.557,0.8136159999999999,20.452,497,65,343,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,354.0,12.563,35.558,0.8135190000000001,20.50425,492,65,343,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,356.0,12.498,35.548,0.8151660000000001,20.5545,498,65,345,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,358.0,12.436,35.536,0.81653,20.4465,499,66,345,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,360.0,12.456,35.544,0.815955,20.25875,495,66,347,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,362.0,12.502,35.559,0.8148629999999999,20.10875,488,63,338,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,364.0,12.525,35.567,0.814446,20.058,500,64,335,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,366.0,12.531,35.568,0.814376,20.024,494,66,335,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,368.0,12.535,35.569,0.8142780000000001,19.971,492,64,335,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,370.0,12.543,35.575,0.8141670000000001,19.9445,499,62,332,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,372.0,12.529,35.573,0.814573,19.93625,493,61,332,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,374.0,12.513,35.571,0.814967,19.9185,503,63,332,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,376.0,12.507,35.572,0.8151889999999999,19.9024,499,64,331,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,378.0,12.504,35.575,0.8153269999999999,19.929,507,63,328,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,380.0,12.507,35.578,0.8153520000000001,20.01825,532,63,330,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,382.0,12.472,35.572,0.8162640000000001,20.169,494,64,332,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,384.0,12.372,35.555,0.8187409999999999,20.3118,520,62,337,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,386.0,12.307,35.541,0.820246,20.318,496,64,339,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,388.0,12.316,35.545,0.8201290000000001,20.284,516,66,338,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,390.0,12.324,35.548,0.819992,20.2688,495,66,337,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,392.0,12.338,35.554,0.8198030000000001,20.34075,501,65,332,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,394.0,12.302,35.547,0.8207199999999999,20.468,504,63,337,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,396.0,12.292,35.543,0.8211520000000001,20.6558,497,65,339,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,398.0,12.181,35.522,0.8241750000000001,20.914,503,63,342,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,400.0,12.092,35.499,0.825995,21.0255,497,67,348,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,402.0,12.084,35.497,0.826239,21.19425,498,66,351,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,404.0,11.86,35.45,0.832279,21.4192,515,67,360,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,406.0,11.685,35.413,0.8360890000000001,21.51375,497,66,363,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,408.0,11.725,35.422,0.8351139999999999,21.495,501,66,362,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,410.0,11.664,35.412,0.8369200000000001,21.4855,498,67,362,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,412.0,11.565,35.388,0.8391919999999999,21.52075,502,67,363,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,414.0,11.505,35.377,0.840643,21.58525,496,67,366,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,416.0,11.487,35.378,0.8411630000000001,21.64,502,68,368,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,418.0,11.428,35.37,0.842487,21.6855,501,69,363,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,420.0,11.441,35.373,0.842165,21.741,523,66,365,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,422.0,11.475,35.383,0.8414870000000001,21.806,501,65,363,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,424.0,11.497,35.395,0.8409420000000001,21.84175,497,67,364,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,426.0,11.515,35.402,0.8405400000000001,21.84567,491,68,364,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,428.0,11.485,35.398,0.841359,21.868,497,66,364,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,430.0,11.479,35.398,0.8415619999999999,21.89175,507,66,365,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,432.0,11.476,35.4,0.841712,21.91467,530,67,363,nan,nan,nan
