datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-12 07:19:32,47.2612,-37.8981,0.4,18.15,34.942,0.683384,17.32943,853,200,272,336476,7.4,nan
2018-08-12 07:19:32,47.2612,-37.8981,1.9,18.134,34.946,0.683398,17.32778,826,203,275,335062,5.6,nan
2018-08-12 07:19:32,47.2612,-37.8981,4.0,18.136,34.945,0.683255,17.32856,824,202,273,334231,5.0,nan
2018-08-12 07:19:32,47.2612,-37.8981,6.0,18.123,34.946,0.683541,17.33011,829,200,272,333606,4.9,2.21
2018-08-12 07:19:32,47.2612,-37.8981,8.1,18.123,34.946,0.683592,17.33258,818,208,274,333286,3.7,1.86
2018-08-12 07:19:32,47.2612,-37.8981,9.9,18.125,34.946,0.683611,17.333,821,203,274,333055,3.8,1.48
2018-08-12 07:19:32,47.2612,-37.8981,12.0,18.106,34.946,0.6840839999999999,17.33517,827,209,271,332834,3.3,1.45
2018-08-12 07:19:32,47.2612,-37.8981,14.0,18.086,34.946,0.6845730000000001,17.33622,823,211,273,332693,2.9,1.63
2018-08-12 07:19:32,47.2612,-37.8981,16.0,18.057,34.947,0.6852959999999999,17.32989,835,224,274,332602,2.7,1.6
2018-08-12 07:19:32,47.2612,-37.8981,18.1,17.998,34.961,0.68655,17.32408,881,250,276,332543,3.0,1.08
2018-08-12 07:19:32,47.2612,-37.8981,20.0,17.933,34.975,0.687994,17.31883,896,264,278,332475,2.7,0.58
2018-08-12 07:19:32,47.2612,-37.8981,21.9,17.741,34.994,0.692178,17.31338,891,272,278,332427,2.6,0.51
2018-08-12 07:19:32,47.2612,-37.8981,24.0,17.551,35.069,0.6960299999999999,17.30845,874,272,279,332399,2.6,0.5
2018-08-12 07:19:32,47.2612,-37.8981,26.5,17.569,35.164,0.695778,17.3061,883,296,282,332362,2.6,0.5
2018-08-12 07:19:32,47.2612,-37.8981,27.7,17.444,35.2,0.6986950000000001,17.34117,889,315,283,332338,2.5,0.42
2018-08-12 07:19:32,47.2612,-37.8981,29.9,17.207,35.199,0.703719,17.39569,900,305,281,332326,2.5,0.6
2018-08-12 07:19:32,47.2612,-37.8981,32.0,17.198,35.212,0.7039550000000001,17.4078,909,308,284,332321,2.6,0.38
2018-08-12 07:19:32,47.2612,-37.8981,34.0,17.186,35.225,0.704296,17.42956,908,317,285,332314,2.5,0.2
2018-08-12 07:19:32,47.2612,-37.8981,36.0,17.161,35.239,0.7049190000000001,17.46,898,334,287,332312,2.5,0.23
2018-08-12 07:19:32,47.2612,-37.8981,38.0,17.115,35.255,0.706062,17.492,932,345,289,332312,2.5,0.25
2018-08-12 07:19:32,47.2612,-37.8981,40.0,17.033,35.27,0.7078880000000001,17.541,944,377,292,332309,2.5,0.19
2018-08-12 07:19:32,47.2612,-37.8981,42.0,16.898,35.361,0.710761,17.60762,982,476,302,332309,2.4,0.12
2018-08-12 07:19:32,47.2612,-37.8981,44.0,16.796,35.57,0.7128639999999999,17.65557,1040,676,314,332306,2.6,0.13
2018-08-12 07:19:32,47.2612,-37.8981,46.0,16.747,35.65,0.713883,17.71583,1071,746,317,332305,2.7,0.12
2018-08-12 07:19:32,47.2612,-37.8981,48.0,16.707,35.74,0.714837,17.80783,1138,1040,320,332305,2.5,0.08
2018-08-12 07:19:32,47.2612,-37.8981,50.0,16.696,35.825,0.715003,17.90875,1116,967,319,332307,2.6,0.07
2018-08-12 07:19:32,47.2612,-37.8981,52.0,16.744,35.925,0.7140789999999999,18.0048,1108,898,318,332307,2.6,0.09
2018-08-12 07:19:32,47.2612,-37.8981,54.0,16.728,35.969,0.7144699999999999,18.09275,1037,832,315,332308,2.5,0.04
2018-08-12 07:19:32,47.2612,-37.8981,55.9,16.702,35.979,0.715055,18.1835,1076,772,314,332307,2.6,0.07
2018-08-12 07:19:32,47.2612,-37.8981,58.0,16.649,36.011,0.7161690000000001,18.28075,974,651,313,332305,2.5,0.07
2018-08-12 07:19:32,47.2612,-37.8981,60.0,16.597,36.047,0.717287,18.3415,887,544,311,332306,2.6,0.08
2018-08-12 07:19:32,47.2612,-37.8981,62.0,16.571,36.056,0.7178310000000001,18.3755,875,498,306,332307,2.6,0.06
2018-08-12 07:19:32,47.2612,-37.8981,64.0,16.561,36.062,0.7180599999999999,18.399,842,459,307,332305,2.6,0.08
2018-08-12 07:19:32,47.2612,-37.8981,66.0,16.562,36.067,0.7180219999999999,18.42067,826,452,307,332307,2.6,0.09
2018-08-12 07:19:32,47.2612,-37.8981,68.0,16.55,36.072,0.71831,18.457,799,417,305,332306,2.6,0.16
2018-08-12 07:19:32,47.2612,-37.8981,70.0,16.538,36.086,0.7185839999999999,18.4965,748,389,303,332305,2.6,0.11
2018-08-12 07:19:32,47.2612,-37.8981,72.0,16.531,36.1,0.718764,18.52533,735,342,299,332305,2.6,0.07
2018-08-12 07:19:32,47.2612,-37.8981,74.0,16.527,36.113,0.718818,18.56175,744,320,297,332306,2.6,0.09
2018-08-12 07:19:32,47.2612,-37.8981,76.0,16.558,36.138,0.71818,18.60725,685,301,300,332305,2.6,0.12
2018-08-12 07:19:32,47.2612,-37.8981,78.0,16.594,36.162,0.7174240000000001,18.61675,673,271,298,332305,2.6,0.1
2018-08-12 07:19:32,47.2612,-37.8981,80.0,16.602,36.176,0.717389,18.60467,662,257,296,332306,2.6,0.09
2018-08-12 07:19:32,47.2612,-37.8981,82.0,16.595,36.178,0.7175560000000001,18.59,646,232,295,332306,2.6,0.11
2018-08-12 07:19:32,47.2612,-37.8981,84.0,16.576,36.178,0.7180200000000001,18.57825,641,209,297,332306,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,86.0,16.559,36.176,0.718459,18.57,651,197,296,332307,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,88.0,16.534,36.171,0.7191190000000001,18.56025,621,188,294,332304,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,90.0,16.453,36.154,0.7208730000000001,18.5605,608,170,295,332305,2.5,0.08
2018-08-12 07:19:32,47.2612,-37.8981,92.0,16.422,36.146,0.721487,18.558,614,169,296,332305,2.6,0.05
2018-08-12 07:19:32,47.2612,-37.8981,94.0,16.396,36.14,0.7221200000000001,18.55325,599,159,297,332303,2.5,0.08
2018-08-12 07:19:32,47.2612,-37.8981,96.0,16.329,36.129,0.7238249999999999,18.557,587,149,298,332304,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,98.0,16.28,36.119,0.724585,18.56267,595,140,296,332305,2.6,0.06
2018-08-12 07:19:32,47.2612,-37.8981,100.0,16.273,36.118,0.724782,18.56525,582,139,296,332304,2.5,0.11
2018-08-12 07:19:32,47.2612,-37.8981,102.0,16.271,36.118,0.724807,18.57,578,131,297,332307,2.5,0.13
2018-08-12 07:19:32,47.2612,-37.8981,104.0,16.237,36.113,0.7255210000000001,18.5765,587,136,297,332306,2.5,0.15
2018-08-12 07:19:32,47.2612,-37.8981,106.0,16.241,36.115,0.7255020000000001,18.57975,582,117,300,332306,2.5,0.11
2018-08-12 07:19:32,47.2612,-37.8981,108.0,16.23,36.118,0.7258849999999999,18.58375,576,117,297,332306,2.5,0.08
2018-08-12 07:19:32,47.2612,-37.8981,110.0,16.173,36.104,0.7271369999999999,18.593,576,115,301,332305,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,112.0,16.151,36.099,0.727595,18.60175,568,115,298,332304,2.5,0.09
2018-08-12 07:19:32,47.2612,-37.8981,114.0,16.146,36.098,0.7277149999999999,18.60967,567,114,297,332306,2.5,0.04
2018-08-12 07:19:32,47.2612,-37.8981,116.0,16.14,36.098,0.7279040000000001,18.6195,579,108,300,332307,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,118.0,16.128,36.097,0.728224,18.62875,564,90,298,332306,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,120.0,16.112,36.096,0.728613,18.63425,551,81,305,332306,2.5,0.08
2018-08-12 07:19:32,47.2612,-37.8981,122.0,16.133,36.107,0.7282109999999999,18.64467,534,77,301,332307,2.5,0.07
2018-08-12 07:19:32,47.2612,-37.8981,124.0,16.121,36.106,0.728593,18.6735,542,71,299,332305,2.6,0.05
2018-08-12 07:19:32,47.2612,-37.8981,126.0,16.046,36.09,0.7305140000000001,18.71175,536,74,302,332305,2.6,0.06
2018-08-12 07:19:32,47.2612,-37.8981,128.0,15.943,36.069,0.7326170000000001,18.742,533,72,305,332305,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,130.0,15.901,36.059,0.7334750000000001,18.76775,532,74,304,332305,2.6,0.06
2018-08-12 07:19:32,47.2612,-37.8981,132.0,15.826,36.044,0.735168,18.7965,524,70,307,332306,2.5,0.07
2018-08-12 07:19:32,47.2612,-37.8981,134.0,15.765,36.032,0.736586,18.81475,531,72,310,332307,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,136.0,15.725,36.023,0.7373479999999999,18.83575,548,71,308,332305,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,138.0,15.703,36.019,0.737867,18.8708,536,73,309,332306,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,140.0,15.683,36.016,0.7383630000000001,18.9012,525,67,310,332306,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,142.0,15.668,36.014,0.73878,18.906,523,69,310,332306,2.5,0.04
2018-08-12 07:19:32,47.2612,-37.8981,144.0,15.638,36.008,0.739438,18.91325,528,68,313,332306,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,146.0,15.58,35.996,0.740718,18.9258,527,67,309,332308,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,148.0,15.528,35.984,0.741906,18.9418,535,67,312,332309,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,150.0,15.467,35.972,0.7432270000000001,18.9468,542,66,315,332309,2.5,0.04
2018-08-12 07:19:32,47.2612,-37.8981,152.0,15.401,35.96,0.744774,18.9548,523,67,314,332309,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,154.0,15.392,35.958,0.7450570000000001,18.9655,530,66,313,332307,2.5,0.07
2018-08-12 07:19:32,47.2612,-37.8981,156.0,15.367,35.953,0.745773,18.9782,515,66,315,332309,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,158.0,15.281,35.939,0.747665,19.0012,524,70,317,332308,2.5,0.03
2018-08-12 07:19:32,47.2612,-37.8981,160.0,15.243,35.933,0.7484710000000001,19.0264,560,67,316,332307,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,162.0,15.215,35.931,0.749109,19.054,516,66,318,332307,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,164.0,15.155,35.923,0.7504200000000001,19.0792,531,64,318,332306,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,166.0,15.121,35.917,0.7512030000000001,19.0804,510,65,317,332306,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,168.0,15.102,35.915,0.7516689999999999,19.0872,518,64,319,332307,2.5,0.04
2018-08-12 07:19:32,47.2612,-37.8981,170.0,15.088,35.914,0.751976,19.0796,512,68,318,332307,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,172.0,15.063,35.912,0.752624,19.0574,507,66,319,332307,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,174.0,15.046,35.909,0.752948,19.0246,512,65,318,332306,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,176.0,15.037,35.909,0.7531890000000001,18.9902,512,67,317,332306,2.5,0.07
2018-08-12 07:19:32,47.2612,-37.8981,178.0,15.011,35.911,0.7538119999999999,18.9674,509,68,315,332307,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,180.0,14.973,35.908,0.7546470000000001,18.9642,502,65,318,332308,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,182.0,14.965,35.907,0.754826,18.9724,519,67,315,332307,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,184.0,14.946,35.906,0.7552989999999999,18.9644,514,64,316,332308,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,186.0,14.934,35.904,0.7555829999999999,18.9392,510,67,317,332307,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,187.9,14.92,35.904,0.755922,18.9458,502,65,318,332308,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,189.9,14.9,35.904,0.756418,18.9884,526,63,316,332309,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,192.0,14.862,35.898,0.757212,18.988,503,65,315,332307,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,194.0,14.859,35.902,0.7572810000000001,18.935,506,65,315,332308,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,196.0,14.866,35.908,0.7572099999999999,18.9034,506,64,315,332307,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,198.0,14.86,35.91,0.75732,18.8658,504,65,315,332308,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,200.0,14.861,35.915,0.757358,18.849,510,66,312,332308,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,202.0,14.844,35.915,0.7578,18.868,502,65,313,332307,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,204.0,14.816,35.911,0.7585029999999999,18.8992,508,63,312,332309,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,206.0,14.784,35.905,0.75918,18.901,503,65,313,332309,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,208.0,14.759,35.902,0.759709,18.8922,498,65,313,332309,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,210.0,14.742,35.902,0.760135,18.8778,501,63,312,332310,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,212.0,14.71,35.898,0.76091,18.856,508,64,313,332307,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,214.0,14.692,35.901,0.7612270000000001,18.7968,497,62,311,332309,2.6,0.07
2018-08-12 07:19:32,47.2612,-37.8981,216.0,14.691,35.907,0.761309,18.775,497,64,308,332309,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,218.0,14.689,35.908,0.7613829999999999,18.7756,497,63,310,332307,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,220.0,14.683,35.907,0.7615460000000001,18.79625,515,61,310,332307,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,222.0,14.661,35.903,0.762046,18.825,506,63,310,332309,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,224.0,14.641,35.9,0.7625500000000001,18.8378,490,64,310,332310,2.5,0.08
2018-08-12 07:19:32,47.2612,-37.8981,226.0,14.621,35.899,0.7629889999999999,18.84375,495,64,309,332311,2.5,0.07
2018-08-12 07:19:32,47.2612,-37.8981,228.0,14.62,35.899,0.7629969999999999,18.8486,492,64,311,332311,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,230.0,14.626,35.901,0.762926,18.858,499,65,310,332312,2.6,0.06
2018-08-12 07:19:32,47.2612,-37.8981,232.0,14.629,35.902,0.762875,18.8842,495,62,309,332310,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,234.0,14.629,35.903,0.762958,18.92875,495,63,309,332309,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,236.0,14.606,35.9,0.763509,18.963,514,63,311,332310,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,238.0,14.591,35.898,0.763843,18.96575,495,62,311,332308,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,240.0,14.581,35.896,0.7641089999999999,18.9735,501,61,311,332310,2.5,0.05
2018-08-12 07:19:32,47.2612,-37.8981,242.0,14.565,35.894,0.764516,18.9726,506,61,311,332310,2.5,0.06
2018-08-12 07:19:32,47.2612,-37.8981,244.0,14.558,35.893,0.7647360000000001,18.98725,504,62,312,332309,2.6,0.04
2018-08-12 07:19:32,47.2612,-37.8981,246.0,14.55,35.892,0.764964,19.01875,493,64,312,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,248.0,14.502,35.885,0.7660929999999999,19.0665,490,63,312,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,250.0,14.479,35.88,0.7665869999999999,19.09875,501,65,312,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,252.0,14.46,35.877,0.7671159999999999,19.1252,494,62,316,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,254.0,14.423,35.873,0.768057,19.14375,498,63,315,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,256.0,14.379,35.867,0.7690269999999999,19.1645,510,64,313,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,258.0,14.361,35.864,0.7694380000000001,19.18075,507,62,314,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,260.0,14.339,35.86,0.769978,19.19675,503,63,314,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,262.0,14.297,35.854,0.770931,19.2175,488,61,315,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,264.0,14.271,35.848,0.771539,19.2185,497,64,315,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,266.0,14.271,35.848,0.7715860000000001,19.222,493,62,316,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,268.0,14.253,35.845,0.7721229999999999,19.2204,503,62,317,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,270.0,14.199,35.836,0.7734669999999999,19.242,495,62,315,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,272.0,14.171,35.83,0.774084,19.26375,492,60,316,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,274.0,14.13,35.823,0.7749710000000001,19.28525,496,63,316,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,276.0,14.118,35.821,0.775256,19.311,490,64,315,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,278.0,14.095,35.818,0.7758160000000001,19.3455,529,61,319,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,280.0,14.04,35.808,0.7770239999999999,19.3775,492,63,319,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,282.0,14.012,35.802,0.7777620000000001,19.3854,499,64,321,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,284.0,14.001,35.801,0.7781,19.37725,489,62,318,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,286.0,13.998,35.802,0.778162,19.37525,494,62,319,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,288.0,13.979,35.802,0.778781,19.42175,494,64,319,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,290.0,13.933,35.794,0.779798,19.47125,483,62,322,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,292.0,13.903,35.789,0.7804549999999999,19.517,495,62,322,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,294.0,13.848,35.781,0.7817320000000001,19.5505,486,64,324,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,296.0,13.824,35.776,0.7822530000000001,19.57375,504,62,322,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,298.0,13.808,35.773,0.7826740000000001,19.58825,502,62,319,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,300.0,13.801,35.772,0.782926,19.6026,484,62,326,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,302.0,13.776,35.768,0.783561,19.6235,489,63,323,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,304.0,13.756,35.764,0.784024,19.63275,498,62,323,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,306.0,13.741,35.762,0.7844279999999999,19.642,487,62,325,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,308.0,13.721,35.758,0.784904,19.651,486,62,325,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,310.0,13.693,35.753,0.785558,19.6505,490,63,325,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,312.0,13.686,35.752,0.785749,19.628,484,62,328,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,314.0,13.667,35.749,0.786359,19.5755,483,62,325,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,316.0,13.626,35.743,0.7872870000000001,19.60775,496,63,324,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,318.0,13.598,35.738,0.787936,19.645,500,62,324,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,320.0,13.565,35.732,0.788702,19.67375,484,62,326,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,322.0,13.541,35.728,0.7893209999999999,19.698,484,63,325,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,324.0,13.499,35.722,0.7903800000000001,19.7345,490,63,327,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,326.0,13.47,35.718,0.7910140000000001,19.761,487,63,327,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,328.0,13.443,35.714,0.791685,19.7668,492,63,328,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,330.0,13.425,35.712,0.792219,19.7635,492,62,328,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,332.0,13.38,35.706,0.7933049999999999,19.7575,483,64,328,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,334.0,13.341,35.699,0.794146,19.752,479,65,330,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,336.0,13.312,35.696,0.794829,19.744,482,63,327,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,338.0,13.301,35.693,0.795118,19.744,474,63,327,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,340.0,13.286,35.691,0.795517,19.7304,480,62,329,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,342.0,13.266,35.687,0.796151,19.7155,478,63,328,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,344.0,13.224,35.68,0.797085,19.7025,519,64,330,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,346.0,13.212,35.677,0.797356,19.69025,481,64,326,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,348.0,13.186,35.674,0.798049,19.67025,474,64,329,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,350.0,13.152,35.669,0.798819,19.66625,473,63,328,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,352.0,13.128,35.665,0.7993939999999999,19.664,473,64,327,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,354.0,13.1,35.661,0.800068,19.67775,473,63,325,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,356.1,13.088,35.659,0.8003480000000001,19.691,475,64,328,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,358.0,13.079,35.658,0.800624,19.706,471,62,328,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,360.0,13.065,35.656,0.801002,19.7255,478,64,326,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,362.0,13.04,35.652,0.8016460000000001,19.74425,476,63,330,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,364.0,13.018,35.649,0.8022290000000001,19.76,478,65,329,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,366.0,12.991,35.645,0.8028010000000001,19.777,472,61,328,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,368.0,12.967,35.642,0.8033300000000001,19.78625,489,64,329,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,370.0,12.949,35.639,0.803779,19.80425,475,63,330,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,372.0,12.933,35.636,0.8042180000000001,19.82175,475,64,327,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,373.9,12.912,35.634,0.804778,19.83125,482,63,331,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,376.0,12.893,35.631,0.805205,19.8245,478,63,331,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,378.0,12.874,35.629,0.805741,19.80625,479,63,329,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,380.0,12.854,35.627,0.806219,19.776,481,63,331,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,382.0,12.837,35.625,0.8065640000000001,19.74867,475,64,331,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,384.0,12.821,35.624,0.806972,19.72725,492,65,327,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,386.0,12.806,35.622,0.8073520000000001,19.7,483,62,327,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,388.0,12.798,35.621,0.8075920000000001,19.649,479,63,330,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,390.0,12.784,35.621,0.807968,19.6005,476,63,326,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,392.0,12.772,35.621,0.808241,19.55133,480,60,326,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,394.0,12.755,35.622,0.8086679999999999,19.516,485,63,324,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,396.0,12.75,35.623,0.808808,19.51275,503,63,323,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,398.0,12.73,35.623,0.809348,19.54025,483,62,323,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,400.0,12.685,35.616,0.8104359999999999,19.53825,478,62,325,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,402.0,12.669,35.614,0.810913,19.518,490,62,325,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,404.0,12.639,35.61,0.811571,19.511,477,62,324,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,406.0,12.624,35.608,0.8119160000000001,19.541,477,64,324,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,408.0,12.603,35.604,0.8124899999999999,19.56,499,63,324,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,410.0,12.57,35.599,0.8132710000000001,19.51067,479,62,327,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,412.0,12.579,35.603,0.813034,19.464,479,62,323,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,414.0,12.577,35.603,0.8131409999999999,19.46775,478,63,320,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,416.0,12.558,35.6,0.8136410000000001,19.47567,479,67,323,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,418.0,12.532,35.597,0.8142389999999999,19.47625,499,63,324,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,420.0,12.512,35.593,0.81467,19.443,473,62,326,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,422.0,12.529,35.598,0.8142990000000001,19.38475,482,63,321,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,424.0,12.546,35.604,0.813903,19.384,486,61,319,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,426.0,12.533,35.605,0.8143530000000001,19.416,479,61,322,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,428.0,12.5,35.599,0.8150679999999999,19.41525,481,64,321,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,430.0,12.499,35.6,0.815091,19.38867,486,64,322,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,432.0,12.502,35.602,0.8150580000000001,19.38525,485,65,321,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,434.0,12.507,35.603,0.8149660000000001,19.393,490,63,320,nan,nan,nan
