datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-19 07:19:13,47.2308,-40.5284,0.4,18.153,35.326,0.6823809999999999,17.50933,619,191,281,332300,8.9,nan
2018-09-19 07:19:13,47.2308,-40.5284,2.1,18.164,35.319,0.6824650000000001,17.50816,612,193,278,332301,7.3,nan
2018-09-19 07:19:13,47.2308,-40.5284,3.9,18.169,35.32,0.6824159999999999,17.50757,614,197,281,332299,5.3,nan
2018-09-19 07:19:13,47.2308,-40.5284,5.9,18.176,35.319,0.6822919999999999,17.50627,611,196,279,332301,5.7,nan
2018-09-19 07:19:13,47.2308,-40.5284,8.0,18.176,35.32,0.6822950000000001,17.5069,612,199,281,332300,4.7,2.1
2018-09-19 07:19:13,47.2308,-40.5284,10.0,18.18,35.321,0.6822250000000001,17.50833,628,207,278,332300,3.9,1.59
2018-09-19 07:19:13,47.2308,-40.5284,12.0,18.18,35.321,0.6822379999999999,17.50945,621,201,281,332301,3.8,1.74
2018-09-19 07:19:13,47.2308,-40.5284,14.0,18.179,35.32,0.6822790000000001,17.51014,646,200,278,332302,3.3,1.47
2018-09-19 07:19:13,47.2308,-40.5284,16.0,18.172,35.319,0.682428,17.51438,607,202,279,332302,2.9,1.18
2018-09-19 07:19:13,47.2308,-40.5284,18.0,18.173,35.319,0.6824060000000001,17.51356,621,203,280,332302,2.8,0.84
2018-09-19 07:19:13,47.2308,-40.5284,20.0,18.173,35.319,0.682418,17.51525,612,206,278,332302,3.2,0.79
2018-09-19 07:19:13,47.2308,-40.5284,22.0,18.173,35.319,0.6824209999999999,17.516,624,200,281,332302,3.1,0.9
2018-09-19 07:19:13,47.2308,-40.5284,24.0,18.177,35.32,0.682367,17.51625,611,198,277,332302,2.8,0.73
2018-09-19 07:19:13,47.2308,-40.5284,26.0,18.178,35.32,0.6823779999999999,17.51712,606,205,280,332302,2.6,0.46
2018-09-19 07:19:13,47.2308,-40.5284,28.0,18.178,35.321,0.6823840000000001,17.51767,622,218,280,332302,2.6,0.47
2018-09-19 07:19:13,47.2308,-40.5284,30.0,18.178,35.322,0.6824220000000001,17.52013,608,208,278,332303,2.5,0.47
2018-09-19 07:19:13,47.2308,-40.5284,32.0,18.178,35.322,0.682456,17.5226,622,207,280,332303,2.6,0.57
2018-09-19 07:19:13,47.2308,-40.5284,34.0,18.171,35.323,0.682645,17.52209,613,213,280,332303,2.5,0.44
2018-09-19 07:19:13,47.2308,-40.5284,36.2,18.152,35.327,0.683147,17.52468,620,232,282,332303,2.5,0.36
2018-09-19 07:19:13,47.2308,-40.5284,38.2,18.128,35.331,0.6838569999999999,17.53211,618,242,283,332303,2.5,0.3
2018-09-19 07:19:13,47.2308,-40.5284,39.7,18.067,35.338,0.685594,17.54488,625,250,287,332302,2.6,0.26
2018-09-19 07:19:13,47.2308,-40.5284,41.9,17.812,35.402,0.691406,17.5849,661,325,303,332303,2.7,0.27
2018-09-19 07:19:13,47.2308,-40.5284,44.0,17.496,35.676,0.6982360000000001,17.7405,687,394,321,332303,2.3,0.25
2018-09-19 07:19:13,47.2308,-40.5284,46.0,17.307,35.865,0.7019219999999999,17.9114,688,399,328,332304,2.5,0.11
2018-09-19 07:19:13,47.2308,-40.5284,48.0,17.114,35.904,0.705694,18.1162,789,497,331,332303,2.5,0.09
2018-09-19 07:19:13,47.2308,-40.5284,50.0,16.967,35.961,0.708663,18.3566,709,589,325,332302,2.4,0.12
2018-09-19 07:19:13,47.2308,-40.5284,52.0,17.105,36.087,0.705881,18.48,729,566,316,332303,2.6,0.15
2018-09-19 07:19:13,47.2308,-40.5284,54.0,17.082,36.108,0.7064010000000001,18.57475,757,509,314,332303,2.6,0.13
2018-09-19 07:19:13,47.2308,-40.5284,56.0,17.145,36.164,0.705098,18.6522,769,580,309,332303,2.6,0.13
2018-09-19 07:19:13,47.2308,-40.5284,58.0,17.185,36.193,0.7043010000000001,18.69725,756,468,307,332304,2.6,0.12
2018-09-19 07:19:13,47.2308,-40.5284,60.0,17.181,36.205,0.704437,18.7594,733,431,308,332306,2.6,0.1
2018-09-19 07:19:13,47.2308,-40.5284,62.0,17.165,36.236,0.7048220000000001,18.80075,740,388,302,332303,2.5,0.08
2018-09-19 07:19:13,47.2308,-40.5284,64.0,17.124,36.249,0.7058450000000001,18.80525,721,355,302,332304,2.5,0.08
2018-09-19 07:19:13,47.2308,-40.5284,66.0,17.056,36.236,0.7071350000000001,18.81825,742,323,302,332304,2.6,0.08
2018-09-19 07:19:13,47.2308,-40.5284,68.0,17.077,36.247,0.706823,18.8226,686,296,302,332305,2.5,0.08
2018-09-19 07:19:13,47.2308,-40.5284,70.0,17.038,36.248,0.7077960000000001,18.81675,699,262,303,332303,2.5,0.11
2018-09-19 07:19:13,47.2308,-40.5284,72.0,17.0,36.244,0.708518,18.8155,716,232,302,332304,2.5,0.13
2018-09-19 07:19:13,47.2308,-40.5284,74.0,16.974,36.244,0.7090829999999999,18.80975,649,202,299,332302,2.4,0.09
2018-09-19 07:19:13,47.2308,-40.5284,76.0,16.968,36.247,0.70923,18.808,645,188,300,332303,2.5,0.05
2018-09-19 07:19:13,47.2308,-40.5284,78.0,16.942,36.247,0.7099960000000001,18.812,636,168,299,332305,2.5,0.07
2018-09-19 07:19:13,47.2308,-40.5284,80.0,16.868,36.231,0.711549,18.817,630,161,302,332304,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,82.0,16.786,36.219,0.7132670000000001,18.811,633,144,300,332305,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,84.0,16.744,36.212,0.7139949999999999,18.7935,608,134,302,332304,2.5,0.08
2018-09-19 07:19:13,47.2308,-40.5284,86.0,16.745,36.216,0.714013,18.77925,597,128,299,332306,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,88.0,16.735,36.216,0.7142809999999999,18.77725,575,118,301,332304,2.5,0.1
2018-09-19 07:19:13,47.2308,-40.5284,90.0,16.706,36.212,0.7149129999999999,18.77075,575,107,300,332305,2.5,0.1
2018-09-19 07:19:13,47.2308,-40.5284,92.0,16.686,36.209,0.715379,18.76675,580,105,301,332306,2.5,0.1
2018-09-19 07:19:13,47.2308,-40.5284,94.0,16.66,36.205,0.7158770000000001,18.75375,559,100,300,332305,2.5,0.1
2018-09-19 07:19:13,47.2308,-40.5284,96.0,16.655,36.205,0.7159420000000001,18.731,565,103,302,332306,2.5,0.07
2018-09-19 07:19:13,47.2308,-40.5284,98.0,16.693,36.219,0.7149129999999999,18.705,559,92,298,332305,2.5,0.09
2018-09-19 07:19:13,47.2308,-40.5284,100.0,16.76,36.249,0.713881,18.69025,538,85,295,332305,2.5,0.15
2018-09-19 07:19:13,47.2308,-40.5284,102.0,16.759,36.249,0.7139390000000001,18.68867,532,86,299,332304,2.5,0.13
2018-09-19 07:19:13,47.2308,-40.5284,104.0,16.736,36.246,0.71444,18.6885,559,78,295,332305,2.6,0.09
2018-09-19 07:19:13,47.2308,-40.5284,106.0,16.716,36.242,0.7149509999999999,18.6905,534,73,299,332305,2.5,0.08
2018-09-19 07:19:13,47.2308,-40.5284,108.0,16.677,36.235,0.7158199999999999,18.69675,573,76,298,332307,2.5,0.08
2018-09-19 07:19:13,47.2308,-40.5284,110.0,16.645,36.228,0.7165379999999999,18.701,523,75,298,332306,2.5,0.05
2018-09-19 07:19:13,47.2308,-40.5284,112.0,16.623,36.223,0.717068,18.705,530,72,295,332306,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,114.0,16.577,36.215,0.7181,18.7135,542,71,296,332307,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,116.0,16.535,36.205,0.719015,18.7215,519,70,301,332307,2.5,0.07
2018-09-19 07:19:13,47.2308,-40.5284,118.0,16.525,36.202,0.719319,18.72775,521,71,299,332308,2.6,0.08
2018-09-19 07:19:13,47.2308,-40.5284,120.0,16.493,36.195,0.720083,18.7385,523,70,300,332308,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,122.0,16.462,36.188,0.72085,18.7495,515,70,301,332307,2.5,0.07
2018-09-19 07:19:13,47.2308,-40.5284,124.0,16.406,36.177,0.722059,18.7645,508,67,300,332307,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,126.0,16.375,36.169,0.722783,18.777,514,66,302,332306,2.5,0.07
2018-09-19 07:19:13,47.2308,-40.5284,128.0,16.348,36.162,0.7233339999999999,18.78725,514,69,300,332308,2.5,0.07
2018-09-19 07:19:13,47.2308,-40.5284,130.0,16.334,36.158,0.7237610000000001,18.7985,513,68,303,332307,2.5,0.07
2018-09-19 07:19:13,47.2308,-40.5284,132.0,16.295,36.151,0.724745,18.8175,520,67,303,332307,2.6,0.09
2018-09-19 07:19:13,47.2308,-40.5284,134.0,16.246,36.141,0.725744,18.83525,512,68,305,332307,2.5,0.05
2018-09-19 07:19:13,47.2308,-40.5284,136.0,16.231,36.136,0.726113,18.85575,513,67,307,332308,2.5,0.05
2018-09-19 07:19:13,47.2308,-40.5284,138.0,16.209,36.131,0.726837,18.8845,568,68,304,332308,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,140.0,16.124,36.115,0.7288399999999999,18.9115,518,65,307,332309,2.5,0.05
2018-09-19 07:19:13,47.2308,-40.5284,142.0,16.024,36.095,0.730812,18.93125,507,67,311,332308,2.6,0.1
2018-09-19 07:19:13,47.2308,-40.5284,144.0,15.978,36.084,0.7318359999999999,18.9405,530,67,309,332309,2.6,0.1
2018-09-19 07:19:13,47.2308,-40.5284,146.0,15.928,36.073,0.733077,18.94975,518,63,308,332309,2.5,0.07
2018-09-19 07:19:13,47.2308,-40.5284,148.0,15.863,36.059,0.7343519999999999,18.952,525,66,310,332309,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,150.0,15.849,36.055,0.73475,18.94525,505,64,311,332309,2.6,0.05
2018-09-19 07:19:13,47.2308,-40.5284,152.0,15.806,36.046,0.735738,18.93575,506,65,311,332308,2.5,0.05
2018-09-19 07:19:13,47.2308,-40.5284,154.0,15.724,36.033,0.7375309999999999,18.9346,508,64,311,332308,2.5,0.07
2018-09-19 07:19:13,47.2308,-40.5284,156.0,15.701,36.026,0.738067,18.936,510,63,310,332309,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,158.0,15.681,36.021,0.738575,18.94234,528,65,312,332309,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,160.0,15.623,36.01,0.740097,18.9628,518,66,313,332309,2.5,0.04
2018-09-19 07:19:13,47.2308,-40.5284,162.0,15.49,35.986,0.7428319999999999,18.988,509,63,313,332309,2.5,0.04
2018-09-19 07:19:13,47.2308,-40.5284,164.0,15.443,35.976,0.7438910000000001,19.00783,506,66,314,332310,2.5,0.05
2018-09-19 07:19:13,47.2308,-40.5284,166.0,15.405,35.969,0.744799,19.0248,523,65,316,332309,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,168.0,15.357,35.962,0.745906,19.0472,504,67,316,332308,2.5,0.04
2018-09-19 07:19:13,47.2308,-40.5284,170.0,15.32,35.955,0.7467159999999999,19.0656,505,65,315,332309,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,172.0,15.29,35.949,0.7473970000000001,19.0822,502,64,316,332309,2.5,0.04
2018-09-19 07:19:13,47.2308,-40.5284,174.0,15.265,35.945,0.7479720000000001,19.0978,500,65,319,332311,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,176.0,15.244,35.941,0.748434,19.1108,521,63,317,332310,2.5,0.05
2018-09-19 07:19:13,47.2308,-40.5284,178.0,15.219,35.936,0.74912,19.121,507,64,318,332310,2.5,0.04
2018-09-19 07:19:13,47.2308,-40.5284,180.0,15.188,35.93,0.749908,19.1294,503,64,318,332311,2.5,0.07
2018-09-19 07:19:13,47.2308,-40.5284,182.0,15.127,35.92,0.751409,19.1382,513,65,318,332310,2.5,0.05
2018-09-19 07:19:13,47.2308,-40.5284,184.0,15.069,35.911,0.752543,19.144,504,64,320,332310,2.5,0.04
2018-09-19 07:19:13,47.2308,-40.5284,186.0,15.042,35.907,0.753077,19.1498,499,63,322,332310,2.5,0.05
2018-09-19 07:19:13,47.2308,-40.5284,188.0,15.022,35.904,0.753568,19.1514,495,63,320,332312,2.5,0.04
2018-09-19 07:19:13,47.2308,-40.5284,190.0,15.007,35.903,0.7539389999999999,19.1556,498,65,319,332312,2.5,0.02
2018-09-19 07:19:13,47.2308,-40.5284,192.0,14.986,35.9,0.7544500000000001,19.1608,501,66,319,332313,2.5,0.03
2018-09-19 07:19:13,47.2308,-40.5284,194.0,14.971,35.899,0.7547820000000001,19.16725,501,63,321,332314,2.5,0.05
2018-09-19 07:19:13,47.2308,-40.5284,196.0,14.939,35.897,0.755503,19.176,509,65,320,332312,2.5,0.07
2018-09-19 07:19:13,47.2308,-40.5284,198.0,14.933,35.903,0.7556560000000001,19.1792,493,63,321,332313,2.5,0.07
2018-09-19 07:19:13,47.2308,-40.5284,200.0,14.955,35.919,0.755152,19.1416,492,62,320,332313,2.5,0.04
2018-09-19 07:19:13,47.2308,-40.5284,202.0,14.997,35.941,0.7542690000000001,19.1175,505,66,313,332313,2.5,0.05
2018-09-19 07:19:13,47.2308,-40.5284,204.0,14.993,35.943,0.754508,19.157,515,65,313,332314,2.5,0.05
2018-09-19 07:19:13,47.2308,-40.5284,206.0,14.934,35.931,0.7559750000000001,19.2108,512,64,316,332313,2.5,0.05
2018-09-19 07:19:13,47.2308,-40.5284,208.0,14.894,35.922,0.7568239999999999,19.2492,513,65,317,332312,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,210.0,14.861,35.916,0.7575959999999999,19.28375,502,64,319,332312,2.5,0.05
2018-09-19 07:19:13,47.2308,-40.5284,212.0,14.822,35.908,0.7584420000000001,19.303,496,66,317,332312,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,214.0,14.806,35.905,0.7588680000000001,19.3184,517,64,320,332312,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,216.0,14.761,35.897,0.7599450000000001,19.3214,493,63,321,332312,2.5,0.04
2018-09-19 07:19:13,47.2308,-40.5284,218.0,14.73,35.892,0.760739,19.3094,513,65,321,332312,2.5,0.05
2018-09-19 07:19:13,47.2308,-40.5284,220.0,14.708,35.889,0.7611540000000001,19.26875,496,66,319,332312,2.5,0.05
2018-09-19 07:19:13,47.2308,-40.5284,222.0,14.704,35.894,0.7613080000000001,19.2264,489,63,318,332312,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,224.0,14.684,35.895,0.761816,19.2508,540,63,317,332311,2.5,0.04
2018-09-19 07:19:13,47.2308,-40.5284,226.0,14.674,35.894,0.762135,19.299,480,64,319,332312,2.5,0.05
2018-09-19 07:19:13,47.2308,-40.5284,228.0,14.651,35.89,0.762772,19.369,480,63,321,332312,2.5,0.04
2018-09-19 07:19:13,47.2308,-40.5284,230.0,14.613,35.884,0.7636609999999999,19.425,479,64,322,332312,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,232.0,14.589,35.88,0.7643770000000001,19.5184,484,63,321,332313,2.6,0.05
2018-09-19 07:19:13,47.2308,-40.5284,234.0,14.522,35.869,0.76586,19.6085,491,62,324,332313,2.5,0.07
2018-09-19 07:19:13,47.2308,-40.5284,236.0,14.463,35.857,0.767139,19.6346,482,63,327,332313,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,238.0,14.403,35.847,0.768583,19.5716,473,62,329,332312,2.5,0.04
2018-09-19 07:19:13,47.2308,-40.5284,240.0,14.349,35.838,0.769924,19.4706,475,65,324,332312,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,242.0,14.305,35.829,0.7708740000000001,19.441,476,65,325,332311,2.5,0.06
2018-09-19 07:19:13,47.2308,-40.5284,244.0,14.293,35.827,0.7712190000000001,19.4334,478,63,323,332311,2.5,0.05
2018-09-19 07:19:13,47.2308,-40.5284,246.0,14.259,35.822,0.7721420000000001,19.4404,470,63,322,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,248.0,14.222,35.816,0.772959,19.453,490,63,323,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,250.0,14.177,35.808,0.7740290000000001,19.4776,471,62,324,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,252.0,14.12,35.8,0.7753410000000001,19.49825,474,65,326,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,254.0,14.099,35.795,0.7759020000000001,19.5144,466,62,326,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,256.0,14.058,35.789,0.776977,19.5336,476,62,326,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,258.0,14.011,35.781,0.778105,19.55675,469,63,326,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,260.0,13.97,35.774,0.779048,19.5634,467,63,327,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,262.0,13.929,35.767,0.7800670000000001,19.57025,475,64,325,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,264.0,13.9,35.762,0.780699,19.578,477,64,327,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,266.0,13.863,35.757,0.781723,19.5895,473,64,329,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,268.0,13.81,35.749,0.7828459999999999,19.6005,477,63,329,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,270.0,13.782,35.745,0.7835300000000001,19.6046,460,65,329,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,272.0,13.754,35.74,0.78423,19.61725,480,65,328,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,274.0,13.705,35.731,0.785406,19.628,470,64,329,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,276.0,13.689,35.728,0.7858510000000001,19.62775,502,64,330,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,278.0,13.631,35.72,0.787191,19.626,457,63,331,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,280.0,13.598,35.72,0.788003,19.63675,466,63,329,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,282.0,13.581,35.716,0.7884800000000001,19.6886,464,64,328,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,284.0,13.521,35.707,0.789984,19.76725,554,62,331,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,286.0,13.423,35.688,0.792276,19.7864,481,64,334,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,288.0,13.388,35.68,0.793086,19.77725,467,64,332,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,290.0,13.36,35.675,0.7936890000000001,19.7695,473,65,331,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,292.0,13.332,35.67,0.7944089999999999,19.7518,480,64,331,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,294.0,13.321,35.668,0.7946869999999999,19.726,472,66,337,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,296.1,13.295,35.664,0.795328,19.74,467,64,329,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,298.0,13.28,35.661,0.795706,19.78825,476,63,331,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,300.0,13.261,35.659,0.79617,19.84225,478,65,334,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,302.0,13.249,35.658,0.7964720000000001,19.8595,520,64,336,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,304.0,13.229,35.655,0.797018,19.8692,493,65,333,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,306.0,13.196,35.65,0.797965,19.86775,470,63,336,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,308.0,13.146,35.643,0.7990649999999999,19.83025,472,62,336,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,310.0,13.122,35.64,0.799639,19.7995,477,65,335,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,312.0,13.096,35.636,0.8002910000000001,19.8135,470,65,334,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,314.0,13.079,35.634,0.800654,19.7575,480,67,335,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,316.0,13.069,35.633,0.800953,19.7775,473,62,330,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,318.0,13.019,35.625,0.8021309999999999,19.81325,474,65,336,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,320.0,13.017,35.623,0.802227,19.8395,474,62,332,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,322.0,12.987,35.618,0.803023,19.8795,478,64,334,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,324.0,12.963,35.613,0.803577,19.90775,505,63,335,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,326.0,12.93,35.608,0.804538,19.94875,468,66,335,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,328.0,12.888,35.601,0.80545,19.98025,473,65,336,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,330.0,12.811,35.589,0.807326,19.97375,467,62,342,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,332.0,12.792,35.584,0.807618,19.90933,470,66,340,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,334.0,12.803,35.593,0.807409,19.83875,469,63,334,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,336.0,12.789,35.595,0.807693,19.8145,473,63,337,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,338.0,12.774,35.595,0.8080689999999999,19.76325,478,64,335,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,340.0,12.793,35.603,0.807658,19.7035,480,66,332,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,342.0,12.801,35.607,0.8075220000000001,19.68925,486,63,331,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,344.0,12.802,35.608,0.8075559999999999,19.69125,474,64,333,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,346.0,12.8,35.608,0.8076840000000001,19.69975,473,64,332,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,348.0,12.788,35.605,0.808009,19.70534,475,63,330,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,350.0,12.736,35.599,0.809159,19.7075,481,65,332,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,352.0,12.675,35.589,0.8106519999999999,19.65825,468,63,331,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,354.0,12.671,35.592,0.810838,19.6205,479,64,329,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,356.0,12.643,35.588,0.811525,19.61525,475,64,331,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,358.0,12.593,35.58,0.8127070000000001,19.62175,468,65,329,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,360.0,12.582,35.578,0.812948,19.62825,499,64,329,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,362.0,12.582,35.579,0.812988,19.6315,488,66,330,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,364.0,12.577,35.579,0.813186,19.6365,473,62,331,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,366.0,12.555,35.578,0.8137289999999999,19.636,477,64,330,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,368.0,12.525,35.575,0.814357,19.61625,468,63,330,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,370.0,12.528,35.578,0.814359,19.59225,466,64,326,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,372.0,12.529,35.58,0.8143800000000001,19.569,479,63,328,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,374.0,12.516,35.58,0.8146880000000001,19.563,471,63,328,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,376.0,12.513,35.579,0.814854,19.55975,473,64,328,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,378.0,12.504,35.578,0.8150740000000001,19.55633,482,63,327,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,379.9,12.483,35.576,0.815601,19.55075,465,61,328,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,381.9,12.458,35.572,0.816227,19.53725,471,64,326,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,384.0,12.449,35.57,0.816468,19.53375,464,63,328,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,386.0,12.429,35.566,0.8170329999999999,19.53,473,63,326,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,388.0,12.386,35.56,0.8181240000000001,19.5285,483,64,327,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,390.0,12.369,35.557,0.8184499999999999,19.52633,468,61,328,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,392.0,12.353,35.554,0.818856,19.5235,477,64,327,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,394.0,12.342,35.551,0.819186,19.52175,476,65,325,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,396.0,12.329,35.55,0.8196349999999999,19.51225,473,64,329,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,398.0,12.28,35.542,0.8207679999999999,19.51275,479,63,326,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,400.0,12.265,35.539,0.8210820000000001,19.514,470,63,327,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,402.0,12.256,35.538,0.821326,19.51625,472,63,328,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,404.0,12.249,35.536,0.8215380000000001,19.5205,477,65,326,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,406.0,12.237,35.534,0.821887,19.5215,476,62,328,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,408.0,12.23,35.532,0.8221229999999999,19.53075,475,64,327,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,410.0,12.219,35.53,0.8223990000000001,19.537,473,63,326,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,412.0,12.218,35.53,0.8224499999999999,19.545,474,64,327,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,414.0,12.204,35.528,0.8228489999999999,19.5565,481,63,327,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,416.0,12.195,35.527,0.823116,19.573,481,61,328,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,418.0,12.182,35.525,0.823563,19.60025,501,61,330,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,420.0,12.141,35.52,0.8245769999999999,19.62267,479,64,328,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,422.0,12.122,35.518,0.825008,19.646,479,63,331,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,424.0,12.113,35.518,0.8253109999999999,19.672,481,62,329,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,426.0,12.102,35.516,0.825685,19.7015,477,66,330,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,428.0,12.075,35.511,0.8263799999999999,19.7395,487,63,331,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,430.0,12.07,35.511,0.8266180000000001,19.78625,520,66,331,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,432.0,12.043,35.506,0.827372,19.845,483,63,333,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,434.0,11.979,35.494,0.828911,19.90475,514,64,333,nan,nan,nan
