datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-03 07:39:30,46.7999,-39.6418,0.4,17.331,35.927,0.7005600000000001,17.53836,745,340,284,332308,11.0,nan
2017-10-03 07:39:30,46.7999,-39.6418,2.0,17.329,35.928,0.7006699999999999,17.53885,780,334,285,332307,9.6,nan
2017-10-03 07:39:30,46.7999,-39.6418,4.0,17.329,35.928,0.700731,17.53783,737,340,284,332307,7.4,nan
2017-10-03 07:39:30,46.7999,-39.6418,6.0,17.328,35.929,0.700739,17.53967,707,333,283,332308,6.5,nan
2017-10-03 07:39:30,46.7999,-39.6418,8.0,17.328,35.929,0.7007509999999999,17.5391,719,356,284,332308,5.9,nan
2017-10-03 07:39:30,46.7999,-39.6418,10.0,17.327,35.93,0.700769,17.54122,737,337,285,332308,4.6,nan
2017-10-03 07:39:30,46.7999,-39.6418,12.0,17.328,35.93,0.7007669999999999,17.5413,740,357,284,332309,4.7,2.06
2017-10-03 07:39:30,46.7999,-39.6418,14.0,17.327,35.931,0.7007939999999999,17.543,714,354,284,332307,4.3,1.83
2017-10-03 07:39:30,46.7999,-39.6418,16.0,17.325,35.933,0.700833,17.5445,713,352,283,332309,3.4,1.86
2017-10-03 07:39:30,46.7999,-39.6418,18.0,17.326,35.932,0.700817,17.54443,738,348,284,332307,3.1,1.44
2017-10-03 07:39:30,46.7999,-39.6418,20.0,17.324,35.935,0.700866,17.54857,729,363,284,332307,3.5,1.69
2017-10-03 07:39:30,46.7999,-39.6418,22.0,17.322,35.937,0.7009270000000001,17.54962,715,355,283,332309,2.6,0.83
2017-10-03 07:39:30,46.7999,-39.6418,24.0,17.319,35.942,0.7009860000000001,17.55238,768,387,283,332308,2.5,1.28
2017-10-03 07:39:30,46.7999,-39.6418,26.0,17.315,35.95,0.701079,17.5565,692,364,284,332308,2.9,0.73
2017-10-03 07:39:30,46.7999,-39.6418,28.0,17.313,35.956,0.7011320000000001,17.56014,696,361,283,332308,2.6,1.06
2017-10-03 07:39:30,46.7999,-39.6418,30.0,17.309,35.964,0.701214,17.56638,686,364,281,332308,2.6,0.42
2017-10-03 07:39:30,46.7999,-39.6418,32.0,17.308,35.967,0.701252,17.57043,692,377,284,332308,2.5,0.32
2017-10-03 07:39:30,46.7999,-39.6418,34.0,17.307,35.966,0.7012750000000001,17.57633,676,376,283,332308,2.6,0.4
2017-10-03 07:39:30,46.7999,-39.6418,36.0,17.307,35.97,0.7012830000000001,17.57943,712,373,284,332309,2.5,0.22
2017-10-03 07:39:30,46.7999,-39.6418,38.0,17.306,35.972,0.7013039999999999,17.58083,672,360,284,332309,2.5,0.34
2017-10-03 07:39:30,46.7999,-39.6418,40.0,17.305,35.973,0.7013579999999999,17.5875,688,371,284,332307,2.5,0.4
2017-10-03 07:39:30,46.7999,-39.6418,42.0,17.303,35.974,0.7014039999999999,17.58783,688,383,285,332307,2.5,0.15
2017-10-03 07:39:30,46.7999,-39.6418,44.0,17.302,35.974,0.7014290000000001,17.59033,751,370,284,332308,2.5,0.19
2017-10-03 07:39:30,46.7999,-39.6418,46.0,17.301,35.975,0.7014800000000001,17.5962,711,385,285,332309,2.5,0.18
2017-10-03 07:39:30,46.7999,-39.6418,48.0,17.298,35.975,0.70154,17.59883,701,389,287,332308,2.5,0.18
2017-10-03 07:39:30,46.7999,-39.6418,50.0,17.297,35.976,0.7015990000000001,17.60217,759,394,286,332309,2.5,0.09
2017-10-03 07:39:30,46.7999,-39.6418,52.0,17.295,35.977,0.701648,17.60983,711,384,284,332308,2.5,0.08
2017-10-03 07:39:30,46.7999,-39.6418,54.0,17.295,35.978,0.7016849999999999,17.61233,737,412,286,332307,2.5,0.1
2017-10-03 07:39:30,46.7999,-39.6418,56.0,17.293,35.981,0.70174,17.61933,742,370,285,332308,2.5,0.06
2017-10-03 07:39:30,46.7999,-39.6418,58.0,17.29,35.983,0.7018519999999999,17.6305,753,381,286,332309,2.5,0.08
2017-10-03 07:39:30,46.7999,-39.6418,60.0,17.285,35.987,0.701972,17.6425,697,383,286,332306,2.5,0.07
2017-10-03 07:39:30,46.7999,-39.6418,62.0,17.279,35.992,0.702132,17.654,690,369,285,332308,2.5,0.06
2017-10-03 07:39:30,46.7999,-39.6418,64.0,17.271,35.997,0.7023250000000001,17.66714,682,343,287,332309,2.5,0.07
2017-10-03 07:39:30,46.7999,-39.6418,66.0,17.267,36.0,0.7024710000000001,17.67983,681,346,286,332307,2.5,0.06
2017-10-03 07:39:30,46.7999,-39.6418,68.0,17.259,36.005,0.702712,17.69986,674,356,287,332308,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,70.0,17.244,36.013,0.7030959999999999,17.72814,696,337,287,332308,2.5,0.06
2017-10-03 07:39:30,46.7999,-39.6418,72.0,17.226,36.022,0.703594,17.7705,669,329,286,332309,2.5,0.06
2017-10-03 07:39:30,46.7999,-39.6418,74.0,17.194,36.038,0.704407,17.83656,673,304,285,332308,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,76.0,17.07,36.085,0.70722,17.98192,671,283,285,332307,2.5,0.09
2017-10-03 07:39:30,46.7999,-39.6418,77.9,16.814,36.172,0.71278,18.1381,652,238,284,332307,2.5,0.08
2017-10-03 07:39:30,46.7999,-39.6418,80.0,16.655,36.218,0.7160120000000001,18.19671,610,206,284,332308,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,82.0,16.612,36.23,0.716961,18.22143,608,198,284,332308,2.4,0.07
2017-10-03 07:39:30,46.7999,-39.6418,84.0,16.581,36.238,0.7177089999999999,18.24217,623,194,285,332308,2.5,0.06
2017-10-03 07:39:30,46.7999,-39.6418,86.0,16.549,36.245,0.718405,18.2616,627,178,284,332309,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,88.0,16.484,36.26,0.719803,18.2832,600,157,286,332308,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,90.0,16.402,36.272,0.721557,18.2928,589,122,286,332308,2.4,0.05
2017-10-03 07:39:30,46.7999,-39.6418,92.0,16.389,36.273,0.7217979999999999,18.296,596,120,286,332309,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,94.0,16.386,36.274,0.721854,18.2935,601,112,285,332311,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,96.0,16.384,36.274,0.721913,18.294,592,109,286,332309,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,98.0,16.374,36.274,0.7221200000000001,18.2875,599,94,285,332308,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,100.0,16.371,36.274,0.7221949999999999,18.2896,579,95,284,332309,2.5,0.08
2017-10-03 07:39:30,46.7999,-39.6418,102.0,16.368,36.274,0.7222740000000001,18.2875,587,95,284,332310,2.5,0.07
2017-10-03 07:39:30,46.7999,-39.6418,104.0,16.366,36.275,0.722313,18.2855,599,90,285,332310,2.5,0.08
2017-10-03 07:39:30,46.7999,-39.6418,106.0,16.36,36.275,0.722443,18.2806,602,86,286,332310,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,108.0,16.355,36.275,0.722572,18.28025,585,86,285,332312,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,110.0,16.345,36.276,0.722774,18.2795,582,79,287,332312,2.5,0.07
2017-10-03 07:39:30,46.7999,-39.6418,112.0,16.343,36.276,0.72282,18.28025,565,79,284,332311,2.5,0.06
2017-10-03 07:39:30,46.7999,-39.6418,114.0,16.343,36.276,0.7228399999999999,18.28075,573,77,286,332310,2.4,0.07
2017-10-03 07:39:30,46.7999,-39.6418,116.0,16.342,36.276,0.722853,18.281,550,77,285,332310,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,118.0,16.342,36.276,0.7228600000000001,18.28075,567,80,285,332311,2.5,0.06
2017-10-03 07:39:30,46.7999,-39.6418,120.0,16.342,36.276,0.722866,18.27875,566,78,286,332312,2.5,0.04
2017-10-03 07:39:30,46.7999,-39.6418,122.0,16.342,36.276,0.7228840000000001,18.27775,559,77,287,332311,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,124.0,16.34,36.277,0.7229490000000001,18.275,555,75,285,332311,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,126.0,16.335,36.278,0.723058,18.27475,573,71,285,332311,2.5,0.07
2017-10-03 07:39:30,46.7999,-39.6418,128.0,16.333,36.278,0.723096,18.27425,568,74,285,332311,2.5,0.09
2017-10-03 07:39:30,46.7999,-39.6418,130.0,16.331,36.278,0.7231540000000001,18.27125,556,72,283,332310,2.5,0.08
2017-10-03 07:39:30,46.7999,-39.6418,132.0,16.33,36.278,0.7231920000000001,18.2745,559,70,286,332311,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,134.0,16.327,36.278,0.723277,18.27,570,71,284,332310,2.5,0.06
2017-10-03 07:39:30,46.7999,-39.6418,136.0,16.321,36.278,0.7234050000000001,18.26875,585,69,285,332311,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,138.0,16.32,36.278,0.723425,18.268,578,66,285,332311,2.5,0.09
2017-10-03 07:39:30,46.7999,-39.6418,140.0,16.322,36.279,0.7234259999999999,18.26733,564,65,283,332311,2.5,0.06
2017-10-03 07:39:30,46.7999,-39.6418,142.0,16.319,36.279,0.7234929999999999,18.26925,556,66,285,332311,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,144.0,16.318,36.279,0.7235339999999999,18.2715,559,65,285,332311,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,146.0,16.319,36.279,0.7235450000000001,18.2745,569,62,284,332310,2.5,0.04
2017-10-03 07:39:30,46.7999,-39.6418,147.9,16.314,36.279,0.7236659999999999,18.27933,563,65,284,332312,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,150.0,16.31,36.278,0.7237629999999999,18.2885,559,66,288,332310,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,152.0,16.296,36.275,0.7240960000000001,18.2995,551,66,284,332311,2.5,0.08
2017-10-03 07:39:30,46.7999,-39.6418,154.0,16.266,36.27,0.724782,18.30925,569,65,284,332310,2.5,0.08
2017-10-03 07:39:30,46.7999,-39.6418,156.0,16.257,36.267,0.724993,18.31625,573,66,285,332310,2.5,0.14
2017-10-03 07:39:30,46.7999,-39.6418,158.0,16.244,36.265,0.725287,18.32567,556,65,286,332312,2.5,0.1
2017-10-03 07:39:30,46.7999,-39.6418,160.0,16.236,36.263,0.7254529999999999,18.32725,563,66,287,332311,2.5,0.08
2017-10-03 07:39:30,46.7999,-39.6418,162.0,16.219,36.259,0.7258960000000001,18.33625,558,65,287,332311,2.5,0.04
2017-10-03 07:39:30,46.7999,-39.6418,164.0,16.199,36.255,0.726332,18.34325,563,66,288,332311,2.5,0.06
2017-10-03 07:39:30,46.7999,-39.6418,166.0,16.183,36.252,0.726712,18.35275,552,65,287,332311,2.5,0.06
2017-10-03 07:39:30,46.7999,-39.6418,168.0,16.159,36.248,0.7272419999999999,18.36,566,64,288,332313,2.5,0.07
2017-10-03 07:39:30,46.7999,-39.6418,170.0,16.143,36.244,0.727544,18.3645,587,66,288,332311,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,172.0,16.136,36.243,0.7277359999999999,18.369,559,67,288,332312,2.5,0.07
2017-10-03 07:39:30,46.7999,-39.6418,174.0,16.126,36.24,0.7279899999999999,18.3775,565,64,288,332312,2.5,0.07
2017-10-03 07:39:30,46.7999,-39.6418,176.0,16.083,36.233,0.7289399999999999,18.38675,565,65,291,332312,2.5,0.08
2017-10-03 07:39:30,46.7999,-39.6418,178.0,16.06,36.229,0.7294449999999999,18.396,567,64,290,332313,2.5,0.09
2017-10-03 07:39:30,46.7999,-39.6418,180.0,16.05,36.226,0.7296879999999999,18.39925,570,65,290,332313,2.5,0.09
2017-10-03 07:39:30,46.7999,-39.6418,182.0,16.042,36.225,0.729865,18.4005,557,66,290,332313,2.5,0.1
2017-10-03 07:39:30,46.7999,-39.6418,184.0,16.033,36.222,0.7300899999999999,18.411,559,62,291,332313,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,186.0,16.015,36.219,0.730521,18.4145,563,63,291,332313,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,188.0,15.999,36.216,0.7309049999999999,18.421,557,63,293,332314,2.5,0.06
2017-10-03 07:39:30,46.7999,-39.6418,190.0,15.974,36.211,0.731511,18.429,558,63,292,332312,2.5,0.06
2017-10-03 07:39:30,46.7999,-39.6418,192.0,15.932,36.204,0.732477,18.438,558,63,289,332312,2.5,0.04
2017-10-03 07:39:30,46.7999,-39.6418,194.0,15.898,36.197,0.7331289999999999,18.44475,552,63,291,332312,2.5,0.06
2017-10-03 07:39:30,46.7999,-39.6418,196.0,15.886,36.195,0.733377,18.44825,560,63,292,332312,2.5,0.04
2017-10-03 07:39:30,46.7999,-39.6418,198.0,15.878,36.193,0.7335609999999999,18.449,571,61,293,332313,2.4,0.05
2017-10-03 07:39:30,46.7999,-39.6418,200.0,15.856,36.189,0.734103,18.45083,568,63,293,332312,2.5,0.04
2017-10-03 07:39:30,46.7999,-39.6418,202.0,15.824,36.184,0.7347840000000001,18.45283,575,63,294,332311,2.5,0.04
2017-10-03 07:39:30,46.7999,-39.6418,204.0,15.81,36.181,0.735144,18.45183,573,64,291,332311,2.5,0.03
2017-10-03 07:39:30,46.7999,-39.6418,206.0,15.797,36.179,0.7354080000000001,18.4548,575,61,293,332312,2.5,0.03
2017-10-03 07:39:30,46.7999,-39.6418,208.0,15.778,36.176,0.73583,18.45484,568,60,292,332311,2.5,0.04
2017-10-03 07:39:30,46.7999,-39.6418,210.0,15.765,36.173,0.736145,18.455,594,62,292,332313,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,212.0,15.743,36.17,0.736648,18.4566,581,61,293,332313,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,214.0,15.726,36.167,0.7370000000000001,18.456,577,63,295,332313,2.5,0.04
2017-10-03 07:39:30,46.7999,-39.6418,216.0,15.711,36.165,0.7373430000000001,18.4548,565,62,291,332314,2.4,0.04
2017-10-03 07:39:30,46.7999,-39.6418,218.0,15.694,36.163,0.7377309999999999,18.4545,549,64,293,332314,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,220.0,15.688,36.161,0.7378830000000001,18.4546,552,61,293,332314,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,222.0,15.666,36.158,0.738364,18.4502,559,60,293,332313,2.5,0.04
2017-10-03 07:39:30,46.7999,-39.6418,224.0,15.652,36.156,0.738678,18.44133,552,63,295,332313,2.5,0.04
2017-10-03 07:39:30,46.7999,-39.6418,226.0,15.639,36.155,0.7390129999999999,18.435,553,62,292,332312,2.4,0.04
2017-10-03 07:39:30,46.7999,-39.6418,228.0,15.62,36.152,0.739403,18.4382,550,62,293,332313,2.4,0.04
2017-10-03 07:39:30,46.7999,-39.6418,230.0,15.618,36.152,0.7394639999999999,18.4362,543,62,293,332313,2.4,0.04
2017-10-03 07:39:30,46.7999,-39.6418,232.0,15.617,36.152,0.7395020000000001,18.4344,545,62,293,332314,2.4,0.05
2017-10-03 07:39:30,46.7999,-39.6418,234.0,15.611,36.151,0.739627,18.4346,547,61,295,332314,2.5,0.06
2017-10-03 07:39:30,46.7999,-39.6418,236.0,15.6,36.149,0.7399089999999999,18.4306,584,64,296,332313,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,238.0,15.58,36.146,0.7403409999999999,18.4282,544,64,294,332313,2.4,0.06
2017-10-03 07:39:30,46.7999,-39.6418,240.0,15.574,36.145,0.740442,18.4222,550,59,294,332314,2.5,0.05
2017-10-03 07:39:30,46.7999,-39.6418,242.0,15.575,36.145,0.74044,18.41925,552,63,294,332313,2.5,0.06
2017-10-03 07:39:30,46.7999,-39.6418,244.0,15.571,36.145,0.7405360000000001,18.4112,558,62,292,332314,2.5,0.04
2017-10-03 07:39:30,46.7999,-39.6418,246.0,15.565,36.146,0.7406619999999999,18.4056,554,59,293,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,248.0,15.563,36.146,0.7407269999999999,18.40325,542,62,291,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,250.0,15.56,36.146,0.7408030000000001,18.4022,544,59,294,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,252.0,15.555,36.145,0.7409460000000001,18.4028,549,62,292,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,254.0,15.548,36.144,0.741085,18.39975,544,60,292,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,256.0,15.545,36.143,0.7411620000000001,18.3964,557,60,292,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,258.0,15.537,36.142,0.7413430000000001,18.39325,542,61,293,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,260.0,15.529,36.141,0.7415149999999999,18.3868,543,63,292,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,262.0,15.526,36.141,0.741601,18.3832,532,61,293,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,264.0,15.521,36.141,0.7417370000000001,18.379,543,60,294,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,266.0,15.517,36.141,0.7418149999999999,18.377,532,62,293,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,268.0,15.515,36.141,0.7418849999999999,18.3802,553,57,292,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,270.0,15.511,36.14,0.7419770000000001,18.37825,549,62,293,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,272.0,15.498,36.138,0.742292,18.3792,548,61,294,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,274.0,15.494,36.137,0.7423770000000001,18.38375,532,61,294,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,276.0,15.492,36.136,0.7424219999999999,18.3816,532,63,293,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,278.0,15.49,36.136,0.742481,18.3854,535,59,292,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,280.0,15.486,36.135,0.742605,18.38525,532,64,292,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,282.0,15.475,36.133,0.742853,18.3884,538,61,292,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,284.0,15.469,36.131,0.74299,18.3885,521,62,291,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,286.0,15.459,36.129,0.7432380000000001,18.3934,521,64,291,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,288.0,15.451,36.128,0.743444,18.3932,528,61,294,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,290.0,15.438,36.125,0.743752,18.39525,530,61,293,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,292.0,15.434,36.124,0.7438359999999999,18.4016,537,62,295,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,294.0,15.427,36.122,0.7440230000000001,18.403,522,61,293,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,296.0,15.411,36.119,0.744402,18.4084,517,62,293,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,298.0,15.397,36.116,0.744731,18.41425,503,62,293,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,300.0,15.383,36.114,0.74502,18.41725,503,62,296,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,302.0,15.372,36.111,0.745293,18.4208,492,63,294,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,304.0,15.369,36.11,0.745384,18.4275,500,61,294,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,306.0,15.361,36.109,0.7455769999999999,18.4315,494,60,294,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,308.0,15.354,36.107,0.74577,18.44,505,61,296,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,310.0,15.346,36.105,0.7459610000000001,18.447,495,60,294,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,312.0,15.338,36.103,0.7461629999999999,18.46175,514,61,297,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,314.0,15.324,36.099,0.746543,18.475,502,61,295,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,316.0,15.291,36.092,0.747376,18.49075,506,62,294,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,318.0,15.249,36.084,0.7482249999999999,18.5035,497,62,295,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,320.0,15.229,36.079,0.7486980000000001,18.513,522,61,298,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,322.0,15.209,36.075,0.749169,18.52,491,63,296,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,324.0,15.194,36.072,0.7494799999999999,18.52925,490,61,299,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,326.0,15.189,36.071,0.749603,18.532,486,61,298,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,328.0,15.182,36.069,0.7497830000000001,18.5394,486,62,298,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,330.0,15.176,36.067,0.7499709999999999,18.54575,496,63,297,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,332.0,15.164,36.064,0.7503070000000001,18.5626,494,61,301,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,334.0,15.113,36.055,0.7515350000000001,18.5835,491,61,300,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,336.0,15.082,36.047,0.7521,18.59475,490,63,300,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,338.0,15.065,36.044,0.7524789999999999,18.60625,482,60,298,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,340.0,15.035,36.038,0.7531699999999999,18.6142,475,62,302,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,342.0,15.028,36.036,0.753355,18.617,478,63,302,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,344.0,15.018,36.034,0.7536309999999999,18.6274,687,62,301,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,346.0,14.998,36.029,0.754119,18.637,481,61,299,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,348.0,14.983,36.026,0.7544580000000001,18.651,488,60,301,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,350.0,14.94,36.018,0.7555160000000001,18.672,745,63,304,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,352.0,14.897,36.01,0.75637,18.6812,480,63,304,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,354.0,14.891,36.008,0.7565120000000001,18.68725,514,62,301,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,356.0,14.876,36.005,0.756842,18.696,480,62,303,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,358.0,14.863,36.002,0.757198,18.7036,473,61,305,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,360.0,14.855,36.0,0.757403,18.70925,487,62,303,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,362.0,14.836,35.996,0.7578389999999999,18.7174,479,65,304,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,364.0,14.818,35.993,0.758254,18.725,496,59,304,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,366.0,14.799,35.989,0.758658,18.727,499,62,303,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,368.0,14.778,35.985,0.759126,18.7308,486,61,304,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,370.0,14.764,35.983,0.7594449999999999,18.73325,479,61,305,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,372.0,14.759,35.982,0.759579,18.7308,501,64,305,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,374.0,14.753,35.981,0.7597259999999999,18.7295,473,62,305,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,376.0,14.747,35.98,0.7598339999999999,18.72075,475,64,303,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,378.0,14.734,35.978,0.760143,18.7156,483,60,302,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,380.0,14.729,35.978,0.7602549999999999,18.7105,479,61,302,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,382.0,14.724,35.977,0.7603690000000001,18.709,484,62,303,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,384.0,14.722,35.977,0.760434,18.7064,499,62,301,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,385.9,14.713,35.976,0.7606980000000001,18.70525,480,62,303,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,388.0,14.697,35.974,0.7609950000000001,18.70175,483,62,304,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,390.0,14.692,35.974,0.761115,18.698,476,62,304,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,392.0,14.688,35.974,0.76119,18.695,480,62,302,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,394.0,14.687,35.975,0.7612300000000001,18.68925,493,63,303,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,396.0,14.687,35.976,0.7612159999999999,18.68525,478,62,302,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,398.0,14.687,35.976,0.761226,18.682,481,64,301,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,400.0,14.684,35.977,0.761315,18.6795,510,61,301,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,402.0,14.678,35.977,0.7614369999999999,18.67925,475,60,300,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,404.0,14.677,35.978,0.7614669999999999,18.67675,476,61,301,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,406.0,14.673,35.978,0.7615540000000001,18.6755,489,62,299,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,408.0,14.672,35.979,0.761571,18.67375,481,63,300,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,410.0,14.672,35.979,0.761585,18.67325,491,62,298,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,412.0,14.672,35.98,0.7615810000000001,18.67175,519,61,298,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,414.0,14.673,35.981,0.7615639999999999,18.67125,483,62,303,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,416.0,14.672,35.982,0.7615829999999999,18.673,477,60,302,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,418.0,14.671,35.982,0.761611,18.67075,481,62,300,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,419.9,14.671,35.983,0.761612,18.67,493,61,300,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,422.0,14.672,35.983,0.761603,18.67125,476,61,301,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,424.1,14.671,35.984,0.76163,18.67175,542,60,300,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,426.0,14.672,35.984,0.7616160000000001,18.67325,498,61,304,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,428.0,14.673,35.985,0.7615989999999999,18.671,478,60,300,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,430.0,14.671,35.985,0.761647,18.674,489,61,300,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,432.0,14.668,35.986,0.761711,18.67625,482,63,299,nan,nan,nan
