datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-06 07:18:53,51.8059,-44.4256,0.4,12.072,34.767,0.82466,18.405,941,543,335,332317,13.3,nan
2018-11-06 07:18:53,51.8059,-44.4256,1.8,12.104,34.752,0.8246549999999999,18.40783,851,546,334,332315,10.2,nan
2018-11-06 07:18:53,51.8059,-44.4256,4.0,12.103,34.752,0.8247770000000001,18.40943,867,571,336,332317,8.1,nan
2018-11-06 07:18:53,51.8059,-44.4256,6.0,12.114,34.753,0.824481,18.41029,851,560,335,332317,6.8,nan
2018-11-06 07:18:53,51.8059,-44.4256,8.1,12.115,34.753,0.82447,18.40828,852,558,334,332317,5.9,nan
2018-11-06 07:18:53,51.8059,-44.4256,10.0,12.114,34.752,0.8244940000000001,18.40786,855,578,335,332317,5.0,2.32
2018-11-06 07:18:53,51.8059,-44.4256,12.0,12.112,34.752,0.824543,18.40771,861,590,336,332317,4.1,1.76
2018-11-06 07:18:53,51.8059,-44.4256,14.0,12.112,34.752,0.8245370000000001,18.412,836,604,335,332316,3.9,1.96
2018-11-06 07:18:53,51.8059,-44.4256,16.0,12.114,34.752,0.8244750000000001,18.41471,842,578,335,332315,4.0,2.19
2018-11-06 07:18:53,51.8059,-44.4256,17.9,12.119,34.753,0.824376,18.41267,839,597,336,332317,3.5,1.57
2018-11-06 07:18:53,51.8059,-44.4256,19.9,12.119,34.753,0.8243879999999999,18.415,851,626,334,332318,3.2,1.4
2018-11-06 07:18:53,51.8059,-44.4256,22.0,12.121,34.754,0.8243339999999999,18.4165,874,598,336,332316,3.0,1.32
2018-11-06 07:18:53,51.8059,-44.4256,24.0,12.121,34.754,0.8243450000000001,18.41587,845,589,335,332317,2.6,1.14
2018-11-06 07:18:53,51.8059,-44.4256,26.0,12.12,34.753,0.8243659999999999,18.41664,838,588,333,332316,2.7,1.0
2018-11-06 07:18:53,51.8059,-44.4256,27.9,12.12,34.753,0.824365,18.41987,842,601,335,332315,2.8,0.94
2018-11-06 07:18:53,51.8059,-44.4256,29.9,12.122,34.754,0.8243259999999999,18.42275,841,586,334,332315,2.7,0.71
2018-11-06 07:18:53,51.8059,-44.4256,32.0,12.119,34.754,0.8244199999999999,18.43014,828,576,334,332317,2.6,0.76
2018-11-06 07:18:53,51.8059,-44.4256,34.1,12.117,34.755,0.8244339999999999,18.42743,845,593,334,332316,2.5,1.17
2018-11-06 07:18:53,51.8059,-44.4256,36.0,12.117,34.754,0.8244530000000001,18.42757,842,587,335,332316,2.5,0.36
2018-11-06 07:18:53,51.8059,-44.4256,38.0,12.117,34.754,0.824446,18.42567,829,603,334,332314,2.5,0.5
2018-11-06 07:18:53,51.8059,-44.4256,40.0,12.12,34.753,0.824397,18.42433,847,581,335,332314,2.5,0.46
2018-11-06 07:18:53,51.8059,-44.4256,42.0,12.12,34.752,0.824395,18.42525,842,608,334,332314,2.4,0.45
2018-11-06 07:18:53,51.8059,-44.4256,44.1,12.121,34.752,0.824398,18.42463,853,587,334,332315,2.5,0.39
2018-11-06 07:18:53,51.8059,-44.4256,46.0,12.121,34.752,0.8244119999999999,18.42658,847,618,334,332316,2.4,0.16
2018-11-06 07:18:53,51.8059,-44.4256,48.0,12.118,34.752,0.8245009999999999,18.4365,838,581,335,332316,2.6,0.36
2018-11-06 07:18:53,51.8059,-44.4256,50.0,12.099,34.753,0.824964,18.44618,837,596,335,332315,2.5,0.38
2018-11-06 07:18:53,51.8059,-44.4256,52.1,12.098,34.754,0.8250010000000001,18.4489,834,613,335,332315,2.4,0.43
2018-11-06 07:18:53,51.8059,-44.4256,54.0,12.102,34.755,0.8249169999999999,18.44554,832,602,335,332316,2.4,0.17
2018-11-06 07:18:53,51.8059,-44.4256,56.0,12.103,34.752,0.824886,18.44675,843,600,334,332314,2.5,0.18
2018-11-06 07:18:53,51.8059,-44.4256,58.0,12.105,34.755,0.824848,18.456,822,579,333,332313,2.4,0.22
2018-11-06 07:18:53,51.8059,-44.4256,60.0,12.096,34.757,0.8250489999999999,18.466,823,573,333,332314,2.4,0.16
2018-11-06 07:18:53,51.8059,-44.4256,62.0,12.079,34.755,0.82544,18.48075,839,577,333,332314,2.4,0.16
2018-11-06 07:18:53,51.8059,-44.4256,64.0,12.078,34.762,0.8254630000000001,18.51687,831,557,334,332314,2.5,0.12
2018-11-06 07:18:53,51.8059,-44.4256,66.0,12.199,34.81,0.82253,18.58688,761,516,333,332315,2.4,0.08
2018-11-06 07:18:53,51.8059,-44.4256,68.0,12.716,34.975,0.810513,18.60775,726,450,333,332315,2.4,0.12
2018-11-06 07:18:53,51.8059,-44.4256,70.0,12.924,35.035,0.80603,18.62613,719,434,331,332314,2.4,0.11
2018-11-06 07:18:53,51.8059,-44.4256,72.0,13.003,35.053,0.804452,18.67622,725,430,331,332316,2.4,0.13
2018-11-06 07:18:53,51.8059,-44.4256,74.0,13.039,35.083,0.804319,18.80712,699,397,337,332317,2.3,0.11
2018-11-06 07:18:53,51.8059,-44.4256,76.0,12.762,35.067,0.812999,19.03433,683,331,345,332317,2.3,0.11
2018-11-06 07:18:53,51.8059,-44.4256,78.0,12.255,35.013,0.824344,19.31638,656,263,357,332317,2.4,0.08
2018-11-06 07:18:53,51.8059,-44.4256,80.0,11.96,35.019,0.8313189999999999,19.59617,624,211,365,332318,2.5,0.07
2018-11-06 07:18:53,51.8059,-44.4256,82.0,11.46,35.011,0.844913,19.79714,595,143,381,332319,2.5,0.06
2018-11-06 07:18:53,51.8059,-44.4256,84.0,10.764,34.929,0.861607,19.83,584,115,386,332319,2.4,0.05
2018-11-06 07:18:53,51.8059,-44.4256,86.0,10.147,34.827,0.87676,19.87067,573,111,392,332320,2.4,0.13
2018-11-06 07:18:53,51.8059,-44.4256,88.0,9.955,34.796,0.8810739999999999,19.9266,578,111,395,332319,2.3,0.06
2018-11-06 07:18:53,51.8059,-44.4256,90.0,10.002,34.815,0.879608,19.982,562,106,393,332320,2.4,0.06
2018-11-06 07:18:53,51.8059,-44.4256,92.0,10.364,34.898,0.871038,20.0102,551,99,389,332321,2.4,0.12
2018-11-06 07:18:53,51.8059,-44.4256,94.0,10.405,34.922,0.870072,20.035,557,101,389,332321,2.3,0.11
2018-11-06 07:18:53,51.8059,-44.4256,96.0,10.377,34.931,0.871002,20.0768,559,94,386,332322,2.3,0.05
2018-11-06 07:18:53,51.8059,-44.4256,98.0,10.431,34.955,0.8696170000000001,20.123,550,92,386,332320,2.4,0.08
2018-11-06 07:18:53,51.8059,-44.4256,100.0,10.47,34.982,0.8695919999999999,20.11617,540,88,384,332320,2.4,0.07
2018-11-06 07:18:53,51.8059,-44.4256,102.0,10.047,34.913,0.8809070000000001,20.1276,546,83,387,332321,2.4,0.1
2018-11-06 07:18:53,51.8059,-44.4256,104.0,9.23,34.791,0.901068,20.1806,562,86,395,332321,2.4,0.06
2018-11-06 07:18:53,51.8059,-44.4256,106.0,8.798,34.71,0.9112389999999999,20.2702,560,85,398,332321,2.4,0.07
2018-11-06 07:18:53,51.8059,-44.4256,108.0,9.151,34.784,0.9020300000000001,20.312,559,82,394,332322,2.4,0.06
2018-11-06 07:18:53,51.8059,-44.4256,110.0,9.344,34.839,0.897276,20.319,555,84,393,332321,2.4,0.05
2018-11-06 07:18:53,51.8059,-44.4256,112.0,9.301,34.833,0.898083,20.3576,547,83,395,332320,2.4,0.05
2018-11-06 07:18:53,51.8059,-44.4256,114.0,9.426,34.861,0.8950739999999999,20.37325,551,81,391,332321,2.4,0.05
2018-11-06 07:18:53,51.8059,-44.4256,116.0,9.461,34.869,0.894245,20.384,544,81,393,332320,2.4,0.08
2018-11-06 07:18:53,51.8059,-44.4256,118.0,9.497,34.877,0.8932519999999999,20.3912,547,84,392,332321,2.4,0.04
2018-11-06 07:18:53,51.8059,-44.4256,120.0,9.447,34.871,0.894671,20.4158,560,81,392,332321,2.4,0.07
2018-11-06 07:18:53,51.8059,-44.4256,122.0,9.436,34.872,0.8947590000000001,20.4322,547,80,390,332321,2.4,0.06
2018-11-06 07:18:53,51.8059,-44.4256,124.0,9.44,34.871,0.8942140000000001,20.45025,543,83,392,332321,2.4,0.05
2018-11-06 07:18:53,51.8059,-44.4256,126.0,9.471,34.886,0.893869,20.4612,556,81,391,332322,2.4,0.05
2018-11-06 07:18:53,51.8059,-44.4256,128.0,9.425,34.878,0.8950279999999999,20.4655,543,79,391,332320,2.4,0.07
2018-11-06 07:18:53,51.8059,-44.4256,130.0,9.289,34.86,0.8986959999999999,20.4842,543,79,392,332321,2.4,0.07
2018-11-06 07:18:53,51.8059,-44.4256,132.0,9.096,34.833,0.9031880000000001,20.51925,546,82,394,332321,2.5,0.07
2018-11-06 07:18:53,51.8059,-44.4256,134.0,9.046,34.827,0.904088,20.5598,549,78,391,332320,2.4,0.05
2018-11-06 07:18:53,51.8059,-44.4256,136.0,9.033,34.828,0.9042209999999999,20.62925,555,78,394,332321,2.4,0.04
2018-11-06 07:18:53,51.8059,-44.4256,138.0,9.031,34.833,0.9039429999999999,20.7575,602,79,391,332320,2.4,0.05
2018-11-06 07:18:53,51.8059,-44.4256,140.0,9.143,34.859,0.9001729999999999,20.974,531,77,389,332318,2.4,0.04
2018-11-06 07:18:53,51.8059,-44.4256,142.0,9.828,35.015,0.884342,21.201,540,74,379,332319,2.4,0.05
2018-11-06 07:18:53,51.8059,-44.4256,144.0,10.398,35.154,0.869407,21.341,526,73,375,332318,2.4,0.03
2018-11-06 07:18:53,51.8059,-44.4256,146.0,10.522,35.184,0.8657999999999999,21.484,522,73,378,332320,2.5,0.06
2018-11-06 07:18:53,51.8059,-44.4256,148.0,10.662,35.222,0.8626389999999999,21.55275,503,69,376,332319,2.4,0.06
2018-11-06 07:18:53,51.8059,-44.4256,150.0,10.668,35.226,0.8627039999999999,21.56175,500,72,377,332318,2.4,0.05
2018-11-06 07:18:53,51.8059,-44.4256,152.0,10.631,35.223,0.863672,21.59225,495,69,376,332319,2.4,0.07
2018-11-06 07:18:53,51.8059,-44.4256,154.0,10.633,35.225,0.8636980000000001,21.607,501,69,374,332318,2.4,0.1
2018-11-06 07:18:53,51.8059,-44.4256,156.0,10.589,35.225,0.8649100000000001,21.62025,503,68,375,332318,2.4,0.06
2018-11-06 07:18:53,51.8059,-44.4256,158.0,10.574,35.228,0.8651960000000001,21.633,493,67,374,332318,2.4,0.05
2018-11-06 07:18:53,51.8059,-44.4256,160.0,10.557,35.227,0.865731,21.6465,505,67,374,332319,2.5,0.05
2018-11-06 07:18:53,51.8059,-44.4256,162.0,10.541,35.226,0.8661129999999999,21.6535,504,68,375,332319,2.4,0.07
2018-11-06 07:18:53,51.8059,-44.4256,164.0,10.531,35.224,0.866452,21.66325,527,69,376,332319,2.4,0.05
2018-11-06 07:18:53,51.8059,-44.4256,166.0,10.502,35.219,0.8672420000000001,21.669,500,69,376,332320,2.4,0.05
2018-11-06 07:18:53,51.8059,-44.4256,168.0,10.476,35.216,0.8679239999999999,21.66575,518,70,376,332320,2.5,0.08
2018-11-06 07:18:53,51.8059,-44.4256,170.0,10.377,35.209,0.8702529999999999,21.662,506,68,376,332321,2.4,0.08
2018-11-06 07:18:53,51.8059,-44.4256,172.0,10.347,35.207,0.871165,21.6362,494,69,376,332321,2.4,0.07
2018-11-06 07:18:53,51.8059,-44.4256,174.0,10.404,35.222,0.869586,21.6195,498,69,372,332321,2.5,0.05
2018-11-06 07:18:53,51.8059,-44.4256,176.0,10.446,35.237,0.8689420000000001,21.64575,486,66,370,332321,2.4,0.05
2018-11-06 07:18:53,51.8059,-44.4256,178.0,10.441,35.236,0.8691899999999999,21.68025,495,70,372,332321,2.4,0.05
2018-11-06 07:18:53,51.8059,-44.4256,180.0,10.423,35.234,0.8700140000000001,21.715,485,68,372,332321,2.4,0.08
2018-11-06 07:18:53,51.8059,-44.4256,182.0,10.345,35.225,0.871774,21.74633,487,67,373,332321,2.4,0.07
2018-11-06 07:18:53,51.8059,-44.4256,184.0,10.332,35.222,0.872139,21.761,481,68,376,332322,2.4,0.07
2018-11-06 07:18:53,51.8059,-44.4256,186.0,10.318,35.219,0.8725959999999999,21.78775,490,69,373,332322,2.4,0.05
2018-11-06 07:18:53,51.8059,-44.4256,188.0,10.274,35.213,0.87384,21.8175,490,69,375,332323,2.4,0.04
2018-11-06 07:18:53,51.8059,-44.4256,190.0,10.234,35.206,0.875038,21.844,488,68,376,332323,2.4,0.07
2018-11-06 07:18:53,51.8059,-44.4256,192.0,10.201,35.201,0.8758729999999999,21.86767,492,67,376,332322,2.4,0.07
2018-11-06 07:18:53,51.8059,-44.4256,193.9,10.152,35.194,0.8772230000000001,21.8975,490,69,377,332323,2.4,0.05
2018-11-06 07:18:53,51.8059,-44.4256,196.0,10.091,35.183,0.8788940000000001,21.93075,492,69,378,332322,2.5,0.06
2018-11-06 07:18:53,51.8059,-44.4256,198.0,10.051,35.176,0.8800490000000001,21.9585,497,71,381,332324,2.4,0.04
2018-11-06 07:18:53,51.8059,-44.4256,200.0,10.026,35.169,0.880887,21.9915,490,70,380,332324,2.5,0.04
2018-11-06 07:18:53,51.8059,-44.4256,202.0,9.983,35.161,0.8825289999999999,22.037,496,70,382,332322,2.5,0.07
2018-11-06 07:18:53,51.8059,-44.4256,204.0,9.764,35.127,0.8881410000000001,22.080329999999996,503,70,383,332323,2.5,0.06
2018-11-06 07:18:53,51.8059,-44.4256,206.0,9.465,35.081,0.8952100000000001,22.105249999999998,514,72,385,332322,2.4,0.06
2018-11-06 07:18:53,51.8059,-44.4256,208.0,9.279,35.055,0.9002190000000001,22.133249999999997,506,72,388,332323,2.4,0.05
2018-11-06 07:18:53,51.8059,-44.4256,210.0,9.196,35.039,0.9024369999999999,22.1455,517,71,390,332323,2.4,0.05
2018-11-06 07:18:53,51.8059,-44.4256,212.0,9.152,35.033,0.9035709999999999,22.156,506,71,389,332321,2.4,0.07
2018-11-06 07:18:53,51.8059,-44.4256,214.0,9.132,35.029,0.904005,22.168750000000003,517,72,390,332324,2.4,0.12
2018-11-06 07:18:53,51.8059,-44.4256,216.0,9.126,35.028,0.9042520000000001,22.183750000000003,510,72,388,332322,2.4,0.08
2018-11-06 07:18:53,51.8059,-44.4256,218.0,9.111,35.027,0.9046909999999999,22.210250000000002,509,71,388,332323,2.4,0.06
2018-11-06 07:18:53,51.8059,-44.4256,220.0,9.103,35.025,0.9049020000000001,22.244,512,71,389,332323,2.4,0.07
2018-11-06 07:18:53,51.8059,-44.4256,222.0,9.099,35.026,0.9050069999999999,22.29775,501,71,389,332323,2.4,0.1
2018-11-06 07:18:53,51.8059,-44.4256,224.0,9.163,35.042,0.903456,22.319249999999997,507,71,390,332322,2.4,0.09
2018-11-06 07:18:53,51.8059,-44.4256,226.0,9.098,35.038,0.90543,22.302999999999997,507,70,390,332322,2.4,0.07
2018-11-06 07:18:53,51.8059,-44.4256,228.0,8.994,35.02,0.9079170000000001,22.30375,506,72,392,332323,2.4,0.07
2018-11-06 07:18:53,51.8059,-44.4256,230.0,8.884,35.005,0.910947,22.34825,514,73,391,332324,2.4,0.09
2018-11-06 07:18:53,51.8059,-44.4256,232.0,8.846,34.995,0.9112290000000001,22.4765,539,70,391,332322,2.5,0.06
2018-11-06 07:18:53,51.8059,-44.4256,234.0,9.045,35.041,0.9065920000000001,22.53125,516,69,390,332324,2.5,0.05
2018-11-06 07:18:53,51.8059,-44.4256,236.0,9.059,35.05,0.9066810000000001,22.5295,511,72,391,332324,2.5,0.08
2018-11-06 07:18:53,51.8059,-44.4256,238.0,8.962,35.038,0.9096599999999999,22.530500000000004,510,71,393,332325,2.4,0.07
2018-11-06 07:18:53,51.8059,-44.4256,240.0,8.871,35.027,0.9115340000000001,22.562669999999997,526,71,390,332324,2.4,0.09
2018-11-06 07:18:53,51.8059,-44.4256,242.0,8.852,35.026,0.9120090000000001,22.603250000000003,511,71,390,332321,2.4,0.07
2018-11-06 07:18:53,51.8059,-44.4256,244.0,8.863,35.03,0.911807,22.653750000000002,520,71,393,332323,2.4,0.09
2018-11-06 07:18:53,51.8059,-44.4256,246.0,8.883,35.04,0.9113910000000001,22.67575,517,72,390,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,248.0,8.822,35.032,0.9131309999999999,22.6995,508,70,392,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,250.0,8.694,35.025,0.9163410000000001,22.757399999999997,533,71,392,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,252.0,8.71,35.031,0.9159619999999999,22.8155,513,74,391,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,254.0,8.751,35.043,0.9150100000000001,22.856,524,72,390,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,256.0,8.772,35.051,0.914685,22.884999999999998,509,72,390,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,258.0,8.783,35.057,0.9145179999999999,22.905500000000004,511,71,392,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,260.0,8.785,35.061,0.914676,22.9148,514,71,389,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,262.0,8.773,35.062,0.915298,22.915750000000003,504,69,389,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,264.0,8.705,35.054,0.917189,22.896749999999997,513,71,390,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,266.0,8.658,35.045,0.918536,22.838250000000002,533,71,392,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,268.0,8.594,35.035,0.920469,22.716,517,71,394,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,270.0,8.347,35.001,0.9273309999999999,22.57425,525,71,393,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,272.0,8.017,34.956,0.9360010000000001,22.513599999999997,513,73,394,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,274.0,7.913,34.94,0.9386730000000001,22.49125,508,72,396,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,276.0,7.94,34.948,0.93814,22.462200000000003,506,72,397,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,278.0,7.845,34.939,0.9413149999999999,22.432250000000003,504,70,395,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,280.0,7.745,34.923,0.943514,22.431199999999997,502,74,397,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,282.0,7.726,34.926,0.9443029999999999,22.41825,507,69,398,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,284.0,7.641,34.919,0.9466220000000001,22.413249999999998,515,71,396,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,286.0,7.612,34.915,0.947411,22.398000000000003,512,73,398,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,288.0,7.566,34.91,0.9489939999999999,22.368499999999997,523,72,397,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,290.0,7.467,34.898,0.9519679999999999,22.341,500,71,400,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,292.0,7.337,34.884,0.95505,22.35575,502,69,399,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,294.0,7.345,34.89,0.954979,22.366,502,70,399,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,296.0,7.412,34.907,0.9530620000000001,22.345999999999997,496,69,399,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,298.0,7.455,34.915,0.9532210000000001,22.225,506,71,399,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,300.0,7.009,34.855,0.965794,22.127499999999998,514,72,401,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,302.0,6.773,34.822,0.971408,22.103,518,75,403,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,304.0,6.69,34.812,0.973765,22.06883,508,72,403,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,306.0,6.617,34.801,0.9762390000000001,22.016800000000003,515,73,403,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,308.0,6.464,34.778,0.980073,21.9918,530,73,405,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,310.0,6.413,34.772,0.981479,21.9686,517,73,405,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,312.0,6.328,34.761,0.9839279999999999,21.94283,515,71,406,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,314.0,6.277,34.757,0.985825,21.9004,514,73,406,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,316.0,6.159,34.746,0.9891589999999999,21.8682,512,78,404,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,318.0,6.002,34.732,0.993163,21.87975,521,73,406,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,320.0,5.969,34.73,0.993857,21.9152,550,73,406,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,322.0,5.983,34.736,0.9931350000000001,21.979,517,75,406,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,324.0,6.06,34.758,0.991374,22.025750000000002,519,72,406,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,326.0,6.128,34.774,0.9894480000000001,22.0835,511,72,404,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,328.0,6.254,34.802,0.985935,22.1,520,74,407,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,330.0,6.323,34.821,0.984316,22.0785,547,73,406,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,332.0,6.319,34.824,0.984629,22.042250000000003,526,74,404,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,334.0,6.273,34.817,0.9859530000000001,21.99325,514,70,404,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,336.0,6.204,34.809,0.987884,21.94475,521,72,406,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,338.0,6.089,34.797,0.9910680000000001,21.9005,519,71,403,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,340.0,5.985,34.785,0.994151,21.87,514,72,404,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,342.0,5.942,34.782,0.9955529999999999,21.8335,514,72,404,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,344.0,5.915,34.779,0.996534,21.78575,529,73,403,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,346.0,5.825,34.77,0.999169,21.74525,512,71,403,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,348.0,5.761,34.762,1.000537,21.70875,519,72,404,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,350.0,5.694,34.757,1.0031789999999998,21.67525,533,72,405,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,352.0,5.607,34.745,1.004884,21.66275,558,72,405,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,354.0,5.603,34.746,1.00496,21.645,518,73,401,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,356.0,5.6,34.75,1.005353,21.60025,568,75,404,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,358.0,5.554,34.748,1.006393,21.55975,531,72,402,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,360.0,5.507,34.752,1.0080680000000002,21.51975,543,73,401,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,362.0,5.439,34.75,1.009769,21.50133,530,73,401,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,364.0,5.418,34.747,1.0101490000000002,21.4905,544,72,399,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,366.0,5.401,34.747,1.010574,21.47575,523,70,398,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,368.0,5.391,34.747,1.010828,21.46525,544,72,401,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,370.0,5.376,34.749,1.0111880000000002,21.45425,527,71,399,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,372.0,5.362,34.752,1.0115539999999998,21.45425,539,72,400,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,374.0,5.352,34.753,1.011791,21.468,530,72,400,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,376.0,5.361,34.756,1.0114679999999998,21.49,524,72,403,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,378.0,5.377,34.766,1.010977,21.5265,521,72,400,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,380.0,5.413,34.789,1.0098669999999998,21.56125,516,72,400,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,382.0,5.448,34.804,1.0087009999999998,21.614,569,72,399,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,384.0,5.525,34.82,1.0066760000000001,21.65175,511,73,401,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,386.0,5.549,34.826,1.005897,21.701,513,71,399,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,388.0,5.572,34.832,1.005175,21.77033,510,72,400,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,390.0,5.643,34.847,1.003324,21.8535,504,73,397,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,392.0,5.854,34.887,0.997315,21.91,500,73,399,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,394.0,5.921,34.906,0.9957069999999999,21.904,497,70,401,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,396.0,5.914,34.907,0.9959279999999999,21.8975,499,70,400,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,398.0,5.912,34.907,0.996027,21.8875,492,67,398,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,400.0,5.905,34.906,0.996291,21.87133,493,69,401,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,402.0,5.88,34.906,0.9969600000000001,21.8505,494,71,403,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,404.0,5.85,34.904,0.9978739999999999,21.825,489,71,401,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,406.0,5.833,34.902,0.9984550000000001,21.79325,487,73,398,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,408.0,5.794,34.898,0.999585,21.75475,495,71,400,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,410.0,5.747,34.893,1.0009510000000001,21.71175,511,70,401,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,412.0,5.676,34.888,1.0030100000000002,21.68275,490,70,399,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,414.0,5.6,34.884,1.0049450000000002,21.6795,509,68,399,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,416.0,5.599,34.885,1.004906,21.6785,498,70,398,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,418.0,5.597,34.889,1.0050400000000002,21.6795,500,71,398,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,420.0,5.572,34.892,1.005715,21.68775,530,71,400,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,422.0,5.562,34.896,1.005821,21.733,499,69,398,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,424.0,5.704,34.928,1.0017299999999998,21.7634,490,68,399,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,426.0,5.73,34.938,1.001398,21.7502,501,68,399,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,428.0,5.717,34.937,1.001783,21.7396,488,70,398,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,430.0,5.679,34.934,1.002882,21.7236,490,69,401,nan,nan,nan
