datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-24 07:19:39,51.3612,-44.7644,0.1,10.767,35.077,0.858849,18.80716,680,310,339,332321,12.7,nan
2018-11-24 07:19:39,51.3612,-44.7644,2.0,10.793,35.067,0.8586910000000001,18.809,671,320,340,332321,9.3,nan
2018-11-24 07:19:39,51.3612,-44.7644,4.0,10.789,35.066,0.8588450000000001,18.81083,652,312,339,332321,7.1,nan
2018-11-24 07:19:39,51.3612,-44.7644,6.0,10.796,35.067,0.858643,18.8112,664,320,340,332323,4.9,1.91
2018-11-24 07:19:39,51.3612,-44.7644,8.0,10.807,35.068,0.8584020000000001,18.812,662,337,341,332320,5.8,nan
2018-11-24 07:19:39,51.3612,-44.7644,9.9,10.806,35.068,0.8584510000000001,18.813,730,322,338,332321,6.5,nan
2018-11-24 07:19:39,51.3612,-44.7644,12.0,10.803,35.067,0.8585229999999999,18.8144,668,332,340,332320,3.8,2.0
2018-11-24 07:19:39,51.3612,-44.7644,14.0,10.806,35.068,0.858436,18.8134,667,322,339,332322,4.2,1.72
2018-11-24 07:19:39,51.3612,-44.7644,16.0,10.803,35.067,0.8585430000000001,18.81483,659,329,339,332322,3.6,1.93
2018-11-24 07:19:39,51.3612,-44.7644,18.0,10.802,35.067,0.858557,18.8142,660,334,338,332324,3.7,1.72
2018-11-24 07:19:39,51.3612,-44.7644,20.0,10.806,35.068,0.8584849999999999,18.81533,669,323,340,332324,2.9,1.58
2018-11-24 07:19:39,51.3612,-44.7644,22.0,10.803,35.067,0.8585860000000001,18.8155,667,338,340,332323,2.7,1.28
2018-11-24 07:19:39,51.3612,-44.7644,24.0,10.8,35.067,0.8586579999999999,18.82,654,328,340,332324,2.6,1.34
2018-11-24 07:19:39,51.3612,-44.7644,26.0,10.789,35.065,0.8589580000000001,18.82133,667,330,338,332326,3.0,0.8
2018-11-24 07:19:39,51.3612,-44.7644,28.0,10.785,35.065,0.8590519999999999,18.8246,652,331,340,332326,2.7,0.64
2018-11-24 07:19:39,51.3612,-44.7644,30.0,10.783,35.064,0.8591089999999999,18.8244,662,328,339,332325,2.7,0.51
2018-11-24 07:19:39,51.3612,-44.7644,32.0,10.785,35.065,0.859138,18.8276,662,340,338,332324,2.5,0.8
2018-11-24 07:19:39,51.3612,-44.7644,34.0,10.774,35.061,0.859437,18.82975,661,344,341,332323,2.5,0.76
2018-11-24 07:19:39,51.3612,-44.7644,36.0,10.771,35.06,0.8594790000000001,18.8338,662,341,341,332323,2.5,0.61
2018-11-24 07:19:39,51.3612,-44.7644,38.0,10.756,35.058,0.859855,18.83733,654,344,339,332323,2.6,0.46
2018-11-24 07:19:39,51.3612,-44.7644,40.0,10.755,35.058,0.8599220000000001,18.839,680,331,339,332322,2.4,0.31
2018-11-24 07:19:39,51.3612,-44.7644,42.0,10.75,35.057,0.860047,18.8404,667,334,340,332324,2.5,0.36
2018-11-24 07:19:39,51.3612,-44.7644,44.0,10.75,35.056,0.8600920000000001,18.84414,665,339,340,332325,2.5,0.22
2018-11-24 07:19:39,51.3612,-44.7644,46.0,10.754,35.058,0.859926,18.84367,667,335,341,332324,2.4,0.29
2018-11-24 07:19:39,51.3612,-44.7644,48.0,10.767,35.06,0.8597459999999999,18.8455,660,329,341,332325,2.5,0.29
2018-11-24 07:19:39,51.3612,-44.7644,50.0,10.75,35.057,0.8602430000000001,18.854,664,328,340,332324,2.4,0.24
2018-11-24 07:19:39,51.3612,-44.7644,52.0,10.747,35.055,0.8603449999999999,18.86157,657,340,338,332323,2.5,0.21
2018-11-24 07:19:39,51.3612,-44.7644,54.0,10.717,35.049,0.861346,18.882,662,342,341,332324,2.4,0.18
2018-11-24 07:19:39,51.3612,-44.7644,56.0,10.6,35.03,0.864236,18.91514,676,345,343,332323,2.4,0.11
2018-11-24 07:19:39,51.3612,-44.7644,58.0,10.503,35.014,0.8666780000000001,18.93978,670,345,343,332324,2.5,0.15
2018-11-24 07:19:39,51.3612,-44.7644,60.0,10.444,35.003,0.8680749999999999,18.95014,661,341,344,332324,2.5,0.17
2018-11-24 07:19:39,51.3612,-44.7644,62.0,10.433,35.003,0.86819,18.94917,665,336,346,332324,2.5,0.13
2018-11-24 07:19:39,51.3612,-44.7644,64.0,10.455,35.005,0.867737,18.94957,680,353,345,332322,2.4,0.12
2018-11-24 07:19:39,51.3612,-44.7644,66.0,10.441,35.003,0.868096,18.95086,686,344,344,332324,2.4,0.09
2018-11-24 07:19:39,51.3612,-44.7644,68.0,10.437,35.001,0.8682639999999999,18.956,684,343,344,332324,2.5,0.19
2018-11-24 07:19:39,51.3612,-44.7644,70.0,10.418,34.998,0.8687469999999999,18.95712,673,348,346,332323,2.4,0.11
2018-11-24 07:19:39,51.3612,-44.7644,72.0,10.413,34.997,0.868892,18.96114,710,347,345,332322,2.5,0.09
2018-11-24 07:19:39,51.3612,-44.7644,74.0,10.413,34.997,0.868916,18.96043,673,346,345,332322,2.4,0.08
2018-11-24 07:19:39,51.3612,-44.7644,76.0,10.4,34.994,0.8693169999999999,18.96033,672,348,345,332321,2.4,0.1
2018-11-24 07:19:39,51.3612,-44.7644,78.0,10.37,34.989,0.8701110000000001,18.95945,675,354,345,332321,2.5,0.08
2018-11-24 07:19:39,51.3612,-44.7644,80.0,10.308,34.979,0.8716330000000001,18.96413,676,346,348,332321,2.5,0.08
2018-11-24 07:19:39,51.3612,-44.7644,82.0,10.294,34.976,0.871931,18.966,670,339,347,332321,2.4,0.09
2018-11-24 07:19:39,51.3612,-44.7644,84.0,10.291,34.975,0.8720239999999999,18.96767,675,333,347,332320,2.4,0.05
2018-11-24 07:19:39,51.3612,-44.7644,86.0,10.295,34.976,0.8719399999999999,18.96757,665,339,346,332322,2.5,0.09
2018-11-24 07:19:39,51.3612,-44.7644,88.0,10.295,34.976,0.871945,18.96767,666,335,346,332321,2.5,0.05
2018-11-24 07:19:39,51.3612,-44.7644,90.0,10.292,34.975,0.872042,18.97072,668,334,348,332322,2.4,0.07
2018-11-24 07:19:39,51.3612,-44.7644,92.0,10.305,34.978,0.871675,18.97017,673,339,346,332320,2.4,0.07
2018-11-24 07:19:39,51.3612,-44.7644,94.0,10.299,34.977,0.871834,18.96972,669,349,347,332321,2.5,0.06
2018-11-24 07:19:39,51.3612,-44.7644,96.0,10.286,34.975,0.872168,18.9715,665,335,344,332321,2.5,0.05
2018-11-24 07:19:39,51.3612,-44.7644,98.0,10.284,34.974,0.872193,18.971,663,335,346,332321,2.4,0.08
2018-11-24 07:19:39,51.3612,-44.7644,100.0,10.286,34.974,0.87216,18.973,668,333,346,332322,2.5,0.05
2018-11-24 07:19:39,51.3612,-44.7644,102.0,10.284,34.974,0.87222,18.9732,672,332,347,332321,2.4,0.05
2018-11-24 07:19:39,51.3612,-44.7644,104.0,10.281,34.973,0.8722730000000001,18.97417,673,334,346,332320,2.5,0.1
2018-11-24 07:19:39,51.3612,-44.7644,106.0,10.287,34.975,0.872128,18.97517,667,335,347,332322,2.5,0.06
2018-11-24 07:19:39,51.3612,-44.7644,108.0,10.283,34.974,0.8722110000000001,18.979,676,338,345,332321,2.4,0.07
2018-11-24 07:19:39,51.3612,-44.7644,110.0,10.283,34.974,0.8722300000000001,18.97933,663,338,346,332321,2.5,0.06
2018-11-24 07:19:39,51.3612,-44.7644,112.0,10.285,34.974,0.8721190000000001,18.98,659,327,346,332323,2.5,0.06
2018-11-24 07:19:39,51.3612,-44.7644,114.0,10.278,34.973,0.8723380000000001,18.98216,666,328,346,332321,2.5,0.07
2018-11-24 07:19:39,51.3612,-44.7644,116.0,10.286,34.975,0.872109,18.9814,678,335,347,332322,2.4,0.06
2018-11-24 07:19:39,51.3612,-44.7644,118.0,10.295,34.977,0.8719190000000001,18.982,671,340,345,332322,2.5,0.06
2018-11-24 07:19:39,51.3612,-44.7644,120.0,10.308,34.98,0.871575,18.98317,677,343,347,332322,2.5,0.06
2018-11-24 07:19:39,51.3612,-44.7644,122.0,10.312,34.98,0.8715299999999999,18.9832,676,339,347,332322,2.5,0.08
2018-11-24 07:19:39,51.3612,-44.7644,124.0,10.309,34.98,0.871585,18.9852,660,335,346,332323,2.4,0.05
2018-11-24 07:19:39,51.3612,-44.7644,126.0,10.299,34.978,0.8718250000000001,18.9875,662,327,346,332322,2.5,0.07
2018-11-24 07:19:39,51.3612,-44.7644,128.0,10.299,34.978,0.87181,18.9884,659,322,347,332323,2.5,0.04
2018-11-24 07:19:39,51.3612,-44.7644,130.0,10.299,34.978,0.8718049999999999,18.992,659,327,347,332323,2.5,0.05
2018-11-24 07:19:39,51.3612,-44.7644,132.0,10.301,34.979,0.8717569999999999,18.992,651,324,344,332322,2.4,0.05
2018-11-24 07:19:39,51.3612,-44.7644,134.0,10.302,34.979,0.8717459999999999,18.9896,656,320,348,332322,2.4,0.06
2018-11-24 07:19:39,51.3612,-44.7644,136.0,10.301,34.979,0.871766,18.992,661,333,345,332323,2.5,0.06
2018-11-24 07:19:39,51.3612,-44.7644,138.0,10.3,34.978,0.8717710000000001,18.991,662,326,346,332321,2.5,0.05
2018-11-24 07:19:39,51.3612,-44.7644,140.0,10.298,34.978,0.87182,18.99,664,329,345,332321,2.4,0.07
2018-11-24 07:19:39,51.3612,-44.7644,142.0,10.299,34.978,0.871802,18.9924,659,329,347,332321,2.5,0.05
2018-11-24 07:19:39,51.3612,-44.7644,144.0,10.3,34.978,0.8717790000000001,18.9964,664,330,349,332322,2.5,0.05
2018-11-24 07:19:39,51.3612,-44.7644,146.0,10.304,34.979,0.871669,18.9964,657,324,345,332323,2.5,0.06
2018-11-24 07:19:39,51.3612,-44.7644,148.0,10.305,34.979,0.8716539999999999,18.999,663,317,344,332322,2.5,0.05
2018-11-24 07:19:39,51.3612,-44.7644,150.0,10.304,34.979,0.871678,18.9988,657,325,347,332322,2.5,0.05
2018-11-24 07:19:39,51.3612,-44.7644,152.0,10.303,34.979,0.871696,18.998,659,330,345,332322,2.4,0.04
2018-11-24 07:19:39,51.3612,-44.7644,154.0,10.303,34.979,0.871699,18.9984,671,320,347,332321,2.4,0.05
2018-11-24 07:19:39,51.3612,-44.7644,156.0,10.303,34.979,0.871694,18.9985,656,317,347,332319,2.4,0.06
2018-11-24 07:19:39,51.3612,-44.7644,158.0,10.301,34.978,0.8717509999999999,18.9992,657,328,347,332322,2.4,0.05
2018-11-24 07:19:39,51.3612,-44.7644,160.0,10.298,34.977,0.8718090000000001,18.9972,657,327,345,332322,2.4,0.06
2018-11-24 07:19:39,51.3612,-44.7644,162.0,10.296,34.976,0.871858,18.999,658,320,345,332320,2.5,0.04
2018-11-24 07:19:39,51.3612,-44.7644,164.0,10.3,34.978,0.8716900000000001,19.0005,667,322,346,332320,2.5,0.05
2018-11-24 07:19:39,51.3612,-44.7644,166.0,10.313,34.98,0.871451,18.9994,657,327,345,332321,2.4,0.05
2018-11-24 07:19:39,51.3612,-44.7644,168.0,10.301,34.978,0.871645,19.0046,660,324,347,332321,2.5,0.06
2018-11-24 07:19:39,51.3612,-44.7644,170.0,10.326,34.984,0.871054,19.0068,682,321,345,332322,2.5,0.06
2018-11-24 07:19:39,51.3612,-44.7644,172.0,10.331,34.986,0.8709260000000001,19.00875,649,318,346,332321,2.4,0.06
2018-11-24 07:19:39,51.3612,-44.7644,174.0,10.341,34.988,0.8706929999999999,19.0105,657,316,345,332321,2.5,0.06
2018-11-24 07:19:39,51.3612,-44.7644,176.0,10.341,34.988,0.8706780000000001,19.01675,650,326,344,332321,2.4,0.04
2018-11-24 07:19:39,51.3612,-44.7644,178.0,10.337,34.987,0.8707739999999999,19.01333,669,320,344,332320,2.5,0.05
2018-11-24 07:19:39,51.3612,-44.7644,180.0,10.335,34.986,0.8708130000000001,19.0195,702,325,344,332320,2.4,0.05
2018-11-24 07:19:39,51.3612,-44.7644,182.0,10.334,34.986,0.8707910000000001,19.0305,649,333,342,332321,2.4,0.06
2018-11-24 07:19:39,51.3612,-44.7644,184.0,10.342,34.989,0.870689,19.04725,655,322,346,332322,2.5,0.06
2018-11-24 07:19:39,51.3612,-44.7644,186.0,10.35,34.991,0.870266,19.07875,644,306,346,332321,2.5,0.05
2018-11-24 07:19:39,51.3612,-44.7644,188.0,10.37,34.997,0.869847,19.10533,648,304,345,332321,2.4,0.07
2018-11-24 07:19:39,51.3612,-44.7644,190.0,10.376,34.999,0.869704,19.13325,657,304,346,332321,2.5,0.08
2018-11-24 07:19:39,51.3612,-44.7644,192.0,10.391,35.003,0.8693090000000001,19.189,640,299,347,332319,2.4,0.08
2018-11-24 07:19:39,51.3612,-44.7644,194.0,10.431,35.015,0.8682810000000001,19.24075,636,290,347,332321,2.4,0.04
2018-11-24 07:19:39,51.3612,-44.7644,196.0,10.465,35.026,0.8675200000000001,19.31525,638,284,348,332321,2.4,0.06
2018-11-24 07:19:39,51.3612,-44.7644,198.0,10.507,35.044,0.866455,19.422,622,274,346,332321,2.5,0.09
2018-11-24 07:19:39,51.3612,-44.7644,200.0,10.533,35.055,0.8657159999999999,19.5966,610,276,347,332321,2.4,0.05
2018-11-24 07:19:39,51.3612,-44.7644,202.0,10.585,35.075,0.8642719999999999,19.8215,610,249,352,332320,2.5,0.07
2018-11-24 07:19:39,51.3612,-44.7644,204.0,10.656,35.103,0.8624909999999999,20.01275,592,239,352,332321,2.5,0.06
2018-11-24 07:19:39,51.3612,-44.7644,206.0,10.728,35.127,0.860762,20.228,624,202,353,332321,2.5,0.07
2018-11-24 07:19:39,51.3612,-44.7644,208.0,10.827,35.159,0.8585910000000001,20.42475,582,186,358,332321,2.5,0.05
2018-11-24 07:19:39,51.3612,-44.7644,210.0,10.886,35.181,0.85741,20.639,537,151,361,332322,2.4,0.06
2018-11-24 07:19:39,51.3612,-44.7644,212.0,10.84,35.192,0.8589260000000001,20.79575,526,121,369,332321,2.4,0.04
2018-11-24 07:19:39,51.3612,-44.7644,214.0,10.683,35.175,0.862994,20.9225,518,94,372,332320,2.5,0.08
2018-11-24 07:19:39,51.3612,-44.7644,216.0,10.441,35.151,0.868805,21.01775,511,75,376,332322,2.6,0.05
2018-11-24 07:19:39,51.3612,-44.7644,218.0,10.252,35.123,0.87347,21.07225,516,71,377,332322,2.6,0.08
2018-11-24 07:19:39,51.3612,-44.7644,220.0,10.18,35.111,0.875132,21.13675,523,72,377,332321,2.6,0.06
2018-11-24 07:19:39,51.3612,-44.7644,222.0,10.061,35.098,0.8781760000000001,21.269,508,73,380,332322,2.5,0.04
2018-11-24 07:19:39,51.3612,-44.7644,224.0,10.086,35.113,0.8773770000000001,21.41825,523,70,378,332323,2.4,0.03
2018-11-24 07:19:39,51.3612,-44.7644,226.0,10.205,35.143,0.8742239999999999,21.56,532,70,374,332323,2.5,0.08
2018-11-24 07:19:39,51.3612,-44.7644,228.0,10.312,35.177,0.8718520000000001,21.6485,505,71,376,332324,2.6,0.04
2018-11-24 07:19:39,51.3612,-44.7644,230.0,10.367,35.193,0.8703129999999999,21.7265,496,68,377,332323,2.5,0.06
2018-11-24 07:19:39,51.3612,-44.7644,232.0,10.418,35.212,0.869394,21.72567,488,67,375,332323,2.5,0.08
2018-11-24 07:19:39,51.3612,-44.7644,234.0,10.405,35.211,0.8698060000000001,21.69375,499,67,379,332324,2.4,0.08
2018-11-24 07:19:39,51.3612,-44.7644,236.0,10.375,35.207,0.8706240000000001,21.63575,495,68,379,332324,2.5,0.07
2018-11-24 07:19:39,51.3612,-44.7644,238.0,10.337,35.203,0.871605,21.5665,490,68,375,332323,2.4,0.09
2018-11-24 07:19:39,51.3612,-44.7644,240.0,10.337,35.21,0.871491,21.53425,490,66,372,332322,2.5,0.08
2018-11-24 07:19:39,51.3612,-44.7644,242.0,10.375,35.228,0.870724,21.5695,479,67,372,332324,2.5,0.08
2018-11-24 07:19:39,51.3612,-44.7644,244.0,10.395,35.238,0.8698269999999999,21.635,475,70,370,332323,2.5,0.09
2018-11-24 07:19:39,51.3612,-44.7644,246.0,10.455,35.264,0.8689579999999999,21.66633,467,67,369,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,248.0,10.455,35.268,0.8690549999999999,21.69925,469,69,368,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,250.0,10.438,35.268,0.869653,21.7425,477,67,371,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,252.0,10.39,35.263,0.8709640000000001,21.769,471,67,370,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,254.0,10.368,35.26,0.8716790000000001,21.79,460,65,369,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,256.0,10.333,35.256,0.872684,21.8055,467,68,369,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,258.0,10.322,35.254,0.8729880000000001,21.8115,465,67,370,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,260.0,10.319,35.254,0.873294,21.81875,473,68,370,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,262.0,10.309,35.252,0.873693,21.82875,468,68,371,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,264.0,10.305,35.251,0.874082,21.83725,474,67,371,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,266.0,10.29,35.248,0.87463,21.84625,477,67,372,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,268.0,10.231,35.241,0.8764620000000001,21.847,462,68,372,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,270.0,10.133,35.227,0.8790960000000001,21.86275,467,68,373,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,272.0,10.076,35.215,0.8807579999999999,21.90475,471,66,373,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,274.0,9.902,35.184,0.8853549999999999,21.95025,474,69,379,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,276.0,9.698,35.146,0.8906019999999999,21.965,483,68,381,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,278.0,9.509,35.11,0.8958459999999999,21.9705,484,69,382,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,280.0,9.264,35.07,0.9021779999999999,21.99775,504,68,385,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,282.0,9.195,35.062,0.904115,21.99475,501,69,387,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,284.0,9.066,35.04,0.9077770000000001,22.00275,509,68,388,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,286.0,9.038,35.036,0.908595,22.01475,520,71,388,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,288.0,9.013,35.032,0.909913,22.022799999999997,501,72,389,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,290.0,8.925,35.026,0.912382,22.01525,504,71,389,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,292.0,8.894,35.02,0.9134789999999999,21.9765,517,70,391,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,294.0,8.834,35.013,0.9158390000000001,21.90925,511,69,393,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,296.0,8.718,34.98,0.9187970000000001,21.83175,521,71,395,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,298.0,8.637,34.967,0.921387,21.72025,508,72,392,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,300.0,8.401,34.926,0.928304,21.63733,526,73,399,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,302.0,8.102,34.874,0.9357120000000001,21.574,525,74,401,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,304.0,7.975,34.848,0.93936,21.514,532,73,399,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,306.0,7.905,34.83,0.942026,21.4175,534,76,403,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,308.0,7.805,34.812,0.9456910000000001,21.27325,531,73,403,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,310.0,7.541,34.763,0.9538249999999999,21.10325,543,74,405,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,312.0,7.014,34.682,0.9693590000000001,20.95975,561,78,408,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,314.0,6.357,34.581,0.987149,20.881,567,81,413,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,316.0,5.827,34.505,1.000531,20.8565,575,82,415,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,318.0,5.463,34.45,1.0102980000000001,20.86425,568,81,415,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,320.0,5.063,34.406,1.021804,20.9438,586,84,416,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,322.0,4.853,34.4,1.0271240000000001,21.0415,574,78,418,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,324.0,4.891,34.422,1.025878,21.0926,566,80,417,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,326.0,4.9,34.441,1.0255139999999998,21.15133,578,83,415,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,328.0,4.927,34.459,1.0246620000000002,21.1968,570,76,415,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,330.0,4.948,34.472,1.0240939999999998,21.23,553,76,416,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,332.0,4.967,34.483,1.023504,21.26717,566,76,414,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,334.0,4.995,34.497,1.0226410000000001,21.3028,567,77,416,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,336.0,5.004,34.509,1.02237,21.34083,570,77,413,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,338.0,5.047,34.527,1.0210759999999999,21.374,568,77,413,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,340.0,5.04,34.549,1.0213610000000002,21.3772,555,76,412,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,342.0,5.017,34.555,1.021988,21.38017,551,76,411,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,344.0,4.99,34.561,1.022682,21.387,560,76,411,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,346.0,4.972,34.572,1.022999,21.3985,554,76,410,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,348.0,5.01,34.594,1.021843,21.4114,578,75,408,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,350.0,5.033,34.604,1.0210810000000001,21.42634,550,76,410,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,352.0,5.069,34.612,1.0200040000000001,21.439,553,73,409,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,354.0,5.077,34.615,1.019647,21.4546,542,74,411,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,356.0,5.108,34.621,1.0188259999999998,21.47483,549,79,408,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,358.0,5.121,34.624,1.0180289999999999,21.5138,560,75,406,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,360.0,5.138,34.636,1.017662,21.5575,548,74,406,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,362.0,5.18,34.652,1.016407,21.6376,537,73,404,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,364.0,5.419,34.701,1.009709,21.678,551,75,407,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,366.0,5.495,34.721,1.00752,21.676,526,74,402,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,368.0,5.446,34.722,1.0087549999999998,21.69075,558,74,404,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,370.0,5.443,34.724,1.008623,21.7248,532,73,403,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,372.0,5.502,34.738,1.006503,21.7836,533,71,403,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,374.0,5.632,34.766,1.003012,21.8115,523,73,405,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,376.0,5.679,34.779,1.001875,21.843,522,72,402,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,378.0,5.702,34.787,1.0009540000000001,21.8942,532,74,405,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,380.0,5.87,34.825,0.996116,21.92625,510,70,399,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,382.0,5.93,34.843,0.9948319999999999,21.942,519,71,402,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,384.0,5.959,34.851,0.9940370000000001,21.95825,507,70,400,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,386.0,5.988,34.859,0.993147,21.9764,519,72,402,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,388.0,6.016,34.866,0.9923630000000001,22.00125,517,72,401,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,390.0,6.035,34.87,0.991797,22.03425,526,69,399,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,392.0,6.114,34.887,0.9894989999999999,22.060000000000002,503,71,400,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,394.0,6.198,34.91,0.9875160000000001,22.054499999999997,498,73,400,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,396.0,6.187,34.915,0.9878830000000001,22.038249999999998,487,70,401,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,398.0,6.155,34.912,0.9887140000000001,22.020249999999997,542,69,399,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,400.0,6.149,34.914,0.988988,22.006749999999997,490,68,400,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,402.0,6.126,34.918,0.9896860000000001,21.9945,482,68,401,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,404.0,6.196,34.94,0.987789,21.9516,492,71,397,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,406.0,6.173,34.947,0.988882,21.882,493,69,400,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,408.0,6.048,34.938,0.992437,21.8292,484,69,398,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,410.0,5.933,34.924,0.99536,21.8062,486,70,398,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,412.0,5.873,34.917,0.996975,21.7954,513,68,397,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,414.0,5.84,34.912,0.997716,21.7946,488,69,398,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,416.0,5.821,34.912,0.9982040000000001,21.80833,491,69,396,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,418.0,5.83,34.92,0.9979769999999999,21.8318,491,69,398,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,420.0,5.885,34.937,0.9964850000000001,21.8532,491,71,399,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,422.0,5.927,34.949,0.995357,21.85,483,68,397,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,424.0,5.919,34.95,0.9956449999999999,21.8446,483,69,397,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,426.0,5.895,34.948,0.99627,21.849,501,70,400,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,428.0,5.903,34.951,0.996078,21.8535,495,70,397,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,430.0,5.911,34.954,0.9958670000000001,21.858,505,72,397,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,432.0,5.927,34.96,0.9954750000000001,21.8542,497,69,397,nan,nan,nan
