datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-05 07:04:53,41.6424,-40.4283,0.4,17.41,36.456,0.698,17.88054,739,302,271,332305,11.3,nan
2018-04-05 07:04:53,41.6424,-40.4283,2.0,17.463,36.44,0.697622,17.88417,727,314,269,332304,9.3,nan
2018-04-05 07:04:53,41.6424,-40.4283,4.0,17.472,36.439,0.697514,17.8842,718,393,271,332304,6.0,nan
2018-04-05 07:04:53,41.6424,-40.4283,6.0,17.483,36.439,0.697308,17.8866,714,318,269,332306,5.3,nan
2018-04-05 07:04:53,41.6424,-40.4283,8.0,17.478,36.44,0.6974800000000001,17.8872,766,317,269,332305,4.9,nan
2018-04-05 07:04:53,41.6424,-40.4283,10.0,17.475,36.44,0.6975180000000001,17.887,726,322,269,332304,4.6,2.46
2018-04-05 07:04:53,41.6424,-40.4283,12.0,17.477,36.44,0.6974720000000001,17.8888,761,356,270,332304,4.2,2.45
2018-04-05 07:04:53,41.6424,-40.4283,13.9,17.476,36.44,0.697506,17.88775,721,316,269,332307,3.6,1.45
2018-04-05 07:04:53,41.6424,-40.4283,16.0,17.475,36.44,0.697524,17.88625,772,311,270,332307,4.1,1.74
2018-04-05 07:04:53,41.6424,-40.4283,18.0,17.474,36.44,0.6975389999999999,17.88867,710,315,271,332307,3.2,1.53
2018-04-05 07:04:53,41.6424,-40.4283,20.1,17.477,36.44,0.6974910000000001,17.89037,781,315,269,332305,2.9,0.98
2018-04-05 07:04:53,41.6424,-40.4283,22.0,17.475,36.44,0.6975169999999999,17.892,713,309,271,332306,3.1,1.0
2018-04-05 07:04:53,41.6424,-40.4283,24.0,17.479,36.44,0.697425,17.89514,739,307,270,332305,2.7,0.98
2018-04-05 07:04:53,41.6424,-40.4283,25.9,17.49,36.439,0.697201,17.89517,744,299,271,332306,2.6,1.02
2018-04-05 07:04:53,41.6424,-40.4283,28.0,17.484,36.439,0.697346,17.89717,704,332,271,332304,2.7,0.74
2018-04-05 07:04:53,41.6424,-40.4283,30.0,17.482,36.439,0.6973910000000001,17.8962,851,336,270,332304,2.7,0.92
2018-04-05 07:04:53,41.6424,-40.4283,32.0,17.48,36.44,0.6974340000000001,17.8952,783,315,270,332306,2.6,0.44
2018-04-05 07:04:53,41.6424,-40.4283,34.1,17.482,36.44,0.697387,17.89633,720,356,271,332305,2.6,0.28
2018-04-05 07:04:53,41.6424,-40.4283,36.1,17.476,36.44,0.69753,17.896,724,311,272,332305,2.7,0.62
2018-04-05 07:04:53,41.6424,-40.4283,38.0,17.469,36.44,0.697665,17.89356,748,315,268,332307,2.7,0.3
2018-04-05 07:04:53,41.6424,-40.4283,40.0,17.477,36.44,0.697525,17.89325,717,305,269,332307,2.6,0.16
2018-04-05 07:04:53,41.6424,-40.4283,42.0,17.476,36.44,0.6975530000000001,17.89857,737,338,271,332307,2.6,0.19
2018-04-05 07:04:53,41.6424,-40.4283,43.9,17.479,36.438,0.6974899999999999,17.9038,713,312,273,332306,2.5,0.23
2018-04-05 07:04:53,41.6424,-40.4283,46.0,17.489,36.438,0.6973020000000001,17.903,719,304,269,332306,2.8,0.32
2018-04-05 07:04:53,41.6424,-40.4283,47.9,17.49,36.438,0.6972989999999999,17.9,731,295,270,332305,2.6,0.28
2018-04-05 07:04:53,41.6424,-40.4283,50.0,17.492,36.438,0.697276,17.90033,701,299,272,332306,2.6,0.09
2018-04-05 07:04:53,41.6424,-40.4283,52.0,17.494,36.439,0.6972529999999999,17.904,729,314,271,332304,2.5,0.11
2018-04-05 07:04:53,41.6424,-40.4283,54.0,17.494,36.438,0.6972910000000001,17.90875,722,322,269,332306,2.5,0.15
2018-04-05 07:04:53,41.6424,-40.4283,56.0,17.487,36.436,0.697519,17.91675,729,308,270,332305,2.6,0.18
2018-04-05 07:04:53,41.6424,-40.4283,58.0,17.449,36.429,0.6982569999999999,17.922,730,318,269,332306,2.6,0.12
2018-04-05 07:04:53,41.6424,-40.4283,60.0,17.426,36.422,0.6986680000000001,17.929,699,329,269,332304,2.5,0.15
2018-04-05 07:04:53,41.6424,-40.4283,62.0,17.418,36.42,0.698855,17.931,768,327,269,332307,2.5,0.09
2018-04-05 07:04:53,41.6424,-40.4283,64.0,17.422,36.421,0.6987939999999999,17.93,790,340,272,332307,2.6,0.18
2018-04-05 07:04:53,41.6424,-40.4283,66.0,17.417,36.42,0.6988650000000001,17.932,732,331,272,332306,2.6,0.13
2018-04-05 07:04:53,41.6424,-40.4283,68.0,17.412,36.419,0.698941,17.93275,749,339,272,332305,2.5,0.09
2018-04-05 07:04:53,41.6424,-40.4283,70.0,17.414,36.419,0.698947,17.9324,737,358,270,332306,2.7,0.21
2018-04-05 07:04:53,41.6424,-40.4283,72.0,17.42,36.42,0.698893,17.9332,738,352,269,332305,2.6,0.13
2018-04-05 07:04:53,41.6424,-40.4283,74.0,17.432,36.423,0.698574,17.9292,754,322,268,332306,2.6,0.17
2018-04-05 07:04:53,41.6424,-40.4283,76.0,17.439,36.424,0.6985239999999999,17.9348,746,338,270,332306,2.6,0.16
2018-04-05 07:04:53,41.6424,-40.4283,78.0,17.428,36.421,0.698831,17.9452,765,335,271,332307,2.5,0.2
2018-04-05 07:04:53,41.6424,-40.4283,80.0,17.399,36.415,0.6993670000000001,17.943,757,322,269,332306,2.5,0.18
2018-04-05 07:04:53,41.6424,-40.4283,82.1,17.43,36.422,0.698804,17.944,719,310,269,332308,2.5,0.14
2018-04-05 07:04:53,41.6424,-40.4283,84.0,17.423,36.42,0.698933,17.946,864,356,270,332308,2.6,0.14
2018-04-05 07:04:53,41.6424,-40.4283,86.0,17.419,36.42,0.69902,17.951,754,325,272,332310,2.7,0.14
2018-04-05 07:04:53,41.6424,-40.4283,88.0,17.42,36.419,0.6990350000000001,17.9535,735,318,269,332310,2.5,0.11
2018-04-05 07:04:53,41.6424,-40.4283,90.0,17.418,36.419,0.699066,17.96825,769,319,272,332310,2.5,0.09
2018-04-05 07:04:53,41.6424,-40.4283,92.0,17.363,36.407,0.7002839999999999,17.976,739,325,274,332310,2.6,0.08
2018-04-05 07:04:53,41.6424,-40.4283,94.0,17.393,36.411,0.6996640000000001,17.982,729,322,270,332310,2.5,0.08
2018-04-05 07:04:53,41.6424,-40.4283,96.0,17.362,36.406,0.700401,17.9995,813,327,269,332309,2.6,0.1
2018-04-05 07:04:53,41.6424,-40.4283,98.0,17.335,36.399,0.700957,18.01675,743,320,272,332312,2.5,0.09
2018-04-05 07:04:53,41.6424,-40.4283,100.0,17.323,36.396,0.7012480000000001,18.0315,712,384,272,332310,2.5,0.12
2018-04-05 07:04:53,41.6424,-40.4283,102.0,17.319,36.394,0.701379,18.04425,732,323,273,332309,2.6,0.1
2018-04-05 07:04:53,41.6424,-40.4283,104.0,17.299,36.389,0.701967,18.07067,698,331,275,332309,2.5,0.09
2018-04-05 07:04:53,41.6424,-40.4283,106.0,17.268,36.381,0.702393,18.09125,711,316,277,332308,2.6,0.09
2018-04-05 07:04:53,41.6424,-40.4283,108.0,17.236,36.373,0.703038,18.11,749,291,279,332308,2.6,0.08
2018-04-05 07:04:53,41.6424,-40.4283,110.0,17.218,36.367,0.703543,18.12,714,358,278,332309,2.5,0.06
2018-04-05 07:04:53,41.6424,-40.4283,112.0,17.216,36.366,0.703557,18.1275,751,294,277,332308,2.5,0.07
2018-04-05 07:04:53,41.6424,-40.4283,114.0,17.224,36.367,0.703514,18.15,715,293,272,332307,2.6,0.09
2018-04-05 07:04:53,41.6424,-40.4283,116.0,17.177,36.356,0.7044729999999999,18.178,721,279,278,332308,2.6,0.1
2018-04-05 07:04:53,41.6424,-40.4283,118.0,17.149,36.349,0.7050369999999999,18.1845,708,307,279,332308,2.6,0.05
2018-04-05 07:04:53,41.6424,-40.4283,120.0,17.15,36.348,0.705063,18.18667,703,260,282,332309,2.6,0.1
2018-04-05 07:04:53,41.6424,-40.4283,122.1,17.129,36.344,0.705498,18.19,685,268,280,332310,2.6,0.16
2018-04-05 07:04:53,41.6424,-40.4283,124.0,17.149,36.346,0.705233,18.179,693,265,281,332310,2.6,0.05
2018-04-05 07:04:53,41.6424,-40.4283,126.0,17.156,36.35,0.7050179999999999,18.18133,727,286,277,332308,2.6,0.06
2018-04-05 07:04:53,41.6424,-40.4283,128.0,17.159,36.351,0.705006,18.18275,789,274,280,332309,2.6,0.07
2018-04-05 07:04:53,41.6424,-40.4283,130.0,17.168,36.353,0.704868,18.1865,706,279,282,332309,2.6,0.09
2018-04-05 07:04:53,41.6424,-40.4283,132.0,17.159,36.35,0.705085,18.196,691,296,280,332308,2.5,0.11
2018-04-05 07:04:53,41.6424,-40.4283,134.0,17.148,36.348,0.705333,18.206,683,271,278,332311,2.6,0.14
2018-04-05 07:04:53,41.6424,-40.4283,136.0,17.154,36.348,0.705282,18.2075,684,271,279,332310,2.6,0.08
2018-04-05 07:04:53,41.6424,-40.4283,138.0,17.17,36.352,0.705044,18.2225,711,278,279,332312,2.6,0.06
2018-04-05 07:04:53,41.6424,-40.4283,140.0,17.165,36.352,0.7054210000000001,18.257,680,271,279,332312,2.6,0.06
2018-04-05 07:04:53,41.6424,-40.4283,142.0,17.113,36.337,0.7064919999999999,18.28725,697,262,282,332312,2.6,0.09
2018-04-05 07:04:53,41.6424,-40.4283,144.0,17.093,36.331,0.7069380000000001,18.323,675,268,280,332311,2.6,0.09
2018-04-05 07:04:53,41.6424,-40.4283,146.0,17.091,36.329,0.707042,18.375,716,253,281,332310,2.6,0.09
2018-04-05 07:04:53,41.6424,-40.4283,148.0,17.066,36.325,0.7076800000000001,18.465,686,248,283,332310,2.7,0.07
2018-04-05 07:04:53,41.6424,-40.4283,150.0,16.903,36.279,0.7109000000000001,18.57075,647,199,293,332310,2.6,0.07
2018-04-05 07:04:53,41.6424,-40.4283,152.0,16.836,36.257,0.712661,18.662,612,180,293,332313,2.6,0.09
2018-04-05 07:04:53,41.6424,-40.4283,154.0,16.754,36.237,0.714599,18.76075,610,157,297,332311,2.6,0.09
2018-04-05 07:04:53,41.6424,-40.4283,156.0,16.69,36.218,0.7159340000000001,18.86267,581,157,300,332311,2.6,0.1
2018-04-05 07:04:53,41.6424,-40.4283,158.0,16.562,36.185,0.7183539999999999,18.981,548,100,305,332312,2.6,0.06
2018-04-05 07:04:53,41.6424,-40.4283,160.0,16.308,36.123,0.723749,19.0785,516,70,311,332313,2.6,0.09
2018-04-05 07:04:53,41.6424,-40.4283,162.0,16.196,36.098,0.726362,19.11775,503,62,310,332312,2.5,0.08
2018-04-05 07:04:53,41.6424,-40.4283,164.0,16.19,36.097,0.726494,19.16975,521,66,313,332310,2.6,0.13
2018-04-05 07:04:53,41.6424,-40.4283,166.0,16.168,36.098,0.726979,19.258,514,65,313,332310,2.5,0.14
2018-04-05 07:04:53,41.6424,-40.4283,168.0,16.256,36.129,0.7253350000000001,19.35175,501,65,314,332310,2.5,0.09
2018-04-05 07:04:53,41.6424,-40.4283,170.0,16.401,36.188,0.7222310000000001,19.3966,502,63,316,332312,2.6,0.05
2018-04-05 07:04:53,41.6424,-40.4283,172.0,16.394,36.187,0.722418,19.42,521,65,317,332313,2.6,0.04
2018-04-05 07:04:53,41.6424,-40.4283,174.0,16.371,36.182,0.723133,19.44925,499,65,316,332312,2.6,0.05
2018-04-05 07:04:53,41.6424,-40.4283,176.0,16.321,36.172,0.724269,19.4856,512,66,320,332311,2.5,0.06
2018-04-05 07:04:53,41.6424,-40.4283,178.0,16.251,36.156,0.72586,19.5376,534,71,319,332313,2.5,0.08
2018-04-05 07:04:53,41.6424,-40.4283,180.0,16.189,36.146,0.727258,19.6118,517,75,319,332312,2.5,0.05
2018-04-05 07:04:53,41.6424,-40.4283,182.0,16.071,36.125,0.729735,19.6635,537,75,325,332312,2.5,0.03
2018-04-05 07:04:53,41.6424,-40.4283,184.0,16.036,36.116,0.730628,19.6328,524,76,323,332312,2.5,0.05
2018-04-05 07:04:53,41.6424,-40.4283,186.0,15.975,36.1,0.7321200000000001,19.577,538,79,323,332312,2.5,0.05
2018-04-05 07:04:53,41.6424,-40.4283,188.0,15.903,36.082,0.733921,19.4896,539,82,324,332312,2.6,0.06
2018-04-05 07:04:53,41.6424,-40.4283,190.0,15.763,36.045,0.736809,19.385,558,88,322,332311,2.6,0.05
2018-04-05 07:04:53,41.6424,-40.4283,192.0,15.663,36.017,0.7391350000000001,19.2892,548,105,320,332313,2.5,0.03
2018-04-05 07:04:53,41.6424,-40.4283,194.0,15.594,35.998,0.740732,19.267,551,118,317,332313,2.5,0.06
2018-04-05 07:04:53,41.6424,-40.4283,196.0,15.549,35.987,0.74176,19.2428,561,112,318,332314,2.5,0.05
2018-04-05 07:04:53,41.6424,-40.4283,198.0,15.483,35.971,0.7433339999999999,19.2844,565,114,318,332314,2.6,0.04
2018-04-05 07:04:53,41.6424,-40.4283,200.0,15.447,35.962,0.74403,19.333,566,107,322,332316,2.5,0.05
2018-04-05 07:04:53,41.6424,-40.4283,202.0,15.444,35.961,0.7442059999999999,19.3742,555,98,321,332312,2.5,0.06
2018-04-05 07:04:53,41.6424,-40.4283,204.0,15.424,35.956,0.744732,19.3895,556,97,323,332314,2.5,0.06
2018-04-05 07:04:53,41.6424,-40.4283,206.0,15.405,35.951,0.7452259999999999,19.3868,553,99,324,332314,2.5,0.08
2018-04-05 07:04:53,41.6424,-40.4283,208.0,15.374,35.942,0.746014,19.391,550,108,324,332314,2.6,0.06
2018-04-05 07:04:53,41.6424,-40.4283,210.0,15.326,35.93,0.747293,19.375,546,92,326,332312,2.5,0.05
2018-04-05 07:04:53,41.6424,-40.4283,212.0,15.202,35.9,0.7502800000000001,19.33175,580,93,327,332313,2.6,0.06
2018-04-05 07:04:53,41.6424,-40.4283,214.0,15.099,35.879,0.7523230000000001,19.3086,558,99,324,332313,2.5,0.07
2018-04-05 07:04:53,41.6424,-40.4283,216.0,15.092,35.877,0.7525599999999999,19.29525,562,104,326,332315,2.5,0.06
2018-04-05 07:04:53,41.6424,-40.4283,218.0,15.085,35.875,0.752866,19.2824,576,106,324,332314,2.5,0.08
2018-04-05 07:04:53,41.6424,-40.4283,220.0,15.058,35.868,0.753547,19.2606,555,106,324,332315,2.4,0.08
2018-04-05 07:04:53,41.6424,-40.4283,222.0,14.96,35.843,0.7559070000000001,19.24475,550,104,326,332314,2.5,0.05
2018-04-05 07:04:53,41.6424,-40.4283,224.0,14.83,35.804,0.759744,19.19483,557,99,327,332316,2.5,0.06
2018-04-05 07:04:53,41.6424,-40.4283,226.0,14.455,35.709,0.7680689999999999,19.095,559,91,333,332317,2.5,0.07
2018-04-05 07:04:53,41.6424,-40.4283,228.0,14.034,35.62,0.7768889999999999,19.0148,577,106,328,332314,2.5,0.06
2018-04-05 07:04:53,41.6424,-40.4283,230.0,13.932,35.588,0.779047,18.992,593,107,328,332315,2.6,0.04
2018-04-05 07:04:53,41.6424,-40.4283,232.0,13.868,35.574,0.7803530000000001,18.9796,596,110,327,332315,2.5,0.04
2018-04-05 07:04:53,41.6424,-40.4283,234.0,13.864,35.571,0.7806169999999999,18.96,587,107,328,332314,2.6,0.05
2018-04-05 07:04:53,41.6424,-40.4283,236.0,13.832,35.564,0.7812250000000001,18.938,593,110,326,332314,2.5,0.06
2018-04-05 07:04:53,41.6424,-40.4283,238.0,13.811,35.566,0.7816559999999999,18.9124,578,102,325,332314,2.5,0.08
2018-04-05 07:04:53,41.6424,-40.4283,240.0,13.898,35.602,0.779601,18.892,567,95,321,332314,2.5,0.07
2018-04-05 07:04:53,41.6424,-40.4283,242.0,13.845,35.587,0.780751,18.8926,591,97,324,332314,2.5,0.07
2018-04-05 07:04:53,41.6424,-40.4283,244.0,13.828,35.585,0.7809740000000001,18.8858,589,97,322,332315,2.5,0.08
2018-04-05 07:04:53,41.6424,-40.4283,246.0,13.872,35.602,0.779906,18.87675,613,97,322,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,248.0,13.906,35.607,0.779244,18.85975,569,97,321,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,250.0,13.931,35.621,0.778435,18.832,569,96,320,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,252.0,14.004,35.645,0.775612,18.77575,570,109,316,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,254.0,14.267,35.725,0.770457,18.7125,611,118,311,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,256.0,14.32,35.745,0.769255,18.67175,610,123,312,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,258.0,14.468,35.787,0.7653049999999999,18.6145,633,139,307,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,260.0,14.614,35.825,0.762716,18.5645,652,154,302,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,262.0,14.639,35.837,0.7622979999999999,18.535,650,151,304,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,264.0,14.706,35.857,0.7609889999999999,18.486,691,173,298,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,266.0,14.75,35.873,0.759922,18.49475,702,178,297,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,268.0,14.721,35.867,0.760583,18.543,687,174,297,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,270.0,14.652,35.85,0.7621560000000001,18.589,654,149,298,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,271.9,14.616,35.841,0.7629410000000001,18.60733,632,140,302,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,274.0,14.601,35.838,0.7632140000000001,18.622,633,127,301,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,276.0,14.59,35.835,0.7634730000000001,18.621,615,123,302,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,278.0,14.585,35.834,0.763592,18.60425,622,124,304,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,280.0,14.584,35.835,0.7635909999999999,18.57533,623,119,303,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,282.0,14.587,35.839,0.7635160000000001,18.5475,624,120,301,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,284.0,14.589,35.84,0.7634669999999999,18.51025,624,120,298,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,286.0,14.593,35.843,0.7633920000000001,18.479,619,125,298,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,288.0,14.594,35.845,0.7633509999999999,18.44225,654,130,296,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,290.0,14.599,35.849,0.7632399999999999,18.40725,656,138,294,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,292.0,14.599,35.85,0.7632220000000001,18.40067,653,143,295,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,294.1,14.621,35.858,0.7627170000000001,18.39375,677,148,295,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,296.0,14.628,35.86,0.7625869999999999,18.39167,666,151,293,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,298.0,14.653,35.867,0.762078,18.38825,682,159,293,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,300.0,14.668,35.872,0.761693,18.39525,691,160,291,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,302.0,14.677,35.875,0.7614860000000001,18.404,667,167,294,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,304.0,14.681,35.876,0.7613909999999999,18.41475,679,171,294,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,306.0,14.698,35.882,0.760988,18.426,681,175,290,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,308.0,14.707,35.885,0.760829,18.44225,680,177,292,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,310.0,14.719,35.891,0.7605820000000001,18.456,709,180,293,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,312.0,14.724,35.893,0.760527,18.4665,692,179,291,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,314.0,14.724,35.895,0.76054,18.477,703,177,294,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,316.0,14.725,35.895,0.760542,18.475,692,177,293,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,318.0,14.724,35.895,0.7605930000000001,18.48175,683,181,294,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,320.0,14.713,35.894,0.7608630000000001,18.482,687,171,294,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,322.0,14.693,35.89,0.761358,18.4885,700,165,295,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,324.0,14.682,35.887,0.761528,18.48833,656,163,297,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,326.0,14.682,35.887,0.761612,18.489,689,163,295,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,328.0,14.663,35.884,0.7620180000000001,18.483,660,153,295,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,330.0,14.649,35.881,0.7623819999999999,18.48033,886,151,294,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,332.0,14.645,35.88,0.7624869999999999,18.4735,672,147,295,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,334.0,14.643,35.881,0.7625470000000001,18.46667,688,145,294,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,336.0,14.643,35.881,0.7625660000000001,18.46067,659,141,294,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,338.0,14.643,35.881,0.7626010000000001,18.4445,669,146,294,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,340.0,14.64,35.881,0.7627600000000001,18.428,647,138,293,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,342.1,14.601,35.876,0.7636320000000001,18.426,641,120,293,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,344.0,14.576,35.871,0.7643070000000001,18.424,655,120,295,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,346.0,14.543,35.865,0.7649809999999999,18.424,633,111,290,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,348.0,14.517,35.86,0.765579,18.422,624,108,295,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,350.0,14.484,35.851,0.766291,18.42233,613,104,293,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,352.0,14.463,35.846,0.7668809999999999,18.4195,612,110,292,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,354.0,14.424,35.837,0.7677989999999999,18.42075,634,106,295,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,356.0,14.392,35.83,0.7685550000000001,18.429,623,105,294,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,358.0,14.361,35.825,0.769164,18.42575,622,98,293,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,360.0,14.359,35.824,0.769228,18.41866,602,101,292,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,362.0,14.325,35.819,0.7700739999999999,18.403,625,100,295,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,364.0,14.309,35.816,0.770364,18.39433,610,101,293,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,366.0,14.28,35.811,0.770967,18.38625,616,106,294,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,368.0,14.269,35.808,0.771258,18.38425,620,107,290,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,370.0,14.263,35.807,0.77142,18.384,617,106,290,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,372.0,14.258,35.806,0.7715620000000001,18.383,643,106,292,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,374.0,14.246,35.805,0.7718449999999999,18.38567,608,105,289,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,376.0,14.239,35.804,0.7719959999999999,18.386,619,103,292,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,378.0,14.235,35.805,0.772073,18.39,615,103,291,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,380.0,14.229,35.805,0.772208,18.39075,607,97,292,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,382.0,14.223,35.804,0.772351,18.3905,618,98,291,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,384.0,14.221,35.804,0.7724260000000001,18.392,596,97,294,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,386.0,14.219,35.804,0.7724580000000001,18.393,610,97,293,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,388.0,14.222,35.805,0.772408,18.38625,607,97,291,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,390.0,14.22,35.806,0.772446,18.3865,600,99,292,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,392.0,14.214,35.806,0.7725820000000001,18.38775,608,91,291,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,394.0,14.217,35.808,0.772524,18.387,618,93,293,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,396.0,14.218,35.808,0.7725150000000001,18.38675,620,92,289,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,398.0,14.221,35.809,0.772451,18.391,628,92,294,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,400.0,14.223,35.81,0.7724040000000001,18.389,603,94,290,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,402.0,14.225,35.811,0.7723800000000001,18.391,604,93,289,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,404.0,14.223,35.811,0.7724279999999999,18.3915,606,92,290,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,406.0,14.224,35.813,0.772437,18.396,721,90,292,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,408.0,14.226,35.814,0.7723979999999999,18.3965,592,88,292,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,410.0,14.227,35.814,0.772397,18.3982,608,88,291,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,412.0,14.229,35.815,0.7723869999999999,18.39975,589,89,290,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,414.0,14.229,35.815,0.77241,18.404,602,90,289,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,416.0,14.227,35.815,0.7724869999999999,18.4138,591,89,290,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,418.0,14.221,35.814,0.77267,18.41825,605,86,291,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,420.0,14.226,35.816,0.772588,18.4322,594,88,291,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,422.0,14.219,35.815,0.7727930000000001,18.46575,585,85,291,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,424.0,14.202,35.812,0.7732330000000001,18.517,616,83,293,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,426.0,14.164,35.806,0.774119,18.58575,575,77,294,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,428.0,14.143,35.803,0.77461,18.6198,557,77,296,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,430.0,14.139,35.802,0.77475,18.649,561,77,296,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,432.0,14.129,35.8,0.7750809999999999,18.6986,571,75,297,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,434.0,14.073,35.79,0.776429,18.753,551,75,300,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,436.0,13.99,35.774,0.778397,18.8038,541,70,304,nan,nan,nan
