datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-06 07:02:11,45.3202,-42.6168,0.3,14.575,35.704,0.7639530000000001,17.95861,1864,2602,302,332334,11.8,nan
2018-05-06 07:02:11,45.3202,-42.6168,2.0,14.576,35.703,0.763892,17.95783,1888,2686,303,332323,9.7,nan
2018-05-06 07:02:11,45.3202,-42.6168,4.1,14.578,35.704,0.7638670000000001,17.958,1875,2714,303,332321,6.1,nan
2018-05-06 07:02:11,45.3202,-42.6168,6.0,14.58,35.704,0.7638100000000001,17.96117,1903,2713,301,332318,8.3,nan
2018-05-06 07:02:11,45.3202,-42.6168,8.0,14.583,35.704,0.763768,17.96425,1859,2656,303,332315,5.4,nan
2018-05-06 07:02:11,45.3202,-42.6168,10.0,14.584,35.705,0.763736,17.971,1917,2840,301,332315,4.2,1.39
2018-05-06 07:02:11,45.3202,-42.6168,12.0,14.59,35.706,0.763638,17.9752,1867,2719,301,332314,3.8,1.46
2018-05-06 07:02:11,45.3202,-42.6168,14.0,14.591,35.707,0.763625,17.9828,1876,2719,303,332314,4.2,2.05
2018-05-06 07:02:11,45.3202,-42.6168,16.0,14.597,35.709,0.763511,17.99225,1831,2608,300,332315,3.0,1.85
2018-05-06 07:02:11,45.3202,-42.6168,18.0,14.6,35.71,0.7634749999999999,17.9968,1785,2581,302,332314,3.5,0.96
2018-05-06 07:02:11,45.3202,-42.6168,20.0,14.597,35.71,0.763571,17.9964,1836,2519,299,332315,2.7,1.07
2018-05-06 07:02:11,45.3202,-42.6168,22.0,14.591,35.709,0.7637210000000001,17.99825,1869,2665,300,332313,2.9,1.0
2018-05-06 07:02:11,45.3202,-42.6168,24.0,14.597,35.71,0.763593,17.997,1852,2627,302,332315,2.5,0.82
2018-05-06 07:02:11,45.3202,-42.6168,26.0,14.597,35.709,0.763652,17.9996,1796,2604,301,332315,2.6,0.75
2018-05-06 07:02:11,45.3202,-42.6168,28.0,14.586,35.708,0.763995,18.0065,1807,2597,301,332314,2.7,0.71
2018-05-06 07:02:11,45.3202,-42.6168,30.0,14.557,35.705,0.764656,18.011,1819,2580,303,332314,2.7,0.58
2018-05-06 07:02:11,45.3202,-42.6168,32.0,14.545,35.705,0.764937,18.0192,1785,2546,302,332314,2.5,0.34
2018-05-06 07:02:11,45.3202,-42.6168,34.0,14.535,35.704,0.765198,18.0314,1762,2486,302,332314,2.5,0.29
2018-05-06 07:02:11,45.3202,-42.6168,36.0,14.518,35.706,0.7656210000000001,18.0574,1750,2407,303,332314,2.5,0.28
2018-05-06 07:02:11,45.3202,-42.6168,38.0,14.51,35.708,0.765838,18.1016,1711,2365,302,332314,2.5,0.33
2018-05-06 07:02:11,45.3202,-42.6168,40.0,14.51,35.711,0.765908,18.1504,1740,2372,303,332314,2.5,0.35
2018-05-06 07:02:11,45.3202,-42.6168,42.0,14.522,35.719,0.765685,18.2204,1598,1984,305,332314,2.5,0.23
2018-05-06 07:02:11,45.3202,-42.6168,44.0,14.525,35.728,0.7657689999999999,18.2524,1453,1780,303,332315,2.4,0.2
2018-05-06 07:02:11,45.3202,-42.6168,46.0,14.47,35.719,0.7671889999999999,18.2774,1416,1858,302,332314,2.5,0.3
2018-05-06 07:02:11,45.3202,-42.6168,48.0,14.402,35.711,0.768705,18.299,1347,1666,305,332314,2.6,0.17
2018-05-06 07:02:11,45.3202,-42.6168,50.0,14.329,35.703,0.7704899999999999,18.298,1302,1441,307,332314,2.5,0.16
2018-05-06 07:02:11,45.3202,-42.6168,52.0,14.249,35.69,0.7722070000000001,18.29,1305,1371,309,332316,2.5,0.17
2018-05-06 07:02:11,45.3202,-42.6168,54.0,14.216,35.686,0.7729410000000001,18.28475,1358,1385,307,332315,2.5,0.17
2018-05-06 07:02:11,45.3202,-42.6168,56.0,14.182,35.68,0.773792,18.268,1311,1396,309,332315,2.5,0.07
2018-05-06 07:02:11,45.3202,-42.6168,58.0,14.139,35.673,0.774999,18.2615,1364,1324,307,332316,2.5,0.08
2018-05-06 07:02:11,45.3202,-42.6168,60.0,14.011,35.646,0.777749,18.259,1336,1255,311,332318,2.5,0.06
2018-05-06 07:02:11,45.3202,-42.6168,62.0,13.96,35.633,0.7789109999999999,18.2432,1293,1317,309,332315,2.5,0.05
2018-05-06 07:02:11,45.3202,-42.6168,64.0,13.957,35.632,0.779121,18.2195,1325,1323,311,332316,2.5,0.08
2018-05-06 07:02:11,45.3202,-42.6168,66.0,13.842,35.609,0.7817940000000001,18.207,1311,1334,312,332314,2.5,0.12
2018-05-06 07:02:11,45.3202,-42.6168,68.0,13.787,35.595,0.782921,18.19275,1393,1388,312,332314,2.5,0.08
2018-05-06 07:02:11,45.3202,-42.6168,70.0,13.754,35.587,0.783647,18.181,1436,1261,312,332315,2.5,0.04
2018-05-06 07:02:11,45.3202,-42.6168,72.0,13.746,35.586,0.783793,18.172,1402,1291,311,332313,2.5,0.07
2018-05-06 07:02:11,45.3202,-42.6168,74.0,13.682,35.575,0.7852140000000001,18.172,1412,1365,313,332314,2.5,0.06
2018-05-06 07:02:11,45.3202,-42.6168,76.0,13.724,35.591,0.7838940000000001,18.169,1361,1389,312,332315,2.5,0.1
2018-05-06 07:02:11,45.3202,-42.6168,78.0,13.905,35.644,0.7795129999999999,18.16025,1365,1126,309,332315,2.5,0.09
2018-05-06 07:02:11,45.3202,-42.6168,80.0,14.016,35.675,0.777893,18.16125,1346,1107,305,332314,2.5,0.08
2018-05-06 07:02:11,45.3202,-42.6168,82.0,14.005,35.67,0.7779849999999999,18.16866,1314,1122,304,332313,2.4,0.05
2018-05-06 07:02:11,45.3202,-42.6168,84.0,14.02,35.676,0.7776670000000001,18.17975,1394,1220,306,332313,2.4,0.08
2018-05-06 07:02:11,45.3202,-42.6168,86.0,13.949,35.664,0.7800450000000001,18.222,1385,1138,309,332313,2.5,0.07
2018-05-06 07:02:11,45.3202,-42.6168,88.0,13.808,35.631,0.782753,18.26967,1329,1105,311,332315,2.5,0.05
2018-05-06 07:02:11,45.3202,-42.6168,90.0,13.719,35.612,0.78458,18.316,1278,973,313,332314,2.5,0.06
2018-05-06 07:02:11,45.3202,-42.6168,92.0,13.691,35.608,0.7852349999999999,18.37475,1395,964,312,332314,2.6,0.07
2018-05-06 07:02:11,45.3202,-42.6168,94.1,13.682,35.606,0.7854319999999999,18.43275,1297,1032,312,332314,2.6,0.09
2018-05-06 07:02:11,45.3202,-42.6168,96.0,13.674,35.608,0.785639,18.47767,1282,1015,316,332317,2.5,0.08
2018-05-06 07:02:11,45.3202,-42.6168,98.0,13.659,35.606,0.785981,18.50475,1194,820,313,332316,2.5,0.07
2018-05-06 07:02:11,45.3202,-42.6168,100.0,13.655,35.605,0.78607,18.51625,1191,912,315,332315,2.5,0.06
2018-05-06 07:02:11,45.3202,-42.6168,102.0,13.651,35.605,0.786146,18.53075,1155,816,314,332315,2.5,0.07
2018-05-06 07:02:11,45.3202,-42.6168,104.0,13.653,35.607,0.7860910000000001,18.53525,1174,830,315,332316,2.5,0.08
2018-05-06 07:02:11,45.3202,-42.6168,106.0,13.657,35.609,0.7859970000000001,18.53233,1157,765,315,332314,2.5,0.07
2018-05-06 07:02:11,45.3202,-42.6168,108.0,13.662,35.612,0.785892,18.52675,1148,755,313,332315,2.5,0.06
2018-05-06 07:02:11,45.3202,-42.6168,110.0,13.669,35.615,0.7857289999999999,18.51925,1152,784,314,332315,2.5,0.06
2018-05-06 07:02:11,45.3202,-42.6168,112.0,13.672,35.617,0.7856540000000001,18.52175,1243,846,311,332316,2.5,0.05
2018-05-06 07:02:11,45.3202,-42.6168,114.0,13.674,35.617,0.785633,18.52167,1245,831,313,332315,2.5,0.05
2018-05-06 07:02:11,45.3202,-42.6168,116.0,13.677,35.618,0.785553,18.536,1320,881,312,332313,2.5,0.06
2018-05-06 07:02:11,45.3202,-42.6168,118.0,13.701,35.628,0.7850029999999999,18.5445,1205,816,311,332315,2.5,0.1
2018-05-06 07:02:11,45.3202,-42.6168,120.0,13.712,35.632,0.7847360000000001,18.561,1187,813,314,332316,2.5,0.07
2018-05-06 07:02:11,45.3202,-42.6168,122.0,13.742,35.642,0.784044,18.592,1207,800,316,332314,2.5,0.1
2018-05-06 07:02:11,45.3202,-42.6168,124.0,13.771,35.652,0.7834479999999999,18.6465,1168,731,311,332314,2.5,0.06
2018-05-06 07:02:11,45.3202,-42.6168,126.0,13.762,35.654,0.783768,18.73225,1052,687,313,332315,2.5,0.08
2018-05-06 07:02:11,45.3202,-42.6168,128.0,13.73,35.654,0.7845260000000001,18.77625,998,556,315,332315,2.5,0.11
2018-05-06 07:02:11,45.3202,-42.6168,130.0,13.674,35.653,0.7857590000000001,18.75225,933,525,318,332317,2.4,0.07
2018-05-06 07:02:11,45.3202,-42.6168,132.0,13.678,35.659,0.7856339999999999,18.699,924,504,314,332316,2.5,0.07
2018-05-06 07:02:11,45.3202,-42.6168,134.0,13.682,35.664,0.7855160000000001,18.62375,908,423,313,332317,2.5,0.08
2018-05-06 07:02:11,45.3202,-42.6168,136.0,13.696,35.676,0.785215,18.5525,908,421,312,332318,2.5,0.08
2018-05-06 07:02:11,45.3202,-42.6168,138.0,13.706,35.682,0.785023,18.4755,871,400,310,332316,2.4,0.06
2018-05-06 07:02:11,45.3202,-42.6168,140.0,13.724,35.697,0.784627,18.42,1021,360,306,332318,2.5,0.05
2018-05-06 07:02:11,45.3202,-42.6168,142.0,13.729,35.703,0.784557,18.39075,968,407,305,332315,2.5,0.05
2018-05-06 07:02:11,45.3202,-42.6168,144.0,13.731,35.706,0.784562,18.36733,866,342,305,332315,2.4,0.09
2018-05-06 07:02:11,45.3202,-42.6168,146.0,13.731,35.714,0.7845949999999999,18.349,822,300,301,332316,2.4,0.06
2018-05-06 07:02:11,45.3202,-42.6168,148.0,13.728,35.721,0.784718,18.3275,809,302,302,332316,2.5,0.07
2018-05-06 07:02:11,45.3202,-42.6168,150.0,13.714,35.724,0.7850809999999999,18.3085,801,273,301,332316,2.5,0.07
2018-05-06 07:02:11,45.3202,-42.6168,152.0,13.699,35.725,0.7854490000000001,18.31625,775,251,301,332318,2.6,0.1
2018-05-06 07:02:11,45.3202,-42.6168,154.0,13.684,35.724,0.785822,18.3385,862,243,301,332318,2.5,0.05
2018-05-06 07:02:11,45.3202,-42.6168,156.0,13.663,35.722,0.786375,18.3535,830,229,301,332318,2.5,0.05
2018-05-06 07:02:11,45.3202,-42.6168,158.0,13.636,35.716,0.7870349999999999,18.35275,790,218,303,332318,2.5,0.05
2018-05-06 07:02:11,45.3202,-42.6168,160.0,13.616,35.711,0.787593,18.3305,820,220,303,332316,2.6,0.1
2018-05-06 07:02:11,45.3202,-42.6168,162.0,13.533,35.701,0.7894779999999999,18.2652,778,241,302,332317,2.5,0.09
2018-05-06 07:02:11,45.3202,-42.6168,164.0,13.553,35.708,0.7890839999999999,18.2145,839,266,298,332319,2.5,0.09
2018-05-06 07:02:11,45.3202,-42.6168,166.1,13.549,35.708,0.789329,18.22775,847,291,303,332319,2.5,0.09
2018-05-06 07:02:11,45.3202,-42.6168,168.0,13.54,35.706,0.7897879999999999,18.27175,885,292,299,332320,2.4,0.1
2018-05-06 07:02:11,45.3202,-42.6168,170.0,13.405,35.694,0.7929809999999999,18.34275,874,281,302,332319,2.4,0.1
2018-05-06 07:02:11,45.3202,-42.6168,172.0,13.334,35.687,0.7944310000000001,18.40875,846,289,301,332320,2.5,0.08
2018-05-06 07:02:11,45.3202,-42.6168,174.0,13.306,35.683,0.7952170000000001,18.4935,796,228,301,332320,2.6,0.07
2018-05-06 07:02:11,45.3202,-42.6168,176.0,13.238,35.676,0.7967930000000001,18.54725,744,189,304,332320,2.6,0.04
2018-05-06 07:02:11,45.3202,-42.6168,178.0,13.195,35.668,0.7977920000000001,18.53175,791,183,305,332320,2.5,0.09
2018-05-06 07:02:11,45.3202,-42.6168,180.0,13.146,35.665,0.7990379999999999,18.44,736,176,303,332321,2.4,0.11
2018-05-06 07:02:11,45.3202,-42.6168,182.0,13.059,35.669,0.801007,18.387,1137,175,300,332320,2.4,0.09
2018-05-06 07:02:11,45.3202,-42.6168,184.0,13.038,35.668,0.801483,18.3765,727,171,301,332321,2.5,0.08
2018-05-06 07:02:11,45.3202,-42.6168,186.0,13.015,35.667,0.8019959999999999,18.3755,748,178,299,332322,2.5,0.06
2018-05-06 07:02:11,45.3202,-42.6168,188.0,13.001,35.667,0.8023420000000001,18.379,925,176,298,332321,2.5,0.08
2018-05-06 07:02:11,45.3202,-42.6168,190.0,12.973,35.667,0.802997,18.392,732,172,296,332322,2.6,0.05
2018-05-06 07:02:11,45.3202,-42.6168,192.0,12.956,35.667,0.803375,18.397,753,176,298,332320,2.5,0.05
2018-05-06 07:02:11,45.3202,-42.6168,194.0,12.942,35.668,0.8036989999999999,18.3882,733,176,296,332319,2.5,0.06
2018-05-06 07:02:11,45.3202,-42.6168,196.0,12.933,35.669,0.803895,18.3772,802,188,297,332322,2.6,0.06
2018-05-06 07:02:11,45.3202,-42.6168,198.0,12.934,35.674,0.803885,18.38067,787,205,294,332322,2.5,0.03
2018-05-06 07:02:11,45.3202,-42.6168,200.0,12.931,35.677,0.803965,18.40275,941,219,296,332321,2.5,0.04
2018-05-06 07:02:11,45.3202,-42.6168,202.0,12.933,35.678,0.8039289999999999,18.416,846,193,297,332321,2.5,0.06
2018-05-06 07:02:11,45.3202,-42.6168,204.0,12.932,35.678,0.8039639999999999,18.42417,768,184,297,332320,2.5,0.05
2018-05-06 07:02:11,45.3202,-42.6168,206.0,12.93,35.677,0.8040369999999999,18.4462,742,179,295,332320,2.5,0.06
2018-05-06 07:02:11,45.3202,-42.6168,208.0,12.92,35.676,0.804276,18.4584,734,156,296,332320,2.5,0.06
2018-05-06 07:02:11,45.3202,-42.6168,210.0,12.912,35.675,0.804454,18.4576,781,154,298,332320,2.5,0.07
2018-05-06 07:02:11,45.3202,-42.6168,212.0,12.905,35.674,0.8046139999999999,18.455,680,142,299,332319,2.5,0.07
2018-05-06 07:02:11,45.3202,-42.6168,214.0,12.883,35.67,0.805153,18.463,668,146,298,332319,2.5,0.06
2018-05-06 07:02:11,45.3202,-42.6168,216.0,12.876,35.67,0.8052999999999999,18.4806,679,137,297,332321,2.5,0.05
2018-05-06 07:02:11,45.3202,-42.6168,218.0,12.874,35.67,0.805353,18.489,667,131,297,332321,2.5,0.05
2018-05-06 07:02:11,45.3202,-42.6168,220.0,12.867,35.669,0.805506,18.4978,662,133,297,332320,2.6,0.07
2018-05-06 07:02:11,45.3202,-42.6168,222.0,12.864,35.669,0.8055950000000001,18.518,677,128,297,332320,2.5,0.07
2018-05-06 07:02:11,45.3202,-42.6168,224.0,12.867,35.673,0.8055079999999999,18.5336,671,123,297,332320,2.6,0.06
2018-05-06 07:02:11,45.3202,-42.6168,226.0,12.859,35.673,0.805698,18.535,680,126,296,332318,2.5,0.06
2018-05-06 07:02:11,45.3202,-42.6168,228.0,12.821,35.665,0.806551,18.5542,658,122,300,332320,2.5,0.05
2018-05-06 07:02:11,45.3202,-42.6168,230.0,12.812,35.666,0.8067599999999999,18.5666,646,122,298,332318,2.5,0.05
2018-05-06 07:02:11,45.3202,-42.6168,232.0,12.836,35.672,0.806055,18.5802,681,116,299,332318,2.5,0.05
2018-05-06 07:02:11,45.3202,-42.6168,234.0,12.935,35.7,0.803823,18.5656,650,115,297,332319,2.5,0.05
2018-05-06 07:02:11,45.3202,-42.6168,236.0,12.973,35.712,0.803048,18.5612,693,113,293,332319,2.5,0.04
2018-05-06 07:02:11,45.3202,-42.6168,238.0,12.963,35.711,0.803385,18.5634,657,113,294,332318,2.5,0.07
2018-05-06 07:02:11,45.3202,-42.6168,240.0,12.932,35.701,0.804111,18.575,653,111,296,332318,2.5,0.05
2018-05-06 07:02:11,45.3202,-42.6168,242.0,12.913,35.701,0.8045089999999999,18.5826,664,108,295,332316,2.5,0.07
2018-05-06 07:02:11,45.3202,-42.6168,244.0,12.903,35.698,0.8047820000000001,18.5866,680,107,297,332318,2.5,0.06
2018-05-06 07:02:11,45.3202,-42.6168,246.0,12.883,35.694,0.8053250000000001,18.5975,732,104,297,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,248.0,12.858,35.689,0.805839,18.6094,693,105,298,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,250.0,12.833,35.683,0.806513,18.6218,622,101,298,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,252.0,12.812,35.677,0.806964,18.6295,622,100,299,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,254.0,12.8,35.675,0.8072349999999999,18.6332,744,103,300,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,256.0,12.785,35.671,0.8075889999999999,18.6374,645,97,300,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,258.0,12.778,35.67,0.807725,18.634,643,98,298,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,260.0,12.779,35.67,0.80769,18.6286,615,96,298,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,262.0,12.783,35.672,0.8075600000000001,18.6205,622,96,298,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,264.0,12.799,35.676,0.807245,18.6096,621,97,299,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,266.0,12.796,35.676,0.807302,18.608,638,101,298,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,268.0,12.745,35.666,0.808484,18.5956,619,95,299,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,270.0,12.753,35.668,0.8082389999999999,18.564,631,90,299,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,272.0,12.823,35.691,0.8066519999999999,18.5475,626,97,295,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,274.0,12.825,35.692,0.8066249999999999,18.5478,614,95,296,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,276.0,12.826,35.692,0.806605,18.551,623,94,294,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,278.0,12.823,35.692,0.806692,18.553,600,95,293,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,280.0,12.815,35.69,0.8068770000000001,18.54925,610,91,295,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,282.0,12.809,35.69,0.8070189999999999,18.55125,592,88,294,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,284.0,12.807,35.69,0.8070360000000001,18.54075,596,91,296,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,286.0,12.812,35.691,0.8069329999999999,18.54075,615,91,294,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,288.0,12.814,35.692,0.8069010000000001,18.53825,594,93,293,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,290.0,12.817,35.693,0.8068299999999999,18.5305,605,88,293,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,292.0,12.821,35.694,0.80673,18.5268,609,91,292,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,294.0,12.826,35.696,0.806632,18.52275,615,86,294,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,296.0,12.829,35.697,0.806565,18.51925,599,91,295,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,298.0,12.831,35.697,0.8065340000000001,18.517,600,90,292,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,300.0,12.835,35.699,0.8064089999999999,18.508,598,89,296,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,302.0,12.847,35.702,0.8061579999999999,18.5005,627,87,291,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,304.0,12.848,35.703,0.8061780000000001,18.49875,595,92,293,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,306.0,12.85,35.704,0.8061309999999999,18.4985,594,90,294,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,308.0,12.851,35.704,0.8061149999999999,18.4985,616,86,293,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,310.0,12.851,35.704,0.8061510000000001,18.499,616,87,290,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,312.0,12.856,35.705,0.80606,18.49825,614,91,291,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,314.0,12.854,35.705,0.8061389999999999,18.502,589,86,290,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,316.0,12.847,35.704,0.8063340000000001,18.50725,593,90,293,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,318.0,12.838,35.702,0.806551,18.516,617,90,294,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,320.0,12.836,35.701,0.806648,18.52625,634,90,291,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,322.0,12.817,35.697,0.8071060000000001,18.53825,602,87,293,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,324.0,12.814,35.695,0.8072140000000001,18.55375,636,87,294,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,326.0,12.804,35.692,0.807545,18.57475,592,89,292,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,328.0,12.762,35.682,0.808554,18.5985,602,86,294,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,330.0,12.74,35.677,0.809113,18.6105,647,88,296,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,332.0,12.719,35.672,0.809579,18.6165,701,89,296,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,334.0,12.72,35.672,0.8095810000000001,18.62175,640,86,297,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,336.0,12.711,35.67,0.809904,18.63,601,87,297,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,338.0,12.676,35.664,0.810622,18.6345,600,91,295,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,340.0,12.671,35.663,0.8108169999999999,18.634,585,89,299,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,342.0,12.674,35.663,0.8107709999999999,18.6365,603,86,296,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,344.0,12.673,35.663,0.810832,18.63925,591,88,298,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,346.0,12.671,35.662,0.810959,18.6445,656,86,297,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,348.0,12.661,35.66,0.8112330000000001,18.65725,597,86,296,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,350.0,12.65,35.658,0.811569,18.66533,616,90,298,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,352.0,12.636,35.655,0.8118879999999999,18.673,616,90,299,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,354.0,12.628,35.652,0.8121830000000001,18.68775,648,89,300,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,356.1,12.592,35.646,0.813083,18.7055,592,90,300,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,358.0,12.573,35.641,0.8135840000000001,18.71967,599,95,298,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,360.0,12.545,35.635,0.8142769999999999,18.74725,670,88,299,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,362.0,12.498,35.626,0.8154490000000001,18.785,653,85,301,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,364.0,12.459,35.617,0.81644,18.822,594,87,303,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,366.0,12.421,35.61,0.817515,18.85833,602,87,304,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,368.0,12.386,35.602,0.818254,18.8875,625,89,304,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,370.0,12.357,35.596,0.8189930000000001,18.929,599,84,307,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,372.0,12.328,35.59,0.81979,18.96425,601,86,306,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,374.0,12.31,35.587,0.8201989999999999,18.99067,631,82,310,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,376.0,12.293,35.583,0.820662,19.02525,605,82,309,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,378.0,12.276,35.579,0.8211649999999999,19.07975,575,82,310,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,380.0,12.245,35.573,0.821968,19.14375,578,82,311,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,382.0,12.215,35.567,0.822872,19.21867,585,81,311,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,384.0,12.154,35.556,0.8241830000000001,19.2875,578,77,316,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,386.0,12.118,35.548,0.825218,19.37225,564,77,316,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,387.9,12.034,35.533,0.8273489999999999,19.4535,554,76,321,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,390.0,11.977,35.522,0.8287869999999999,19.49975,550,72,325,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,392.0,11.932,35.514,0.829844,19.5295,579,71,323,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,394.0,11.9,35.508,0.830665,19.558,550,75,325,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,396.0,11.889,35.505,0.8309310000000001,19.5835,552,72,325,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,398.0,11.863,35.5,0.8317129999999999,19.617,552,70,327,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,400.0,11.826,35.493,0.832675,19.653,551,72,328,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,402.0,11.772,35.482,0.8342020000000001,19.689,536,71,329,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,404.0,11.686,35.466,0.836182,19.72,566,70,329,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,406.0,11.665,35.461,0.836665,19.7365,529,72,330,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,408.0,11.607,35.453,0.838009,19.76225,536,72,334,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,410.0,11.573,35.445,0.838916,19.77275,602,69,333,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,412.0,11.566,35.443,0.8390629999999999,19.77975,526,72,332,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,414.0,11.56,35.442,0.839242,19.78525,538,70,332,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,416.0,11.562,35.441,0.839242,19.79125,562,71,333,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,417.9,11.566,35.442,0.8392029999999999,19.803,553,71,334,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,420.0,11.566,35.442,0.839267,19.82067,527,69,332,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,422.0,11.571,35.441,0.839248,19.85275,552,70,333,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,424.0,11.518,35.431,0.8408389999999999,19.914,537,72,335,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,426.0,11.452,35.418,0.84232,19.97075,539,70,334,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,428.0,11.425,35.413,0.842965,20.03367,527,71,336,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,430.0,11.359,35.401,0.844538,20.08725,551,71,339,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,432.0,11.306,35.393,0.8459209999999999,20.13975,515,68,339,nan,nan,nan
