datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-03 07:10:39,42.1657,-41.0132,0.3,15.736,36.119,0.7362470000000001,17.99172,869,532,276,332312,10.7,nan
2018-04-03 07:10:39,42.1657,-41.0132,2.0,15.749,36.116,0.736302,17.99267,850,559,277,332310,6.2,nan
2018-04-03 07:10:39,42.1657,-41.0132,4.0,15.749,36.116,0.736321,17.99683,846,541,276,332309,6.8,nan
2018-04-03 07:10:39,42.1657,-41.0132,6.0,15.752,36.116,0.736234,17.9955,849,573,278,332310,3.8,1.61
2018-04-03 07:10:39,42.1657,-41.0132,8.0,15.755,36.116,0.7362,17.995,847,541,276,332307,3.8,1.87
2018-04-03 07:10:39,42.1657,-41.0132,10.0,15.755,36.116,0.736205,17.99875,855,550,276,332310,4.1,1.69
2018-04-03 07:10:39,42.1657,-41.0132,12.0,15.755,36.116,0.7362059999999999,17.9965,848,564,276,332308,3.6,1.64
2018-04-03 07:10:39,42.1657,-41.0132,14.0,15.755,36.116,0.736194,17.9985,849,550,275,332308,2.9,1.04
2018-04-03 07:10:39,42.1657,-41.0132,16.0,15.756,36.116,0.7361930000000001,18.0,860,545,277,332308,2.7,0.96
2018-04-03 07:10:39,42.1657,-41.0132,18.0,15.755,36.116,0.7362089999999999,18.0,873,560,278,332308,2.6,0.91
2018-04-03 07:10:39,42.1657,-41.0132,20.0,15.753,36.115,0.736237,18.001,836,559,277,332309,2.3,0.73
2018-04-03 07:10:39,42.1657,-41.0132,22.0,15.755,36.115,0.7362230000000001,18.00075,832,550,275,332310,2.4,1.17
2018-04-03 07:10:39,42.1657,-41.0132,24.0,15.756,36.116,0.7362,18.0005,842,550,275,332310,2.4,0.57
2018-04-03 07:10:39,42.1657,-41.0132,26.0,15.756,36.116,0.7361850000000001,17.99867,851,552,276,332309,2.4,1.02
2018-04-03 07:10:39,42.1657,-41.0132,28.0,15.756,36.116,0.736194,18.00125,867,555,276,332309,2.4,0.73
2018-04-03 07:10:39,42.1657,-41.0132,30.0,15.756,36.116,0.736197,18.00175,836,570,278,332309,2.3,0.39
2018-04-03 07:10:39,42.1657,-41.0132,32.0,15.755,36.115,0.73621,18.002,853,553,275,332308,2.4,0.29
2018-04-03 07:10:39,42.1657,-41.0132,34.0,15.752,36.114,0.7362789999999999,18.00125,877,531,275,332307,2.3,0.23
2018-04-03 07:10:39,42.1657,-41.0132,36.0,15.751,36.114,0.7363,18.00425,843,545,277,332308,2.3,0.32
2018-04-03 07:10:39,42.1657,-41.0132,38.0,15.751,36.114,0.7363029999999999,18.00475,846,543,278,332308,2.3,0.31
2018-04-03 07:10:39,42.1657,-41.0132,40.0,15.753,36.115,0.7362599999999999,18.0055,848,560,277,332308,2.3,0.34
2018-04-03 07:10:39,42.1657,-41.0132,42.0,15.756,36.116,0.7362040000000001,18.0035,873,549,276,332311,2.3,0.24
2018-04-03 07:10:39,42.1657,-41.0132,44.0,15.757,36.115,0.736192,18.0035,841,554,277,332311,2.3,0.2
2018-04-03 07:10:39,42.1657,-41.0132,46.0,15.758,36.115,0.736184,18.006,852,549,275,332310,2.4,0.17
2018-04-03 07:10:39,42.1657,-41.0132,48.0,15.759,36.116,0.7361740000000001,18.007,849,543,274,332310,2.3,0.15
2018-04-03 07:10:39,42.1657,-41.0132,50.0,15.757,36.115,0.736197,18.00525,860,548,277,332310,2.3,0.14
2018-04-03 07:10:39,42.1657,-41.0132,52.0,15.758,36.115,0.7361819999999999,18.00775,843,545,276,332308,2.3,0.16
2018-04-03 07:10:39,42.1657,-41.0132,53.9,15.759,36.116,0.7361800000000001,18.005,857,541,277,332309,2.3,0.18
2018-04-03 07:10:39,42.1657,-41.0132,56.0,15.756,36.115,0.736267,18.0085,859,542,278,332310,2.2,0.13
2018-04-03 07:10:39,42.1657,-41.0132,58.0,15.743,36.11,0.736564,18.01333,833,515,277,332309,2.3,0.07
2018-04-03 07:10:39,42.1657,-41.0132,60.0,15.738,36.109,0.7367269999999999,18.011,831,499,277,332309,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,62.0,15.73,36.107,0.73685,18.01033,831,496,277,332309,2.3,0.07
2018-04-03 07:10:39,42.1657,-41.0132,64.0,15.73,36.106,0.7368380000000001,18.00975,827,494,275,332310,2.3,0.12
2018-04-03 07:10:39,42.1657,-41.0132,66.0,15.729,36.106,0.736802,18.01175,817,490,277,332310,2.3,0.08
2018-04-03 07:10:39,42.1657,-41.0132,68.0,15.734,36.108,0.736686,18.01125,844,504,275,332310,2.3,0.11
2018-04-03 07:10:39,42.1657,-41.0132,70.0,15.734,36.108,0.73678,18.013,825,482,278,332309,2.3,0.09
2018-04-03 07:10:39,42.1657,-41.0132,72.0,15.726,36.106,0.7369270000000001,18.01325,821,492,278,332311,2.4,0.08
2018-04-03 07:10:39,42.1657,-41.0132,74.0,15.729,36.106,0.736869,18.01325,816,493,276,332309,2.3,0.09
2018-04-03 07:10:39,42.1657,-41.0132,76.0,15.727,36.105,0.7369159999999999,18.012,834,485,275,332310,2.3,0.1
2018-04-03 07:10:39,42.1657,-41.0132,78.0,15.723,36.104,0.7370129999999999,18.01125,823,479,277,332310,2.3,0.08
2018-04-03 07:10:39,42.1657,-41.0132,80.0,15.724,36.104,0.7370110000000001,18.0135,814,476,277,332311,2.3,0.08
2018-04-03 07:10:39,42.1657,-41.0132,82.0,15.722,36.104,0.73706,18.01,810,467,276,332309,2.3,0.07
2018-04-03 07:10:39,42.1657,-41.0132,84.0,15.715,36.102,0.7372259999999999,18.013,816,464,275,332311,2.3,0.07
2018-04-03 07:10:39,42.1657,-41.0132,86.0,15.72,36.103,0.737079,18.012,797,461,275,332309,2.3,0.11
2018-04-03 07:10:39,42.1657,-41.0132,88.0,15.712,36.101,0.7372700000000001,18.0135,796,455,277,332308,2.3,0.11
2018-04-03 07:10:39,42.1657,-41.0132,90.0,15.708,36.1,0.737366,18.0115,790,450,276,332310,2.3,0.08
2018-04-03 07:10:39,42.1657,-41.0132,92.0,15.709,36.1,0.7373749999999999,18.01225,818,449,276,332309,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,94.0,15.709,36.1,0.737371,18.014,816,455,277,332310,2.3,0.07
2018-04-03 07:10:39,42.1657,-41.0132,96.0,15.712,36.101,0.737322,18.01325,808,453,277,332309,2.3,0.09
2018-04-03 07:10:39,42.1657,-41.0132,98.0,15.708,36.099,0.7374069999999999,18.01475,798,453,277,332309,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,100.0,15.708,36.099,0.7374289999999999,18.0145,794,442,277,332308,2.3,0.07
2018-04-03 07:10:39,42.1657,-41.0132,102.0,15.708,36.099,0.7374259999999999,18.01675,812,445,279,332310,2.3,0.07
2018-04-03 07:10:39,42.1657,-41.0132,104.0,15.706,36.099,0.737481,18.016,830,434,278,332308,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,106.0,15.702,36.098,0.7375769999999999,18.01675,795,420,277,332309,2.3,0.08
2018-04-03 07:10:39,42.1657,-41.0132,108.0,15.701,36.097,0.7376119999999999,18.018,796,422,278,332310,2.3,0.06
2018-04-03 07:10:39,42.1657,-41.0132,110.0,15.702,36.097,0.7376119999999999,18.01675,797,426,276,332310,2.3,0.06
2018-04-03 07:10:39,42.1657,-41.0132,112.0,15.704,36.098,0.7375799999999999,18.01967,819,433,274,332311,2.3,0.06
2018-04-03 07:10:39,42.1657,-41.0132,114.0,15.704,36.098,0.7375940000000001,18.0225,798,443,277,332310,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,116.0,15.703,36.097,0.737636,18.02075,798,439,276,332310,2.3,0.09
2018-04-03 07:10:39,42.1657,-41.0132,118.0,15.703,36.097,0.737665,18.02425,795,439,275,332309,2.3,0.1
2018-04-03 07:10:39,42.1657,-41.0132,120.0,15.695,36.096,0.7378769999999999,18.02275,814,424,278,332309,2.3,0.1
2018-04-03 07:10:39,42.1657,-41.0132,122.0,15.69,36.094,0.738,18.02175,792,416,277,332311,2.3,0.09
2018-04-03 07:10:39,42.1657,-41.0132,124.0,15.686,36.093,0.738105,18.02625,794,407,278,332311,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,126.0,15.683,36.092,0.738208,18.028,792,409,275,332312,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,128.0,15.675,36.09,0.73838,18.031,788,396,277,332310,2.3,0.14
2018-04-03 07:10:39,42.1657,-41.0132,130.0,15.66,36.086,0.7387760000000001,18.0366,768,383,278,332312,2.3,0.58
2018-04-03 07:10:39,42.1657,-41.0132,131.9,15.653,36.085,0.738985,18.04117,773,382,276,332309,3.5,nan
2018-04-03 07:10:39,42.1657,-41.0132,134.0,15.641,36.081,0.739301,18.0445,772,379,278,332309,2.4,0.22
2018-04-03 07:10:39,42.1657,-41.0132,136.1,15.624,36.076,0.73973,18.04614,760,375,278,332310,2.5,0.7
2018-04-03 07:10:39,42.1657,-41.0132,138.0,15.58,36.066,0.7407870000000001,18.05688,812,348,278,332309,3.4,2.07
2018-04-03 07:10:39,42.1657,-41.0132,140.0,15.555,36.059,0.741493,18.0655,771,355,279,332310,2.3,0.95
2018-04-03 07:10:39,42.1657,-41.0132,142.0,15.518,36.05,0.742329,18.07628,756,348,280,332310,2.5,0.61
2018-04-03 07:10:39,42.1657,-41.0132,143.9,15.493,36.043,0.7430209999999999,18.08743,751,342,281,332311,2.9,1.29
2018-04-03 07:10:39,42.1657,-41.0132,146.0,15.409,36.023,0.744931,18.102,733,311,280,332312,2.7,1.43
2018-04-03 07:10:39,42.1657,-41.0132,148.0,15.342,36.004,0.746443,18.1116,738,295,282,332310,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,150.0,15.312,35.995,0.7471699999999999,18.1162,717,288,283,332312,2.3,0.06
2018-04-03 07:10:39,42.1657,-41.0132,152.1,15.222,35.973,0.749301,18.1314,706,267,285,332312,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,154.0,14.982,35.922,0.7545249999999999,18.1494,706,221,286,332313,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,156.0,14.872,35.893,0.757115,18.1602,719,225,287,332310,2.3,0.04
2018-04-03 07:10:39,42.1657,-41.0132,158.0,14.812,35.88,0.758507,18.1612,703,211,289,332311,2.3,0.06
2018-04-03 07:10:39,42.1657,-41.0132,160.0,14.746,35.866,0.7599340000000001,18.1578,720,209,288,332313,2.4,0.05
2018-04-03 07:10:39,42.1657,-41.0132,162.0,14.708,35.858,0.7608299999999999,18.1718,713,211,289,332313,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,164.0,14.693,35.855,0.761182,18.1812,707,199,291,332313,2.4,0.05
2018-04-03 07:10:39,42.1657,-41.0132,166.0,14.683,35.852,0.76146,18.1926,706,198,290,332313,2.3,0.06
2018-04-03 07:10:39,42.1657,-41.0132,168.0,14.67,35.849,0.761703,18.2124,695,199,291,332314,2.3,0.07
2018-04-03 07:10:39,42.1657,-41.0132,170.0,14.65,35.846,0.762222,18.2594,794,196,289,332312,2.4,0.05
2018-04-03 07:10:39,42.1657,-41.0132,172.0,14.604,35.838,0.7631920000000001,18.31525,690,183,291,332313,2.4,0.06
2018-04-03 07:10:39,42.1657,-41.0132,174.0,14.591,35.838,0.7634510000000001,18.3586,694,174,292,332313,2.3,0.04
2018-04-03 07:10:39,42.1657,-41.0132,176.0,14.598,35.84,0.7632380000000001,18.41,693,165,293,332312,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,178.0,14.608,35.843,0.7630220000000001,18.47925,650,159,296,332312,2.3,0.03
2018-04-03 07:10:39,42.1657,-41.0132,180.0,14.621,35.848,0.7627919999999999,18.5762,658,151,296,332312,2.3,0.06
2018-04-03 07:10:39,42.1657,-41.0132,182.0,14.651,35.861,0.7620960000000001,18.6684,592,112,302,332313,2.3,0.07
2018-04-03 07:10:39,42.1657,-41.0132,184.0,14.648,35.866,0.762194,18.665,557,91,301,332312,2.3,0.07
2018-04-03 07:10:39,42.1657,-41.0132,186.0,14.646,35.866,0.76223,18.66075,557,93,303,332312,2.3,0.04
2018-04-03 07:10:39,42.1657,-41.0132,188.0,14.645,35.866,0.762284,18.6544,556,91,302,332312,2.3,0.04
2018-04-03 07:10:39,42.1657,-41.0132,190.0,14.639,35.865,0.7624029999999999,18.6485,556,89,300,332311,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,192.0,14.639,35.865,0.7624249999999999,18.6446,563,89,302,332312,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,194.0,14.632,35.864,0.7625919999999999,18.6388,556,90,301,332311,2.3,0.06
2018-04-03 07:10:39,42.1657,-41.0132,196.0,14.629,35.864,0.762643,18.6362,557,87,302,332311,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,198.0,14.628,35.864,0.762691,18.63425,555,83,302,332313,2.3,0.04
2018-04-03 07:10:39,42.1657,-41.0132,200.0,14.627,35.864,0.762715,18.6246,556,88,299,332313,2.3,0.04
2018-04-03 07:10:39,42.1657,-41.0132,202.0,14.627,35.864,0.762729,18.6212,550,87,299,332312,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,204.0,14.627,35.864,0.762751,18.614,546,85,300,332311,2.3,0.06
2018-04-03 07:10:39,42.1657,-41.0132,206.0,14.629,35.864,0.762713,18.59975,547,86,300,332311,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,208.0,14.631,35.866,0.7626930000000001,18.5896,557,85,302,332311,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,210.0,14.633,35.869,0.7626710000000001,18.58325,558,84,302,332312,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,212.0,14.641,35.875,0.762497,18.5726,537,79,298,332311,2.3,0.06
2018-04-03 07:10:39,42.1657,-41.0132,214.0,14.643,35.879,0.762534,18.5605,550,76,298,332312,2.3,0.06
2018-04-03 07:10:39,42.1657,-41.0132,216.0,14.636,35.878,0.762694,18.5615,540,75,298,332312,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,218.0,14.629,35.876,0.762896,18.5662,539,75,300,332313,2.3,0.07
2018-04-03 07:10:39,42.1657,-41.0132,220.0,14.618,35.874,0.763163,18.57325,556,74,298,332313,2.3,0.06
2018-04-03 07:10:39,42.1657,-41.0132,222.0,14.597,35.87,0.7636879999999999,18.5848,534,76,300,332313,2.3,0.04
2018-04-03 07:10:39,42.1657,-41.0132,224.0,14.567,35.863,0.764373,18.61425,542,75,299,332314,2.3,0.04
2018-04-03 07:10:39,42.1657,-41.0132,226.0,14.551,35.859,0.7647660000000001,18.6528,549,75,300,332313,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,228.0,14.537,35.856,0.76515,18.6915,542,78,301,332312,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,230.0,14.509,35.85,0.765803,18.7284,547,77,301,332314,2.3,0.04
2018-04-03 07:10:39,42.1657,-41.0132,232.0,14.478,35.844,0.7665280000000001,18.761,562,78,303,332313,2.3,0.04
2018-04-03 07:10:39,42.1657,-41.0132,234.0,14.451,35.839,0.7671330000000001,18.7828,551,78,305,332315,2.3,0.07
2018-04-03 07:10:39,42.1657,-41.0132,236.0,14.431,35.834,0.76763,18.8182,539,76,306,332313,2.3,0.07
2018-04-03 07:10:39,42.1657,-41.0132,238.0,14.412,35.829,0.7681469999999999,18.82625,559,77,307,332313,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,240.0,14.345,35.815,0.7696019999999999,18.7986,595,85,305,332314,2.3,0.05
2018-04-03 07:10:39,42.1657,-41.0132,242.0,14.308,35.806,0.7704899999999999,18.7875,578,89,306,332313,2.3,0.06
2018-04-03 07:10:39,42.1657,-41.0132,244.0,14.259,35.796,0.771468,18.77975,576,93,306,332313,2.3,0.06
2018-04-03 07:10:39,42.1657,-41.0132,246.0,14.24,35.79,0.7720499999999999,18.7974,576,91,306,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,248.0,14.241,35.791,0.7719830000000001,18.8346,569,89,305,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,250.0,14.255,35.795,0.771752,18.8684,568,86,308,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,252.0,14.251,35.795,0.7718830000000001,18.89875,566,85,306,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,254.0,14.239,35.793,0.772159,18.9564,561,86,310,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,256.0,14.214,35.789,0.772753,19.0226,556,80,311,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,258.0,14.185,35.786,0.773406,19.0684,533,74,313,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,260.0,14.165,35.782,0.773925,19.0688,531,72,314,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,262.0,14.152,35.78,0.7742629999999999,19.0812,536,75,314,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,264.0,14.145,35.779,0.7744439999999999,19.1112,534,73,311,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,266.0,14.101,35.772,0.775547,19.1354,530,70,315,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,268.0,14.051,35.762,0.776615,19.128,523,72,318,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,270.0,14.037,35.759,0.776967,19.144,534,70,313,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,272.0,14.023,35.757,0.7774099999999999,19.213,523,73,315,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,274.0,13.955,35.743,0.7789489999999999,19.30125,526,71,317,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,276.0,13.88,35.73,0.7804610000000001,19.3616,531,72,323,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,278.0,13.845,35.725,0.781207,19.3176,521,72,325,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,280.0,13.884,35.736,0.780419,19.266,539,72,320,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,282.0,13.877,35.734,0.780619,19.2672,529,71,319,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,284.0,13.875,35.731,0.7804930000000001,19.19275,533,72,319,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,286.0,13.907,35.742,0.7798309999999999,19.1014,532,72,317,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,288.0,13.944,35.759,0.7790649999999999,19.0716,545,76,312,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,290.0,13.942,35.758,0.7791140000000001,19.09125,553,72,312,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,292.0,13.936,35.756,0.779244,19.0962,532,71,315,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,294.0,13.941,35.757,0.7791509999999999,19.0894,554,74,314,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,296.0,13.937,35.757,0.7792129999999999,19.0696,543,72,314,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,298.0,13.944,35.759,0.779042,19.0482,543,71,312,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,300.0,13.945,35.759,0.7790410000000001,19.0452,551,71,314,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,302.0,13.948,35.76,0.7789729999999999,19.0272,544,75,313,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,304.0,13.95,35.761,0.778926,18.9836,553,75,313,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,306.0,13.955,35.763,0.7788379999999999,18.94125,538,75,312,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,308.0,13.958,35.765,0.778783,18.8964,555,74,310,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,309.9,13.963,35.767,0.778673,18.8535,562,73,309,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,312.0,13.968,35.769,0.7785820000000001,18.79825,542,76,308,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,314.0,13.972,35.771,0.778516,18.7136,548,75,306,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,316.0,13.98,35.778,0.7783389999999999,18.593,563,77,301,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,318.0,13.973,35.781,0.778548,18.5375,550,73,299,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,320.0,13.949,35.781,0.779102,18.52625,570,73,296,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,322.0,13.942,35.78,0.7792920000000001,18.544,562,76,295,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,324.0,13.906,35.776,0.780222,18.5805,543,73,297,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,326.0,13.879,35.772,0.7807360000000001,18.59275,547,70,299,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,328.0,13.873,35.771,0.7808839999999999,18.6044,531,68,299,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,330.0,13.872,35.77,0.7809219999999999,18.609,551,69,300,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,332.0,13.866,35.77,0.7810760000000001,18.6205,550,67,300,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,334.0,13.858,35.769,0.7812870000000001,18.6278,526,72,301,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,336.0,13.857,35.769,0.7813019999999999,18.634,522,69,301,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,338.0,13.859,35.771,0.781261,18.63925,530,69,302,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,340.0,13.86,35.772,0.781274,18.644,536,70,301,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,342.0,13.856,35.771,0.7813760000000001,18.65275,523,69,299,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,344.0,13.852,35.771,0.7814909999999999,18.66475,526,69,302,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,346.0,13.849,35.771,0.781623,18.6764,528,68,301,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,348.0,13.832,35.768,0.7820229999999999,18.69033,522,68,304,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,350.0,13.82,35.766,0.7822720000000001,18.7005,529,67,302,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,352.0,13.814,35.765,0.782454,18.70475,589,67,302,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,354.0,13.825,35.768,0.7822199999999999,18.7085,524,67,301,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,356.0,13.828,35.771,0.782195,18.71425,529,69,299,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,358.0,13.824,35.77,0.7824009999999999,18.70625,526,69,303,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,360.0,13.797,35.764,0.7830090000000001,18.698,525,70,304,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,362.0,13.783,35.762,0.7833049999999999,18.6935,533,74,298,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,364.0,13.768,35.758,0.7837179999999999,18.73925,518,70,300,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,366.0,13.757,35.756,0.783962,18.776,517,70,305,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,368.0,13.76,35.757,0.783941,18.799,540,69,304,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,370.0,13.763,35.757,0.783933,18.827,520,71,305,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,372.0,13.737,35.755,0.7846139999999999,18.8475,513,69,305,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,374.1,13.689,35.746,0.7857449999999999,18.853,518,70,308,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,376.0,13.672,35.743,0.7861340000000001,18.843,521,67,309,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,378.0,13.65,35.74,0.786648,18.81475,524,69,309,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,380.0,13.668,35.747,0.786294,18.798,537,71,302,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,382.0,13.656,35.747,0.7867710000000001,18.84875,524,72,304,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,384.0,13.59,35.735,0.7883739999999999,18.90975,525,69,307,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,386.0,13.566,35.729,0.788808,18.96467,513,68,310,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,388.0,13.528,35.721,0.7897130000000001,19.033,507,68,310,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,390.0,13.496,35.716,0.79053,19.1105,518,69,308,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,392.0,13.464,35.708,0.791317,19.186,540,68,314,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,394.0,13.431,35.701,0.792268,19.27025,510,68,316,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,396.0,13.351,35.687,0.7942419999999999,19.331,517,69,319,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,398.0,13.25,35.669,0.796562,19.3555,526,70,320,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,400.0,13.213,35.661,0.7972710000000001,19.3555,512,65,321,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,402.0,13.2,35.659,0.797585,19.35067,509,69,320,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,404.0,13.2,35.661,0.7975939999999999,19.34725,509,67,321,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,406.0,13.197,35.661,0.7976920000000001,19.349,518,70,323,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,408.0,13.192,35.661,0.7978689999999999,19.35625,500,69,322,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,410.0,13.171,35.66,0.798368,19.3765,502,66,322,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,412.0,13.141,35.656,0.799105,19.397,502,67,322,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,414.0,13.131,35.654,0.7993870000000001,19.41775,509,70,323,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,416.0,13.123,35.653,0.7996049999999999,19.43925,514,70,323,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,418.0,13.106,35.65,0.800076,19.465,527,67,322,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,420.0,13.093,35.647,0.8004039999999999,19.492,498,69,322,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,422.0,13.052,35.641,0.801372,19.5365,509,69,325,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,424.0,12.982,35.63,0.8030809999999999,19.58025,509,71,326,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,426.0,12.936,35.62,0.8041609999999999,19.59875,503,71,328,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,428.0,12.935,35.619,0.804217,19.61475,506,69,326,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,430.0,12.927,35.618,0.80444,19.6355,510,70,329,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,432.0,12.903,35.612,0.8050759999999999,19.67375,513,69,328,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,434.0,12.828,35.601,0.806826,19.703,503,69,328,nan,nan,nan
