datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-28 23:01:45,43.4715,-42.6679,0.5,17.589,36.341,0.695244,17.60188,1189,594,263,332305,10.5,nan
2018-03-28 23:01:45,43.4715,-42.6679,2.0,17.591,36.34,0.695136,17.60117,1005,605,263,332305,10.7,nan
2018-03-28 23:01:45,43.4715,-42.6679,4.0,17.593,36.341,0.6950259999999999,17.6029,991,611,261,332303,8.1,nan
2018-03-28 23:01:45,43.4715,-42.6679,5.9,17.594,36.34,0.695066,17.60612,1001,608,263,332304,7.0,nan
2018-03-28 23:01:45,43.4715,-42.6679,8.0,17.589,36.338,0.6952389999999999,17.608,1033,620,263,332304,6.2,2.24
2018-03-28 23:01:45,43.4715,-42.6679,9.9,17.567,36.332,0.695675,17.6114,1002,614,262,332304,5.5,2.2
2018-03-28 23:01:45,43.4715,-42.6679,12.0,17.56,36.331,0.695811,17.6108,1038,621,262,332302,2.9,1.38
2018-03-28 23:01:45,43.4715,-42.6679,14.1,17.546,36.328,0.6961820000000001,17.61475,1008,620,262,332304,3.1,1.67
2018-03-28 23:01:45,43.4715,-42.6679,16.0,17.541,36.327,0.696259,17.6142,984,637,264,332304,3.2,1.16
2018-03-28 23:01:45,43.4715,-42.6679,18.0,17.539,36.326,0.6963250000000001,17.61533,1026,647,265,332303,3.0,1.39
2018-03-28 23:01:45,43.4715,-42.6679,20.0,17.549,36.328,0.69618,17.617,1014,661,265,332304,3.3,1.06
2018-03-28 23:01:45,43.4715,-42.6679,22.0,17.539,36.326,0.69641,17.618,999,634,265,332305,2.7,0.99
2018-03-28 23:01:45,43.4715,-42.6679,24.0,17.516,36.321,0.6968799999999999,17.6212,1079,634,265,332306,2.6,0.89
2018-03-28 23:01:45,43.4715,-42.6679,26.0,17.507,36.318,0.6971210000000001,17.6242,1000,670,266,332305,2.5,0.51
2018-03-28 23:01:45,43.4715,-42.6679,28.0,17.5,36.317,0.6973389999999999,17.627,1012,659,264,332303,2.5,1.22
2018-03-28 23:01:45,43.4715,-42.6679,30.0,17.5,36.316,0.697378,17.62875,990,660,266,332305,2.4,0.53
2018-03-28 23:01:45,43.4715,-42.6679,32.0,17.472,36.312,0.6979409999999999,17.63125,980,658,266,332303,2.5,0.37
2018-03-28 23:01:45,43.4715,-42.6679,34.0,17.469,36.309,0.698148,17.6398,978,696,263,332305,2.5,0.4
2018-03-28 23:01:45,43.4715,-42.6679,36.0,17.311,36.272,0.701568,17.65825,1235,778,268,332303,2.4,0.26
2018-03-28 23:01:45,43.4715,-42.6679,38.0,17.262,36.26,0.7024980000000001,17.6625,1033,711,270,332303,2.4,0.18
2018-03-28 23:01:45,43.4715,-42.6679,40.0,17.22,36.252,0.703403,17.67025,994,734,269,332303,2.5,0.18
2018-03-28 23:01:45,43.4715,-42.6679,42.0,17.194,36.246,0.7039230000000001,17.67975,1023,724,270,332303,2.5,0.22
2018-03-28 23:01:45,43.4715,-42.6679,44.0,17.185,36.242,0.7040759999999999,17.6845,1036,730,269,332305,2.5,0.29
2018-03-28 23:01:45,43.4715,-42.6679,46.0,17.183,36.242,0.704215,17.69525,1014,732,271,332306,2.5,0.16
2018-03-28 23:01:45,43.4715,-42.6679,48.0,17.154,36.234,0.7048220000000001,17.7015,1031,701,273,332305,2.4,0.2
2018-03-28 23:01:45,43.4715,-42.6679,50.0,17.138,36.23,0.705106,17.7065,1013,793,272,332304,2.5,0.12
2018-03-28 23:01:45,43.4715,-42.6679,52.0,17.133,36.229,0.705193,17.71575,1127,708,270,332305,2.5,0.12
2018-03-28 23:01:45,43.4715,-42.6679,54.0,17.13,36.228,0.7052799999999999,17.72475,1027,709,274,332306,2.5,0.1
2018-03-28 23:01:45,43.4715,-42.6679,56.0,17.125,36.227,0.705395,17.7336,963,665,272,332304,2.5,0.09
2018-03-28 23:01:45,43.4715,-42.6679,58.0,17.123,36.226,0.7054769999999999,17.73975,943,641,272,332304,2.4,0.11
2018-03-28 23:01:45,43.4715,-42.6679,60.0,17.121,36.226,0.7055149999999999,17.7475,947,614,270,332305,2.4,0.12
2018-03-28 23:01:45,43.4715,-42.6679,62.0,17.119,36.226,0.705581,17.75225,938,597,274,332305,2.4,0.11
2018-03-28 23:01:45,43.4715,-42.6679,64.0,17.113,36.224,0.705783,17.7592,955,573,272,332305,2.5,0.11
2018-03-28 23:01:45,43.4715,-42.6679,66.1,17.099,36.22,0.7060299999999999,17.7635,938,572,275,332306,2.4,0.11
2018-03-28 23:01:45,43.4715,-42.6679,68.0,17.1,36.22,0.706073,17.76675,929,547,272,332306,2.5,0.11
2018-03-28 23:01:45,43.4715,-42.6679,70.0,17.096,36.218,0.706161,17.7695,919,551,273,332307,2.5,0.13
2018-03-28 23:01:45,43.4715,-42.6679,72.0,17.098,36.218,0.7061649999999999,17.7732,921,555,276,332306,2.4,0.12
2018-03-28 23:01:45,43.4715,-42.6679,74.0,17.086,36.216,0.706486,17.78475,921,522,273,332305,2.5,0.06
2018-03-28 23:01:45,43.4715,-42.6679,76.0,17.044,36.203,0.7073449999999999,17.79225,890,494,277,332305,2.5,0.06
2018-03-28 23:01:45,43.4715,-42.6679,78.0,17.014,36.195,0.7080960000000001,17.8022,996,589,279,332307,2.5,0.07
2018-03-28 23:01:45,43.4715,-42.6679,80.0,16.981,36.183,0.7087650000000001,17.80725,900,491,276,332307,2.5,0.12
2018-03-28 23:01:45,43.4715,-42.6679,82.0,16.962,36.179,0.709147,17.8136,910,456,276,332305,2.5,0.09
2018-03-28 23:01:45,43.4715,-42.6679,83.9,16.938,36.172,0.7097720000000001,17.82175,853,433,278,332308,2.5,0.11
2018-03-28 23:01:45,43.4715,-42.6679,86.0,16.909,36.164,0.7103349999999999,17.823,899,440,279,332305,2.5,0.07
2018-03-28 23:01:45,43.4715,-42.6679,88.0,16.883,36.155,0.7109110000000001,17.8278,852,432,279,332305,2.5,0.07
2018-03-28 23:01:45,43.4715,-42.6679,90.0,16.876,36.152,0.711066,17.83125,866,455,278,332306,2.5,0.08
2018-03-28 23:01:45,43.4715,-42.6679,92.0,16.879,36.153,0.7110449999999999,17.834,860,420,278,332306,2.4,0.08
2018-03-28 23:01:45,43.4715,-42.6679,94.0,16.835,36.141,0.7120820000000001,17.83675,881,433,280,332306,2.5,0.08
2018-03-28 23:01:45,43.4715,-42.6679,96.0,16.833,36.138,0.712167,17.8368,887,447,280,332307,2.4,0.07
2018-03-28 23:01:45,43.4715,-42.6679,98.0,16.811,36.132,0.712655,17.8445,852,420,277,332308,2.5,0.08
2018-03-28 23:01:45,43.4715,-42.6679,100.0,16.711,36.103,0.714782,17.848,862,427,281,332307,2.4,0.08
2018-03-28 23:01:45,43.4715,-42.6679,102.0,16.702,36.098,0.715003,17.8515,889,409,283,332306,2.5,0.05
2018-03-28 23:01:45,43.4715,-42.6679,104.0,16.634,36.079,0.716469,17.856,845,468,282,332308,2.4,0.06
2018-03-28 23:01:45,43.4715,-42.6679,106.0,16.586,36.065,0.717376,17.8595,845,406,283,332308,2.5,0.07
2018-03-28 23:01:45,43.4715,-42.6679,108.0,16.576,36.061,0.717633,17.8625,852,420,283,332308,2.4,0.07
2018-03-28 23:01:45,43.4715,-42.6679,110.0,16.578,36.06,0.7176309999999999,17.865,843,399,282,332307,2.5,0.1
2018-03-28 23:01:45,43.4715,-42.6679,112.0,16.554,36.054,0.7182120000000001,17.8682,855,410,284,332307,2.5,0.08
2018-03-28 23:01:45,43.4715,-42.6679,114.0,16.494,36.037,0.719644,17.87825,845,410,286,332306,2.5,0.06
2018-03-28 23:01:45,43.4715,-42.6679,116.0,16.44,36.021,0.7204980000000001,17.88525,841,371,284,332307,2.5,0.07
2018-03-28 23:01:45,43.4715,-42.6679,118.0,16.448,36.024,0.7203900000000001,17.88575,848,382,287,332308,2.5,0.07
2018-03-28 23:01:45,43.4715,-42.6679,120.0,16.456,36.027,0.720164,17.883,823,366,287,332307,2.5,0.05
2018-03-28 23:01:45,43.4715,-42.6679,122.0,16.46,36.027,0.720116,17.88375,838,359,286,332306,2.5,0.09
2018-03-28 23:01:45,43.4715,-42.6679,124.0,16.466,36.029,0.7199960000000001,17.88333,868,369,284,332305,2.5,0.06
2018-03-28 23:01:45,43.4715,-42.6679,126.0,16.483,36.035,0.719671,17.8815,962,381,285,332305,2.4,0.07
2018-03-28 23:01:45,43.4715,-42.6679,128.0,16.478,36.033,0.719767,17.8815,849,374,285,332307,2.4,0.1
2018-03-28 23:01:45,43.4715,-42.6679,130.0,16.481,36.034,0.719695,17.88025,827,398,283,332306,2.4,0.14
2018-03-28 23:01:45,43.4715,-42.6679,132.0,16.478,36.034,0.7197990000000001,17.88225,840,397,284,332308,2.5,0.09
2018-03-28 23:01:45,43.4715,-42.6679,134.0,16.469,36.031,0.7199899999999999,17.886,887,453,285,332307,2.5,0.13
2018-03-28 23:01:45,43.4715,-42.6679,136.0,16.472,36.032,0.7199169999999999,17.8995,868,424,285,332306,2.5,0.1
2018-03-28 23:01:45,43.4715,-42.6679,138.0,16.472,36.033,0.719946,17.9085,852,402,286,332306,2.5,0.11
2018-03-28 23:01:45,43.4715,-42.6679,140.0,16.462,36.031,0.720143,17.92675,875,427,284,332309,2.4,0.05
2018-03-28 23:01:45,43.4715,-42.6679,142.0,16.46,36.031,0.7201789999999999,17.93975,1129,350,284,332308,2.4,0.07
2018-03-28 23:01:45,43.4715,-42.6679,144.0,16.456,36.03,0.7203139999999999,17.97125,826,392,286,332308,2.4,0.06
2018-03-28 23:01:45,43.4715,-42.6679,146.0,16.447,36.028,0.7204649999999999,18.0255,807,351,286,332307,2.5,0.07
2018-03-28 23:01:45,43.4715,-42.6679,148.0,16.44,36.029,0.7207220000000001,18.11225,771,291,287,332308,2.4,0.06
2018-03-28 23:01:45,43.4715,-42.6679,150.0,16.41,36.025,0.7213080000000001,18.20933,696,221,290,332308,2.4,0.08
2018-03-28 23:01:45,43.4715,-42.6679,152.0,16.439,36.044,0.7206490000000001,18.28725,614,128,294,332308,2.4,0.07
2018-03-28 23:01:45,43.4715,-42.6679,154.0,16.455,36.056,0.720299,18.3455,579,112,294,332306,2.4,0.08
2018-03-28 23:01:45,43.4715,-42.6679,156.0,16.459,36.061,0.720216,18.41,576,97,297,332307,2.5,0.09
2018-03-28 23:01:45,43.4715,-42.6679,158.0,16.464,36.07,0.720108,18.47825,572,89,300,332307,2.5,0.1
2018-03-28 23:01:45,43.4715,-42.6679,160.0,16.472,36.075,0.719949,18.53975,549,85,300,332306,2.5,0.07
2018-03-28 23:01:45,43.4715,-42.6679,162.0,16.498,36.085,0.7193099999999999,18.63825,548,86,301,332307,2.5,0.04
2018-03-28 23:01:45,43.4715,-42.6679,164.0,16.605,36.126,0.717212,18.7465,595,87,301,332306,2.5,0.07
2018-03-28 23:01:45,43.4715,-42.6679,166.0,16.69,36.16,0.715436,18.8045,590,81,303,332307,2.4,0.07
2018-03-28 23:01:45,43.4715,-42.6679,168.0,16.68,36.162,0.715708,18.8625,548,80,306,332306,2.4,0.09
2018-03-28 23:01:45,43.4715,-42.6679,170.0,16.633,36.158,0.7167269999999999,18.89625,543,76,309,332306,2.5,0.07
2018-03-28 23:01:45,43.4715,-42.6679,172.0,16.614,36.154,0.717147,18.90875,539,76,309,332306,2.4,0.1
2018-03-28 23:01:45,43.4715,-42.6679,174.0,16.573,36.142,0.7181630000000001,18.928,539,73,310,332305,2.4,0.1
2018-03-28 23:01:45,43.4715,-42.6679,176.0,16.444,36.116,0.7210430000000001,18.962,535,76,312,332305,2.4,0.16
2018-03-28 23:01:45,43.4715,-42.6679,178.0,16.361,36.096,0.7227790000000001,19.012,523,72,313,332305,2.4,0.12
2018-03-28 23:01:45,43.4715,-42.6679,180.0,16.326,36.092,0.723489,19.068,528,72,312,332308,2.4,0.12
2018-03-28 23:01:45,43.4715,-42.6679,182.0,16.313,36.096,0.7238039999999999,19.1135,536,72,315,332309,2.4,0.07
2018-03-28 23:01:45,43.4715,-42.6679,184.0,16.268,36.089,0.7247159999999999,19.1565,531,68,315,332308,2.5,0.07
2018-03-28 23:01:45,43.4715,-42.6679,186.0,16.276,36.094,0.724547,19.2092,518,67,313,332306,2.5,0.05
2018-03-28 23:01:45,43.4715,-42.6679,188.0,16.305,36.106,0.7239249999999999,19.27375,541,68,317,332305,2.5,0.07
2018-03-28 23:01:45,43.4715,-42.6679,190.0,16.369,36.136,0.7226919999999999,19.3055,513,66,315,332307,2.5,0.05
2018-03-28 23:01:45,43.4715,-42.6679,192.0,16.365,36.138,0.722925,19.304,523,66,316,332306,2.5,0.11
2018-03-28 23:01:45,43.4715,-42.6679,194.0,16.315,36.128,0.7240120000000001,19.29925,534,68,318,332307,2.5,0.07
2018-03-28 23:01:45,43.4715,-42.6679,196.0,16.275,36.121,0.7249140000000001,19.296,540,68,318,332308,2.5,0.05
2018-03-28 23:01:45,43.4715,-42.6679,198.0,16.214,36.11,0.726242,19.29867,518,66,317,332307,2.5,0.04
2018-03-28 23:01:45,43.4715,-42.6679,200.0,16.185,36.103,0.7269760000000001,19.30783,513,65,315,332307,2.4,0.04
2018-03-28 23:01:45,43.4715,-42.6679,202.0,16.141,36.096,0.7280089999999999,19.34533,515,65,318,332308,2.4,0.06
2018-03-28 23:01:45,43.4715,-42.6679,204.0,16.106,36.091,0.728901,19.39467,516,66,319,332306,2.4,0.07
2018-03-28 23:01:45,43.4715,-42.6679,206.0,16.011,36.075,0.731009,19.4555,521,65,320,332307,2.5,0.05
2018-03-28 23:01:45,43.4715,-42.6679,208.0,15.945,36.064,0.7325029999999999,19.52483,516,67,322,332307,2.4,0.05
2018-03-28 23:01:45,43.4715,-42.6679,210.0,15.907,36.06,0.7333240000000001,19.5936,517,66,321,332309,2.4,0.05
2018-03-28 23:01:45,43.4715,-42.6679,212.0,15.893,36.06,0.7336910000000001,19.677,523,63,324,332309,2.4,0.06
2018-03-28 23:01:45,43.4715,-42.6679,214.0,15.864,36.063,0.7344539999999999,19.78117,508,65,323,332308,2.3,0.05
2018-03-28 23:01:45,43.4715,-42.6679,216.0,15.81,36.057,0.7356769999999999,19.8566,520,65,327,332310,2.4,0.06
2018-03-28 23:01:45,43.4715,-42.6679,218.0,15.734,36.044,0.737368,19.89683,514,65,328,332309,2.4,0.05
2018-03-28 23:01:45,43.4715,-42.6679,220.0,15.716,36.04,0.7378750000000001,19.91817,515,66,329,332310,2.4,0.05
2018-03-28 23:01:45,43.4715,-42.6679,222.0,15.711,36.038,0.738094,19.926,519,64,328,332310,2.4,0.04
2018-03-28 23:01:45,43.4715,-42.6679,224.0,15.693,36.033,0.738837,19.93367,516,65,328,332309,2.4,0.05
2018-03-28 23:01:45,43.4715,-42.6679,226.0,15.523,35.994,0.7426759999999999,19.9376,533,65,332,332310,2.5,0.06
2018-03-28 23:01:45,43.4715,-42.6679,228.0,15.315,35.946,0.7474069999999999,19.9305,530,66,331,332310,2.5,0.05
2018-03-28 23:01:45,43.4715,-42.6679,230.0,15.081,35.895,0.752751,19.9178,1152,66,332,332311,2.5,0.05
2018-03-28 23:01:45,43.4715,-42.6679,232.0,14.973,35.867,0.7550269999999999,19.9008,543,66,334,332311,2.4,0.05
2018-03-28 23:01:45,43.4715,-42.6679,234.0,14.84,35.835,0.757792,19.89425,536,68,336,332310,2.4,0.08
2018-03-28 23:01:45,43.4715,-42.6679,236.0,14.603,35.788,0.7626759999999999,19.9554,530,66,336,332311,2.4,0.05
2018-03-28 23:01:45,43.4715,-42.6679,238.0,14.566,35.778,0.7632369999999999,20.1326,500,67,336,332311,2.3,0.08
2018-03-28 23:01:45,43.4715,-42.6679,240.0,14.845,35.873,0.757001,20.31725,525,65,332,332311,2.3,0.06
2018-03-28 23:01:45,43.4715,-42.6679,242.0,15.053,35.949,0.7526349999999999,20.422,599,66,335,332310,2.4,0.06
2018-03-28 23:01:45,43.4715,-42.6679,244.0,15.132,35.981,0.7510380000000001,20.464,584,65,334,332310,2.5,0.08
2018-03-28 23:01:45,43.4715,-42.6679,246.0,15.125,35.98,0.75119,20.51975,524,64,336,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,248.0,15.163,35.993,0.7504230000000001,20.57325,516,64,334,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,249.9,15.18,35.999,0.750113,20.6338,515,64,337,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,252.0,15.188,36.003,0.7500039999999999,20.667,520,65,334,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,254.0,15.19,36.003,0.7500199999999999,20.69225,511,65,336,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,256.0,15.19,36.003,0.7500929999999999,20.7275,526,64,336,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,258.0,15.186,36.004,0.7502930000000001,20.76275,514,64,337,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,260.0,15.146,35.995,0.7512639999999999,20.7735,534,65,337,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,262.0,15.075,35.98,0.7528680000000001,20.77825,503,64,338,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,264.0,14.964,35.963,0.755412,20.79575,519,64,339,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,266.0,14.897,35.95,0.756886,20.8115,510,65,339,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,268.0,14.894,35.949,0.7570349999999999,20.82575,513,64,340,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,270.0,14.881,35.947,0.75742,20.844,523,64,339,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,272.0,14.873,35.946,0.7576970000000001,20.87075,513,64,337,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,274.0,14.823,35.94,0.7591140000000001,20.90675,509,62,339,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,276.0,14.726,35.924,0.7611319999999999,20.92433,508,64,339,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,278.0,14.656,35.911,0.762715,20.94025,542,66,341,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,280.0,14.595,35.9,0.7641709999999999,20.95275,513,63,342,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,282.0,14.552,35.891,0.7651460000000001,20.96275,516,65,343,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,284.0,14.526,35.886,0.7657499999999999,20.971,517,63,341,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,286.0,14.485,35.877,0.7667109999999999,20.984,522,65,341,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,288.0,14.463,35.873,0.7673049999999999,20.9995,540,64,341,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,290.0,14.424,35.866,0.768286,21.0225,520,64,343,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,292.0,14.393,35.86,0.769064,21.042,510,63,344,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,294.0,14.356,35.853,0.7699609999999999,21.05733,513,66,343,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,296.0,14.291,35.841,0.7714019999999999,21.0845,524,67,344,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,298.0,14.262,35.836,0.772092,21.105,526,68,344,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,300.0,14.23,35.83,0.7729680000000001,21.12275,560,63,345,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,302.0,14.194,35.823,0.7739609999999999,21.13425,511,64,347,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,304.0,14.08,35.804,0.776567,21.14525,538,63,346,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,306.0,14.033,35.794,0.777558,21.139,563,63,345,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,308.0,13.997,35.787,0.7786660000000001,21.11625,531,64,347,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,310.0,13.869,35.77,0.78166,21.0895,514,65,346,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,312.0,13.811,35.764,0.782797,21.06475,601,65,346,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,314.0,13.798,35.765,0.7830509999999999,21.043,507,64,346,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,316.0,13.783,35.767,0.78342,21.029,532,65,344,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,318.0,13.778,35.77,0.783582,21.01225,514,66,344,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,320.0,13.78,35.774,0.7835780000000001,21.00425,500,63,343,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,322.0,13.782,35.776,0.7836110000000001,21.00175,501,64,344,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,324.0,13.781,35.777,0.7837000000000001,20.997,524,65,343,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,326.0,13.774,35.779,0.7839069999999999,20.9965,506,64,342,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,328.0,13.758,35.78,0.784397,20.98775,507,65,343,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,330.1,13.703,35.775,0.785682,20.9895,515,64,342,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,332.0,13.603,35.763,0.7880739999999999,21.00925,505,65,343,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,334.0,13.566,35.757,0.7890029999999999,21.0275,501,62,343,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,336.0,13.555,35.755,0.7892920000000001,21.04925,498,63,344,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,338.0,13.544,35.754,0.789641,21.073,506,64,342,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,340.0,13.525,35.75,0.7901499999999999,21.11175,490,63,343,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,342.0,13.471,35.743,0.7916890000000001,21.1565,492,65,344,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,344.0,13.429,35.736,0.7924800000000001,21.192,501,64,344,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,346.0,13.425,35.735,0.79264,21.231,502,65,344,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,348.0,13.4,35.731,0.7933239999999999,21.294,489,63,345,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,350.0,13.315,35.72,0.7953790000000001,21.37125,500,65,344,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,352.0,13.258,35.712,0.796761,21.42725,500,63,344,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,354.0,13.23,35.708,0.7974619999999999,21.48075,497,64,342,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,356.0,13.198,35.703,0.7983210000000001,21.54675,500,65,347,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,358.0,13.171,35.698,0.799139,21.63775,499,62,347,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,360.0,13.105,35.69,0.8008120000000001,21.75525,489,65,348,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,362.0,13.004,35.675,0.8031219999999999,21.839,490,65,349,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,364.0,12.982,35.669,0.8036749999999999,21.89525,495,64,353,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,366.0,12.959,35.663,0.8044439999999999,21.9615,522,62,353,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,368.0,12.879,35.648,0.8064450000000001,22.012999999999998,511,68,353,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,370.0,12.816,35.633,0.8079879999999999,22.0265,519,67,355,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,372.0,12.738,35.613,0.81009,22.01375,516,65,356,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,374.0,12.646,35.593,0.8122780000000001,21.99,524,68,355,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,375.9,12.521,35.568,0.814988,21.96825,536,69,356,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,378.0,12.479,35.556,0.816079,21.94425,516,70,358,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,380.0,12.438,35.547,0.8172600000000001,21.91975,527,71,357,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,382.0,12.318,35.525,0.819982,21.918,516,69,359,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,384.0,12.189,35.502,0.822959,21.991,519,69,357,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,386.0,12.186,35.503,0.823081,22.131749999999997,518,68,357,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,388.0,12.204,35.508,0.8214589999999999,22.383499999999998,518,69,358,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,390.0,12.451,35.592,0.8169139999999999,22.47667,510,67,356,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,392.0,12.456,35.595,0.816892,22.494,524,67,357,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,394.0,12.446,35.594,0.8173250000000001,22.509500000000003,504,67,356,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,396.0,12.381,35.588,0.818919,22.53333,499,64,355,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,398.0,12.338,35.581,0.8199639999999999,22.55325,496,66,359,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,400.0,12.317,35.578,0.8206100000000001,22.576749999999997,509,66,358,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,402.0,12.289,35.573,0.8213509999999999,22.604,513,63,356,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,404.0,12.268,35.569,0.8219909999999999,22.631500000000003,501,66,358,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,406.0,12.227,35.565,0.8230409999999999,22.67633,518,65,358,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,408.0,12.166,35.555,0.8245899999999999,22.7175,498,64,358,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,410.0,12.112,35.546,0.8261780000000001,22.74375,508,66,361,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,412.0,12.06,35.536,0.8273699999999999,22.737659999999998,505,66,358,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,414.0,12.02,35.53,0.828511,22.719,564,66,358,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,416.0,11.941,35.519,0.830767,22.698749999999997,508,67,360,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,418.0,11.87,35.506,0.8322750000000001,22.687330000000003,505,72,360,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,420.0,11.828,35.498,0.833448,22.673250000000003,557,65,360,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,422.0,11.783,35.489,0.8346549999999999,22.65925,509,65,362,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,424.0,11.765,35.484,0.8352489999999999,22.648000000000003,507,65,362,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,426.0,11.742,35.479,0.835915,22.62925,500,66,362,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,428.0,11.71,35.472,0.8369789999999999,22.601750000000003,501,69,361,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,430.0,11.683,35.464,0.8377330000000001,22.56866,507,67,361,nan,nan,nan
