datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-23 07:15:00,50.3962,-43.0062,0.4,14.893,35.358,0.755879,18.11496,870,526,307,332313,11.6,nan
2018-10-23 07:15:00,50.3962,-43.0062,1.9,14.902,35.358,0.75593,18.11719,867,542,305,332313,9.5,nan
2018-10-23 07:15:00,50.3962,-43.0062,4.0,14.903,35.357,0.756035,18.11643,847,535,307,332312,6.6,nan
2018-10-23 07:15:00,50.3962,-43.0062,6.1,14.904,35.357,0.7560199999999999,18.12,862,571,305,332311,6.8,nan
2018-10-23 07:15:00,50.3962,-43.0062,8.0,14.907,35.36,0.7559309999999999,18.11886,848,545,306,332311,5.0,nan
2018-10-23 07:15:00,50.3962,-43.0062,10.0,14.909,35.36,0.755908,18.121,860,563,307,332312,4.5,nan
2018-10-23 07:15:00,50.3962,-43.0062,12.0,14.909,35.36,0.7559,18.12075,843,548,305,332311,5.4,1.9
2018-10-23 07:15:00,50.3962,-43.0062,14.0,14.909,35.36,0.7558929999999999,18.1215,842,547,305,332312,4.1,1.96
2018-10-23 07:15:00,50.3962,-43.0062,16.0,14.909,35.361,0.7558990000000001,18.12233,830,551,305,332310,3.1,1.69
2018-10-23 07:15:00,50.3962,-43.0062,18.0,14.91,35.361,0.7558830000000001,18.122,847,553,306,332311,3.2,1.68
2018-10-23 07:15:00,50.3962,-43.0062,20.0,14.909,35.361,0.7558940000000001,18.123,835,578,305,332311,2.8,1.3
2018-10-23 07:15:00,50.3962,-43.0062,22.0,14.91,35.361,0.7558830000000001,18.1238,838,564,306,332310,2.7,1.02
2018-10-23 07:15:00,50.3962,-43.0062,24.0,14.91,35.361,0.755879,18.1245,836,567,303,332310,2.6,0.73
2018-10-23 07:15:00,50.3962,-43.0062,26.0,14.91,35.361,0.755878,18.12433,841,544,306,332311,2.6,1.05
2018-10-23 07:15:00,50.3962,-43.0062,28.0,14.91,35.361,0.75587,18.1244,839,570,303,332310,2.7,0.86
2018-10-23 07:15:00,50.3962,-43.0062,30.0,14.911,35.361,0.7558659999999999,18.126,831,554,305,332312,2.6,1.0
2018-10-23 07:15:00,50.3962,-43.0062,32.0,14.91,35.361,0.755871,18.12525,834,582,307,332312,2.5,0.37
2018-10-23 07:15:00,50.3962,-43.0062,34.0,14.91,35.361,0.7558750000000001,18.1248,837,575,302,332312,2.6,0.47
2018-10-23 07:15:00,50.3962,-43.0062,36.0,14.91,35.361,0.7558549999999999,18.1268,831,576,306,332310,2.5,0.42
2018-10-23 07:15:00,50.3962,-43.0062,38.0,14.911,35.361,0.755851,18.1278,851,562,305,332310,2.5,0.39
2018-10-23 07:15:00,50.3962,-43.0062,40.0,14.911,35.361,0.7558290000000001,18.1284,827,588,306,332309,2.5,0.49
2018-10-23 07:15:00,50.3962,-43.0062,42.0,14.912,35.361,0.755819,18.1274,834,572,306,332308,2.5,0.42
2018-10-23 07:15:00,50.3962,-43.0062,44.0,14.911,35.361,0.755814,18.12833,832,557,305,332309,2.5,0.28
2018-10-23 07:15:00,50.3962,-43.0062,46.0,14.912,35.361,0.755798,18.1282,859,556,305,332310,2.5,0.22
2018-10-23 07:15:00,50.3962,-43.0062,48.0,14.912,35.361,0.7557879999999999,18.1282,848,562,306,332309,2.5,0.2
2018-10-23 07:15:00,50.3962,-43.0062,50.0,14.912,35.361,0.755803,18.1288,837,569,305,332310,2.4,0.26
2018-10-23 07:15:00,50.3962,-43.0062,52.0,14.909,35.361,0.7558389999999999,18.13,834,558,304,332310,2.5,0.15
2018-10-23 07:15:00,50.3962,-43.0062,54.0,14.909,35.362,0.7558290000000001,18.1332,854,557,305,332310,2.5,0.19
2018-10-23 07:15:00,50.3962,-43.0062,56.0,14.91,35.362,0.755795,18.13283,844,569,304,332309,2.5,0.13
2018-10-23 07:15:00,50.3962,-43.0062,58.0,14.911,35.363,0.755722,18.1358,853,562,306,332310,2.5,0.1
2018-10-23 07:15:00,50.3962,-43.0062,60.0,14.914,35.364,0.755671,18.139,844,565,305,332310,2.4,0.17
2018-10-23 07:15:00,50.3962,-43.0062,62.0,14.918,35.366,0.75553,18.1434,847,564,306,332311,2.5,0.13
2018-10-23 07:15:00,50.3962,-43.0062,64.0,14.923,35.368,0.755401,18.1532,838,552,305,332307,2.4,0.14
2018-10-23 07:15:00,50.3962,-43.0062,66.0,14.936,35.374,0.7550319999999999,18.1638,837,544,308,332306,2.5,0.16
2018-10-23 07:15:00,50.3962,-43.0062,68.0,14.963,35.386,0.754472,18.16875,820,534,304,332309,2.5,0.09
2018-10-23 07:15:00,50.3962,-43.0062,70.0,14.962,35.386,0.754467,18.1782,824,524,307,332308,2.5,0.07
2018-10-23 07:15:00,50.3962,-43.0062,72.0,14.974,35.391,0.754216,18.1885,812,535,305,332309,2.5,0.09
2018-10-23 07:15:00,50.3962,-43.0062,74.0,14.977,35.393,0.7540910000000001,18.2082,813,536,306,332308,2.5,0.15
2018-10-23 07:15:00,50.3962,-43.0062,76.0,14.992,35.399,0.753687,18.245,816,523,306,332309,2.5,0.12
2018-10-23 07:15:00,50.3962,-43.0062,78.0,15.01,35.409,0.7532430000000001,18.29475,793,518,303,332310,2.5,0.11
2018-10-23 07:15:00,50.3962,-43.0062,80.0,15.038,35.421,0.7523679999999999,18.38975,787,501,305,332308,2.4,0.06
2018-10-23 07:15:00,50.3962,-43.0062,82.0,15.184,35.491,0.749309,18.5045,794,455,306,332309,2.5,0.07
2018-10-23 07:15:00,50.3962,-43.0062,84.0,15.264,35.533,0.7473399999999999,18.66375,741,420,306,332311,2.5,0.04
2018-10-23 07:15:00,50.3962,-43.0062,86.0,15.441,35.638,0.743279,18.868,683,334,308,332311,2.4,0.06
2018-10-23 07:15:00,50.3962,-43.0062,88.0,15.658,35.797,0.7390110000000001,19.045,649,212,313,332311,2.7,0.11
2018-10-23 07:15:00,50.3962,-43.0062,90.0,15.718,35.963,0.7381310000000001,19.117,603,135,313,332311,2.6,0.12
2018-10-23 07:15:00,50.3962,-43.0062,92.0,15.615,35.971,0.740518,19.14625,574,120,317,332309,2.4,0.1
2018-10-23 07:15:00,50.3962,-43.0062,94.0,15.564,35.962,0.741662,19.15425,575,115,319,332309,2.5,0.09
2018-10-23 07:15:00,50.3962,-43.0062,96.0,15.528,35.955,0.7425600000000001,19.1625,562,116,316,332309,2.5,0.07
2018-10-23 07:15:00,50.3962,-43.0062,98.0,15.477,35.945,0.7438149999999999,19.16725,577,111,320,332310,2.6,0.08
2018-10-23 07:15:00,50.3962,-43.0062,99.9,15.374,35.928,0.7461139999999999,19.17825,575,103,321,332311,2.6,0.07
2018-10-23 07:15:00,50.3962,-43.0062,102.0,15.281,35.914,0.748405,19.19075,547,101,320,332310,2.4,0.1
2018-10-23 07:15:00,50.3962,-43.0062,104.0,15.198,35.899,0.7501119999999999,19.198,553,97,321,332310,2.4,0.03
2018-10-23 07:15:00,50.3962,-43.0062,106.0,15.154,35.89,0.7511099999999999,19.20425,534,96,324,332310,2.4,0.06
2018-10-23 07:15:00,50.3962,-43.0062,107.9,15.103,35.883,0.752237,19.21433,542,90,322,332311,2.5,0.08
2018-10-23 07:15:00,50.3962,-43.0062,110.0,15.021,35.869,0.754025,19.22875,534,83,323,332312,2.5,0.07
2018-10-23 07:15:00,50.3962,-43.0062,112.0,14.972,35.86,0.755209,19.24375,528,81,322,332311,2.5,0.05
2018-10-23 07:15:00,50.3962,-43.0062,114.0,14.958,35.858,0.7557069999999999,19.256,520,81,324,332311,2.5,0.05
2018-10-23 07:15:00,50.3962,-43.0062,116.0,14.919,35.853,0.7566059999999999,19.27367,520,80,324,332310,2.5,0.08
2018-10-23 07:15:00,50.3962,-43.0062,118.0,14.879,35.848,0.757533,19.2925,517,77,328,332311,2.5,0.07
2018-10-23 07:15:00,50.3962,-43.0062,120.0,14.844,35.843,0.7584390000000001,19.30975,500,72,324,332312,2.5,0.06
2018-10-23 07:15:00,50.3962,-43.0062,122.0,14.775,35.835,0.760148,19.33,500,71,327,332312,2.5,0.06
2018-10-23 07:15:00,50.3962,-43.0062,124.0,14.737,35.828,0.760845,19.34025,504,72,325,332312,2.5,0.08
2018-10-23 07:15:00,50.3962,-43.0062,126.0,14.72,35.828,0.761395,19.35233,512,70,327,332312,2.6,0.07
2018-10-23 07:15:00,50.3962,-43.0062,128.0,14.651,35.819,0.762815,19.3565,500,71,329,332312,2.5,0.08
2018-10-23 07:15:00,50.3962,-43.0062,130.0,14.561,35.806,0.7649379999999999,19.36925,506,69,327,332312,2.5,0.1
2018-10-23 07:15:00,50.3962,-43.0062,132.0,14.527,35.798,0.76583,19.37525,501,70,327,332314,2.5,0.06
2018-10-23 07:15:00,50.3962,-43.0062,134.0,14.44,35.787,0.7678149999999999,19.381,500,69,327,332312,2.5,0.13
2018-10-23 07:15:00,50.3962,-43.0062,136.0,14.389,35.78,0.769042,19.38825,496,69,328,332313,2.5,0.04
2018-10-23 07:15:00,50.3962,-43.0062,138.0,14.356,35.781,0.769876,19.392,504,70,328,332313,2.4,0.09
2018-10-23 07:15:00,50.3962,-43.0062,140.0,14.328,35.78,0.7705820000000001,19.401,495,70,327,332313,2.4,0.08
2018-10-23 07:15:00,50.3962,-43.0062,142.0,14.298,35.777,0.771277,19.40875,509,67,329,332313,2.5,0.08
2018-10-23 07:15:00,50.3962,-43.0062,144.0,14.282,35.774,0.771733,19.431,489,68,330,332313,2.5,0.05
2018-10-23 07:15:00,50.3962,-43.0062,146.0,14.235,35.766,0.7729060000000001,19.46,491,68,332,332314,2.5,0.11
2018-10-23 07:15:00,50.3962,-43.0062,148.0,14.179,35.755,0.774146,19.48125,503,65,329,332313,2.5,0.07
2018-10-23 07:15:00,50.3962,-43.0062,150.0,14.15,35.751,0.774893,19.491,497,67,333,332313,2.5,0.1
2018-10-23 07:15:00,50.3962,-43.0062,151.9,14.099,35.742,0.776152,19.5065,492,68,333,332311,2.5,0.08
2018-10-23 07:15:00,50.3962,-43.0062,154.0,13.995,35.722,0.7786329999999999,19.52575,561,71,335,332312,2.5,0.07
2018-10-23 07:15:00,50.3962,-43.0062,156.0,13.881,35.705,0.7811939999999999,19.548,493,71,335,332313,2.5,0.05
2018-10-23 07:15:00,50.3962,-43.0062,158.0,13.841,35.702,0.782114,19.56125,495,69,334,332313,2.5,0.07
2018-10-23 07:15:00,50.3962,-43.0062,160.0,13.844,35.708,0.782303,19.5962,497,66,337,332314,2.5,0.05
2018-10-23 07:15:00,50.3962,-43.0062,162.0,13.758,35.693,0.7843800000000001,19.63325,495,66,336,332312,2.5,0.08
2018-10-23 07:15:00,50.3962,-43.0062,164.0,13.652,35.677,0.7866230000000001,19.636,493,68,336,332312,2.5,0.08
2018-10-23 07:15:00,50.3962,-43.0062,166.0,13.594,35.676,0.787963,19.6435,488,65,334,332313,2.5,0.06
2018-10-23 07:15:00,50.3962,-43.0062,168.0,13.601,35.678,0.7880529999999999,19.6764,491,67,333,332313,2.5,0.04
2018-10-23 07:15:00,50.3962,-43.0062,170.0,13.509,35.66,0.790284,19.7236,480,67,336,332314,2.5,0.04
2018-10-23 07:15:00,50.3962,-43.0062,172.0,13.385,35.638,0.793123,19.7248,479,67,340,332315,2.5,0.05
2018-10-23 07:15:00,50.3962,-43.0062,174.0,13.381,35.64,0.793086,19.7218,470,66,338,332314,2.5,0.05
2018-10-23 07:15:00,50.3962,-43.0062,176.0,13.356,35.636,0.793757,19.7482,482,65,339,332314,2.5,0.03
2018-10-23 07:15:00,50.3962,-43.0062,178.0,13.302,35.625,0.794983,19.76,478,66,339,332314,2.5,0.04
2018-10-23 07:15:00,50.3962,-43.0062,180.0,13.294,35.625,0.7951710000000001,19.7574,483,64,338,332315,2.5,0.05
2018-10-23 07:15:00,50.3962,-43.0062,182.0,13.289,35.627,0.7953110000000001,19.7516,481,65,339,332314,2.5,0.05
2018-10-23 07:15:00,50.3962,-43.0062,184.0,13.281,35.626,0.795534,19.7418,477,68,340,332315,2.5,0.05
2018-10-23 07:15:00,50.3962,-43.0062,186.0,13.279,35.635,0.7956510000000001,19.743,467,65,337,332314,2.5,0.06
2018-10-23 07:15:00,50.3962,-43.0062,188.0,13.233,35.632,0.7967360000000001,19.7442,482,65,337,332316,2.5,0.05
2018-10-23 07:15:00,50.3962,-43.0062,190.0,13.201,35.634,0.7975350000000001,19.7432,482,65,337,332315,2.5,0.06
2018-10-23 07:15:00,50.3962,-43.0062,192.0,13.168,35.631,0.798279,19.7432,476,65,337,332316,2.5,0.05
2018-10-23 07:15:00,50.3962,-43.0062,194.0,13.166,35.631,0.7983340000000001,19.7408,471,64,335,332317,2.5,0.04
2018-10-23 07:15:00,50.3962,-43.0062,196.0,13.16,35.63,0.798551,19.7374,469,65,334,332317,2.5,0.06
2018-10-23 07:15:00,50.3962,-43.0062,198.0,13.15,35.629,0.7987740000000001,19.73275,467,62,338,332315,2.5,0.06
2018-10-23 07:15:00,50.3962,-43.0062,200.0,13.145,35.628,0.7989470000000001,19.725,471,64,335,332316,2.4,0.05
2018-10-23 07:15:00,50.3962,-43.0062,202.0,13.13,35.626,0.799342,19.716,472,65,337,332315,2.5,0.05
2018-10-23 07:15:00,50.3962,-43.0062,204.0,13.119,35.624,0.7996080000000001,19.71975,472,63,335,332316,2.5,0.06
2018-10-23 07:15:00,50.3962,-43.0062,206.0,13.096,35.622,0.800165,19.729,471,66,337,332317,2.5,0.05
2018-10-23 07:15:00,50.3962,-43.0062,208.0,13.081,35.619,0.8006089999999999,19.732,465,65,337,332318,2.5,0.05
2018-10-23 07:15:00,50.3962,-43.0062,210.0,13.059,35.615,0.8011980000000001,19.7424,467,63,334,332319,2.5,0.06
2018-10-23 07:15:00,50.3962,-43.0062,212.0,13.027,35.611,0.8020020000000001,19.75425,465,63,338,332319,2.5,0.04
2018-10-23 07:15:00,50.3962,-43.0062,214.0,12.983,35.605,0.802986,19.7648,468,65,337,332318,2.5,0.06
2018-10-23 07:15:00,50.3962,-43.0062,216.0,12.969,35.602,0.8033589999999999,19.7705,460,65,337,332317,2.4,0.05
2018-10-23 07:15:00,50.3962,-43.0062,218.0,12.943,35.598,0.8040639999999999,19.7758,461,64,338,332317,2.4,0.05
2018-10-23 07:15:00,50.3962,-43.0062,220.0,12.883,35.59,0.80542,19.7765,461,66,338,332318,2.4,0.04
2018-10-23 07:15:00,50.3962,-43.0062,222.0,12.873,35.588,0.80565,19.7822,468,64,338,332318,2.5,0.05
2018-10-23 07:15:00,50.3962,-43.0062,224.0,12.863,35.586,0.805912,19.79175,463,64,338,332317,2.5,0.05
2018-10-23 07:15:00,50.3962,-43.0062,226.0,12.843,35.583,0.806486,19.8056,468,64,338,332318,2.5,0.05
2018-10-23 07:15:00,50.3962,-43.0062,228.0,12.804,35.578,0.807383,19.8255,463,65,339,332319,2.5,0.05
2018-10-23 07:15:00,50.3962,-43.0062,230.0,12.771,35.574,0.808184,19.845,465,63,339,332320,2.5,0.06
2018-10-23 07:15:00,50.3962,-43.0062,232.0,12.748,35.57,0.8086819999999999,19.85275,459,65,339,332319,2.5,0.05
2018-10-23 07:15:00,50.3962,-43.0062,234.0,12.748,35.571,0.8087329999999999,19.8652,463,65,341,332320,2.5,0.04
2018-10-23 07:15:00,50.3962,-43.0062,236.0,12.733,35.57,0.8091330000000001,19.87425,456,63,341,332318,2.5,0.04
2018-10-23 07:15:00,50.3962,-43.0062,238.0,12.719,35.567,0.809447,19.8795,459,63,339,332319,2.4,0.05
2018-10-23 07:15:00,50.3962,-43.0062,240.0,12.707,35.568,0.809734,19.8865,456,63,339,332319,2.4,0.07
2018-10-23 07:15:00,50.3962,-43.0062,242.0,12.7,35.569,0.809966,19.8846,460,64,341,332318,2.4,0.06
2018-10-23 07:15:00,50.3962,-43.0062,244.0,12.688,35.571,0.8102100000000001,19.891,465,64,337,332317,2.5,0.1
2018-10-23 07:15:00,50.3962,-43.0062,246.0,12.68,35.57,0.8104720000000001,19.899,501,64,338,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,248.0,12.662,35.568,0.810894,19.904,459,65,341,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,250.0,12.639,35.564,0.8114779999999999,19.9124,467,68,339,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,252.0,12.599,35.559,0.812433,19.9175,456,65,340,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,254.0,12.579,35.557,0.8128679999999999,19.9188,454,65,342,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,256.0,12.574,35.556,0.8129850000000001,19.91425,457,63,339,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,258.0,12.577,35.558,0.8129440000000001,19.907,471,64,338,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,260.0,12.587,35.563,0.8126869999999999,19.8884,462,65,336,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,262.0,12.598,35.568,0.812484,19.8685,457,65,339,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,264.0,12.595,35.569,0.8126059999999999,19.864,456,66,337,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,266.0,12.582,35.567,0.8129120000000001,19.86125,461,63,339,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,268.0,12.569,35.566,0.813218,19.85525,462,65,336,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,270.0,12.543,35.563,0.8138669999999999,19.8496,461,64,334,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,272.0,12.536,35.563,0.8140099999999999,19.834,458,62,334,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,274.0,12.531,35.565,0.814244,19.8224,464,63,335,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,276.0,12.511,35.562,0.814718,19.812,460,63,336,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,278.0,12.5,35.562,0.8149649999999999,19.79975,461,62,335,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,280.0,12.497,35.562,0.8150679999999999,19.7874,454,64,333,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,282.0,12.487,35.562,0.8153490000000001,19.778,461,62,333,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,284.0,12.482,35.561,0.8154669999999999,19.76475,463,66,332,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,286.0,12.476,35.561,0.8156319999999999,19.7436,461,65,333,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,288.0,12.471,35.561,0.815793,19.7075,459,64,333,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,289.9,12.464,35.562,0.815982,19.666,461,63,333,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,292.0,12.459,35.564,0.8161320000000001,19.6286,458,63,329,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,294.0,12.454,35.565,0.8163199999999999,19.60775,458,61,330,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,296.0,12.43,35.566,0.816894,19.5915,458,64,330,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,298.0,12.42,35.566,0.8171569999999999,19.5712,466,62,329,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,300.0,12.419,35.569,0.817248,19.5745,458,63,328,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,302.0,12.393,35.566,0.8179160000000001,19.58575,455,65,330,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,304.0,12.373,35.563,0.8184119999999999,19.5958,457,63,329,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,306.0,12.342,35.56,0.819291,19.61225,456,63,329,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,308.0,12.323,35.557,0.8196509999999999,19.62225,463,63,329,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,310.0,12.314,35.556,0.819933,19.635,460,63,330,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,312.0,12.285,35.553,0.8207279999999999,19.65725,458,64,330,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,314.0,12.255,35.548,0.8213999999999999,19.6735,464,64,328,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,316.0,12.228,35.543,0.8220609999999999,19.6878,460,65,330,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,318.0,12.222,35.542,0.822271,19.69375,461,65,331,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,320.0,12.226,35.544,0.8222229999999999,19.7038,461,63,332,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,322.0,12.216,35.543,0.822581,19.72475,458,64,332,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,324.0,12.201,35.541,0.8229690000000001,19.745,461,64,331,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,326.0,12.177,35.537,0.823591,19.7656,462,64,331,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,328.0,12.162,35.534,0.824079,19.792,464,63,334,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,330.0,12.132,35.53,0.8248219999999999,19.81775,465,66,332,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,332.0,12.116,35.527,0.8251900000000001,19.8475,567,64,333,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,334.0,12.096,35.523,0.8257410000000001,19.8755,471,61,333,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,336.0,12.068,35.519,0.8265359999999999,19.9066,459,64,335,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,338.0,12.043,35.515,0.8272600000000001,19.9385,458,63,336,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,340.0,12.023,35.511,0.8278000000000001,19.97925,458,64,336,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,342.0,11.985,35.505,0.8287709999999999,20.0235,461,63,337,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,344.0,11.944,35.498,0.829925,20.0844,467,62,339,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,346.0,11.865,35.486,0.8320799999999999,20.151,462,64,340,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,348.0,11.795,35.475,0.833688,20.2035,464,64,341,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,350.0,11.743,35.465,0.834911,20.24575,466,66,342,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,352.0,11.703,35.459,0.8358939999999999,20.287,458,65,345,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,354.0,11.633,35.448,0.837753,20.3278,460,64,343,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,356.0,11.6,35.443,0.8386960000000001,20.36175,458,64,344,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,358.0,11.556,35.437,0.8397600000000001,20.38825,466,64,346,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,360.0,11.543,35.434,0.8401400000000001,20.41025,459,64,348,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,362.0,11.514,35.428,0.8409040000000001,20.44075,457,66,345,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,364.1,11.495,35.424,0.8415170000000001,20.4726,465,66,347,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,366.0,11.472,35.42,0.842279,20.52025,467,65,348,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,368.0,11.421,35.413,0.8439730000000001,20.576,477,67,350,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,370.0,11.327,35.397,0.845861,20.62325,465,64,349,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,372.0,11.324,35.395,0.8461209999999999,20.681,459,65,350,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,374.0,11.269,35.386,0.8480589999999999,20.7855,460,67,358,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,376.0,11.14,35.362,0.851084,20.9185,476,67,354,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,378.0,11.025,35.339,0.8538969999999999,21.0255,467,65,358,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,380.0,11.012,35.334,0.854114,21.104,481,67,358,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,382.0,10.927,35.322,0.856095,21.2155,480,67,364,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,384.0,10.85,35.306,0.858201,21.2725,477,67,365,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,386.0,10.837,35.304,0.858581,21.3305,465,67,363,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,388.0,10.814,35.298,0.859254,21.3785,473,67,365,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,390.0,10.796,35.294,0.8598330000000001,21.43775,469,69,365,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,392.0,10.747,35.287,0.8613980000000001,21.5465,474,66,364,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,394.0,10.653,35.27,0.863674,21.63575,477,66,371,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,396.0,10.514,35.252,0.8675619999999999,21.7225,465,68,372,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,398.0,10.443,35.238,0.868897,21.74033,472,67,375,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,400.0,10.412,35.234,0.8697079999999999,21.752,472,68,373,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,402.0,10.368,35.226,0.870852,21.76675,473,67,373,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,404.0,10.33,35.221,0.8717569999999999,21.77925,474,68,376,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,406.0,10.239,35.208,0.8742099999999999,21.8015,480,67,377,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,408.0,10.233,35.206,0.874504,21.8205,473,68,377,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,410.0,10.207,35.208,0.875151,21.8495,477,65,376,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,412.0,10.152,35.202,0.876684,21.8785,476,68,376,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,414.1,10.136,35.198,0.877146,21.90325,475,68,377,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,416.0,10.074,35.188,0.8788990000000001,21.941,481,68,378,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,418.0,9.94,35.171,0.8823289999999999,21.96925,484,69,376,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,420.0,9.915,35.165,0.882868,21.97525,486,67,379,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,422.0,9.891,35.161,0.883683,21.984,478,69,380,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,424.0,9.835,35.151,0.885065,21.99225,474,68,379,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,426.0,9.704,35.136,0.8883479999999999,21.9715,480,68,383,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,428.0,9.685,35.134,0.888849,21.882,482,71,381,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,430.0,9.702,35.14,0.8884620000000001,21.773,481,68,378,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,432.0,9.717,35.145,0.8881669999999999,21.64575,484,68,378,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,434.0,9.725,35.151,0.888028,21.4765,489,67,376,nan,nan,nan
