datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-27 23:30:27,43.2793,-43.082,0.6,16.697,36.123,0.714164,17.79387,916,565,279,332308,12.3,nan
2018-03-27 23:30:27,43.2793,-43.082,2.0,16.719,36.116,0.7141759999999999,17.7954,905,566,278,332306,8.1,nan
2018-03-27 23:30:27,43.2793,-43.082,4.0,16.728,36.115,0.714073,17.7994,929,666,278,332304,4.8,2.32
2018-03-27 23:30:27,43.2793,-43.082,6.0,16.735,36.114,0.713916,17.79817,915,573,281,332306,5.8,nan
2018-03-27 23:30:27,43.2793,-43.082,8.0,16.74,36.114,0.713819,17.7996,997,645,277,332307,3.1,2.13
2018-03-27 23:30:27,43.2793,-43.082,10.0,16.74,36.114,0.7138040000000001,17.7992,898,586,278,332306,4.4,2.11
2018-03-27 23:30:27,43.2793,-43.082,12.0,16.74,36.114,0.7138059999999999,17.80025,906,592,278,332306,3.7,2.08
2018-03-27 23:30:27,43.2793,-43.082,14.0,16.74,36.115,0.7138119999999999,17.80075,991,607,279,332305,3.5,1.12
2018-03-27 23:30:27,43.2793,-43.082,16.0,16.741,36.115,0.713795,17.7992,1035,611,279,332305,2.9,0.93
2018-03-27 23:30:27,43.2793,-43.082,18.0,16.741,36.115,0.713797,17.79925,896,586,280,332304,2.8,1.65
2018-03-27 23:30:27,43.2793,-43.082,20.0,16.741,36.116,0.7137960000000001,17.8018,885,601,277,332305,2.5,0.9
2018-03-27 23:30:27,43.2793,-43.082,22.0,16.741,36.115,0.7137899999999999,17.8025,899,574,280,332305,2.8,1.37
2018-03-27 23:30:27,43.2793,-43.082,24.0,16.741,36.115,0.7138089999999999,17.802,954,614,279,332305,2.5,0.73
2018-03-27 23:30:27,43.2793,-43.082,26.0,16.742,36.115,0.713789,17.80433,988,586,278,332305,2.5,0.54
2018-03-27 23:30:27,43.2793,-43.082,28.0,16.743,36.114,0.7137789999999999,17.80025,893,588,278,332303,2.5,0.66
2018-03-27 23:30:27,43.2793,-43.082,30.0,16.743,36.115,0.713778,17.8052,891,600,278,332305,2.5,0.47
2018-03-27 23:30:27,43.2793,-43.082,32.0,16.742,36.115,0.713787,17.80825,895,654,276,332304,2.5,0.35
2018-03-27 23:30:27,43.2793,-43.082,34.0,16.741,36.113,0.7138119999999999,17.81025,924,599,281,332305,2.4,0.3
2018-03-27 23:30:27,43.2793,-43.082,36.0,16.734,36.111,0.7139789999999999,17.8125,937,583,279,332305,2.5,0.39
2018-03-27 23:30:27,43.2793,-43.082,38.0,16.735,36.11,0.713943,17.81025,885,593,278,332305,2.5,0.3
2018-03-27 23:30:27,43.2793,-43.082,40.0,16.738,36.112,0.7138880000000001,17.8116,916,581,279,332305,2.4,0.27
2018-03-27 23:30:27,43.2793,-43.082,42.0,16.735,36.111,0.7139690000000001,17.813,912,573,279,332303,2.5,0.41
2018-03-27 23:30:27,43.2793,-43.082,44.0,16.733,36.11,0.713997,17.81325,937,595,281,332306,2.4,0.17
2018-03-27 23:30:27,43.2793,-43.082,46.0,16.731,36.11,0.7140390000000001,17.81275,886,606,280,332305,2.4,0.14
2018-03-27 23:30:27,43.2793,-43.082,48.0,16.741,36.113,0.713822,17.81075,930,605,279,332305,2.4,0.2
2018-03-27 23:30:27,43.2793,-43.082,50.0,16.741,36.113,0.7138310000000001,17.81325,889,590,278,332305,2.5,0.17
2018-03-27 23:30:27,43.2793,-43.082,52.0,16.742,36.113,0.7138180000000001,17.8108,902,612,280,332307,2.5,0.1
2018-03-27 23:30:27,43.2793,-43.082,54.0,16.741,36.112,0.7138450000000001,17.815,898,588,279,332303,2.5,0.17
2018-03-27 23:30:27,43.2793,-43.082,56.0,16.739,36.112,0.7139040000000001,17.815,892,590,279,332305,2.4,0.13
2018-03-27 23:30:27,43.2793,-43.082,58.0,16.734,36.11,0.714046,17.818,875,601,279,332305,2.4,0.1
2018-03-27 23:30:27,43.2793,-43.082,60.0,16.735,36.111,0.713997,17.8165,927,606,278,332304,2.3,0.08
2018-03-27 23:30:27,43.2793,-43.082,62.0,16.741,36.113,0.7139009999999999,17.81675,895,594,280,332307,2.3,0.09
2018-03-27 23:30:27,43.2793,-43.082,64.0,16.744,36.113,0.713837,17.818,949,579,278,332305,2.5,0.07
2018-03-27 23:30:27,43.2793,-43.082,66.0,16.739,36.112,0.71394,17.8205,909,586,279,332305,2.5,0.1
2018-03-27 23:30:27,43.2793,-43.082,68.0,16.733,36.109,0.7141029999999999,17.82425,906,582,278,332306,2.4,0.14
2018-03-27 23:30:27,43.2793,-43.082,70.0,16.736,36.11,0.714075,17.8228,885,599,281,332305,2.3,0.18
2018-03-27 23:30:27,43.2793,-43.082,72.0,16.737,36.11,0.7140040000000001,17.8252,902,573,277,332305,2.4,0.07
2018-03-27 23:30:27,43.2793,-43.082,74.0,16.741,36.111,0.713964,17.8342,887,589,280,332305,2.5,0.08
2018-03-27 23:30:27,43.2793,-43.082,76.0,16.742,36.11,0.7140709999999999,17.84975,914,574,276,332305,2.5,0.15
2018-03-27 23:30:27,43.2793,-43.082,78.0,16.692,36.097,0.7151700000000001,17.8665,892,558,280,332305,2.5,0.08
2018-03-27 23:30:27,43.2793,-43.082,80.0,16.666,36.089,0.7155579999999999,17.87925,855,522,283,332305,2.5,0.05
2018-03-27 23:30:27,43.2793,-43.082,82.0,16.644,36.084,0.7160770000000001,17.8846,841,490,281,332305,2.5,0.08
2018-03-27 23:30:27,43.2793,-43.082,84.0,16.637,36.082,0.7162360000000001,17.8885,859,499,282,332304,2.4,0.07
2018-03-27 23:30:27,43.2793,-43.082,86.0,16.636,36.081,0.716218,17.896,951,497,281,332306,2.5,0.07
2018-03-27 23:30:27,43.2793,-43.082,88.0,16.623,36.076,0.716531,17.91025,840,477,285,332306,2.4,0.08
2018-03-27 23:30:27,43.2793,-43.082,90.0,16.622,36.077,0.716591,17.9284,936,474,284,332306,2.4,0.11
2018-03-27 23:30:27,43.2793,-43.082,92.0,16.598,36.071,0.717111,17.956,829,444,286,332307,2.4,0.05
2018-03-27 23:30:27,43.2793,-43.082,94.0,16.588,36.068,0.717276,17.9755,826,420,282,332307,2.4,0.06
2018-03-27 23:30:27,43.2793,-43.082,96.0,16.59,36.069,0.717211,17.98625,794,400,286,332307,2.5,0.08
2018-03-27 23:30:27,43.2793,-43.082,98.0,16.594,36.07,0.717136,18.00625,779,393,287,332307,2.5,0.07
2018-03-27 23:30:27,43.2793,-43.082,100.0,16.596,36.072,0.717101,18.03175,769,372,285,332307,2.4,0.07
2018-03-27 23:30:27,43.2793,-43.082,102.0,16.598,36.073,0.717055,18.0655,781,368,285,332306,2.5,0.07
2018-03-27 23:30:27,43.2793,-43.082,104.0,16.6,36.074,0.71702,18.12175,804,355,286,332304,2.5,0.05
2018-03-27 23:30:27,43.2793,-43.082,106.0,16.616,36.082,0.716691,18.208,714,303,289,332307,2.4,0.04
2018-03-27 23:30:27,43.2793,-43.082,108.0,16.633,36.091,0.7162710000000001,18.3202,1075,262,293,332307,2.4,0.07
2018-03-27 23:30:27,43.2793,-43.082,110.0,16.676,36.111,0.715325,18.4295,641,203,294,332306,2.4,0.07
2018-03-27 23:30:27,43.2793,-43.082,112.0,16.708,36.126,0.714674,18.51625,631,180,297,332307,2.4,0.1
2018-03-27 23:30:27,43.2793,-43.082,114.0,16.729,36.135,0.714304,18.61725,618,164,299,332306,2.4,0.08
2018-03-27 23:30:27,43.2793,-43.082,116.0,16.802,36.164,0.712839,18.75375,563,98,303,332307,2.5,0.12
2018-03-27 23:30:27,43.2793,-43.082,118.0,16.866,36.196,0.7115929999999999,18.79,544,77,304,332306,2.4,0.08
2018-03-27 23:30:27,43.2793,-43.082,120.0,16.866,36.196,0.7116830000000001,18.7974,544,77,306,332307,2.4,0.09
2018-03-27 23:30:27,43.2793,-43.082,122.0,16.861,36.195,0.7118610000000001,18.7975,543,77,305,332307,2.4,0.11
2018-03-27 23:30:27,43.2793,-43.082,124.0,16.853,36.192,0.712208,18.7922,551,75,305,332307,2.4,0.05
2018-03-27 23:30:27,43.2793,-43.082,126.0,16.799,36.179,0.7134130000000001,18.79225,524,76,305,332306,2.4,0.07
2018-03-27 23:30:27,43.2793,-43.082,128.0,16.79,36.176,0.713641,18.7786,565,74,306,332306,2.4,0.05
2018-03-27 23:30:27,43.2793,-43.082,130.0,16.765,36.169,0.7143139999999999,18.744,530,76,308,332307,2.4,0.08
2018-03-27 23:30:27,43.2793,-43.082,132.0,16.639,36.139,0.7170650000000001,18.6934,529,74,307,332308,2.4,0.11
2018-03-27 23:30:27,43.2793,-43.082,134.0,16.457,36.09,0.7209829999999999,18.671,521,72,305,332306,2.4,0.07
2018-03-27 23:30:27,43.2793,-43.082,136.0,16.363,36.067,0.723304,18.6498,536,75,308,332307,2.4,0.06
2018-03-27 23:30:27,43.2793,-43.082,138.0,16.226,36.03,0.726197,18.6348,552,75,307,332307,2.5,0.07
2018-03-27 23:30:27,43.2793,-43.082,140.0,16.13,36.004,0.7283379999999999,18.62675,535,74,309,332305,2.5,0.11
2018-03-27 23:30:27,43.2793,-43.082,142.0,16.006,35.971,0.7308349999999999,18.6462,534,73,309,332307,2.4,0.08
2018-03-27 23:30:27,43.2793,-43.082,144.0,15.962,35.96,0.7317659999999999,18.66925,532,74,311,332307,2.5,0.11
2018-03-27 23:30:27,43.2793,-43.082,146.0,15.938,35.955,0.7323029999999999,18.682,524,74,311,332307,2.4,0.09
2018-03-27 23:30:27,43.2793,-43.082,148.0,15.931,35.954,0.7325600000000001,18.6992,525,71,311,332307,2.4,0.06
2018-03-27 23:30:27,43.2793,-43.082,150.0,15.873,35.944,0.7339500000000001,18.727,518,73,312,332306,2.4,0.04
2018-03-27 23:30:27,43.2793,-43.082,152.0,15.835,35.936,0.7346429999999999,18.762,525,70,313,332306,2.4,0.06
2018-03-27 23:30:27,43.2793,-43.082,154.0,15.837,35.942,0.734626,18.81057,549,70,311,332306,2.4,0.06
2018-03-27 23:30:27,43.2793,-43.082,156.0,15.805,35.939,0.7353540000000001,18.85083,524,71,313,332306,2.4,0.05
2018-03-27 23:30:27,43.2793,-43.082,158.0,15.808,35.943,0.735296,18.90014,540,69,314,332307,2.4,0.05
2018-03-27 23:30:27,43.2793,-43.082,160.0,15.81,35.948,0.7352890000000001,18.94167,532,69,315,332309,2.4,0.04
2018-03-27 23:30:27,43.2793,-43.082,162.0,15.82,35.952,0.73515,18.98267,582,72,317,332311,2.4,0.03
2018-03-27 23:30:27,43.2793,-43.082,164.0,15.827,35.957,0.73508,19.005,512,69,319,332310,2.4,0.05
2018-03-27 23:30:27,43.2793,-43.082,166.0,15.779,35.947,0.7364520000000001,19.00367,515,69,321,332308,2.4,0.05
2018-03-27 23:30:27,43.2793,-43.082,168.0,15.585,35.905,0.740747,19.00883,521,68,320,332307,2.5,0.04
2018-03-27 23:30:27,43.2793,-43.082,170.0,15.467,35.878,0.7430490000000001,19.0306,515,67,319,332308,2.4,0.04
2018-03-27 23:30:27,43.2793,-43.082,172.0,15.412,35.866,0.744103,19.061,512,71,322,332309,2.4,0.05
2018-03-27 23:30:27,43.2793,-43.082,174.0,15.444,35.877,0.74318,19.124,509,69,319,332308,2.4,0.05
2018-03-27 23:30:27,43.2793,-43.082,176.0,15.569,35.92,0.7405600000000001,19.22,517,67,320,332309,2.5,0.04
2018-03-27 23:30:27,43.2793,-43.082,178.0,15.822,36.002,0.7352479999999999,19.288,509,65,322,332309,2.4,0.05
2018-03-27 23:30:27,43.2793,-43.082,180.0,15.861,36.022,0.7345330000000001,19.3426,518,67,320,332311,2.4,0.03
2018-03-27 23:30:27,43.2793,-43.082,182.0,15.951,36.05,0.732599,19.4112,517,64,322,332310,2.4,0.05
2018-03-27 23:30:27,43.2793,-43.082,184.0,15.946,36.056,0.7330460000000001,19.499,516,65,323,332311,2.4,0.07
2018-03-27 23:30:27,43.2793,-43.082,186.0,15.906,36.054,0.734008,19.5665,516,65,322,332311,2.4,0.04
2018-03-27 23:30:27,43.2793,-43.082,188.0,15.869,36.047,0.7349019999999999,19.597,533,66,325,332311,2.4,0.06
2018-03-27 23:30:27,43.2793,-43.082,190.0,15.864,36.045,0.7351970000000001,19.585,523,66,327,332310,2.4,0.06
2018-03-27 23:30:27,43.2793,-43.082,192.0,15.803,36.03,0.7367980000000001,19.555,551,64,326,332310,2.4,0.07
2018-03-27 23:30:27,43.2793,-43.082,194.0,15.461,35.948,0.7440819999999999,19.5448,504,65,329,332310,2.4,0.04
2018-03-27 23:30:27,43.2793,-43.082,196.0,15.376,35.924,0.7462059999999999,19.5245,537,66,328,332309,2.4,0.05
2018-03-27 23:30:27,43.2793,-43.082,198.0,15.365,35.917,0.74664,19.4828,511,67,330,332310,2.4,0.04
2018-03-27 23:30:27,43.2793,-43.082,200.0,15.125,35.858,0.751727,19.45475,521,69,330,332312,2.4,0.05
2018-03-27 23:30:27,43.2793,-43.082,202.0,15.053,35.835,0.753625,19.451,508,65,331,332312,2.4,0.04
2018-03-27 23:30:27,43.2793,-43.082,204.0,15.048,35.831,0.753916,19.4355,511,67,332,332310,2.4,0.06
2018-03-27 23:30:27,43.2793,-43.082,206.0,15.04,35.828,0.754256,19.3994,528,67,331,332313,2.4,0.03
2018-03-27 23:30:27,43.2793,-43.082,208.0,15.029,35.818,0.754945,19.31625,511,69,333,332312,2.4,0.06
2018-03-27 23:30:27,43.2793,-43.082,210.0,14.6,35.725,0.765198,19.2444,515,70,335,332312,2.5,0.06
2018-03-27 23:30:27,43.2793,-43.082,212.0,14.292,35.642,0.771582,19.21675,624,70,336,332313,2.4,0.05
2018-03-27 23:30:27,43.2793,-43.082,214.0,14.137,35.605,0.775026,19.19775,516,72,334,332314,2.4,0.06
2018-03-27 23:30:27,43.2793,-43.082,216.0,14.002,35.57,0.7778290000000001,19.19325,539,72,335,332314,2.4,0.06
2018-03-27 23:30:27,43.2793,-43.082,218.0,13.915,35.548,0.779719,19.1975,518,70,335,332314,2.4,0.06
2018-03-27 23:30:27,43.2793,-43.082,220.0,13.868,35.535,0.780788,19.225,526,70,337,332312,2.4,0.04
2018-03-27 23:30:27,43.2793,-43.082,222.0,13.831,35.527,0.7816479999999999,19.2864,524,71,338,332312,2.4,0.04
2018-03-27 23:30:27,43.2793,-43.082,224.0,13.818,35.525,0.7816989999999999,19.38375,519,72,338,332313,2.4,0.06
2018-03-27 23:30:27,43.2793,-43.082,226.0,13.944,35.566,0.7788649999999999,19.4605,518,70,337,332313,2.4,0.03
2018-03-27 23:30:27,43.2793,-43.082,228.0,14.005,35.586,0.7776069999999999,19.51325,515,72,338,332315,2.4,0.05
2018-03-27 23:30:27,43.2793,-43.082,230.0,14.074,35.607,0.775984,19.5902,510,68,340,332313,2.4,0.05
2018-03-27 23:30:27,43.2793,-43.082,232.0,14.165,35.643,0.774068,19.62025,533,71,340,332314,2.4,0.07
2018-03-27 23:30:27,43.2793,-43.082,234.0,14.028,35.616,0.7783180000000001,19.5932,506,71,342,332314,2.4,0.06
2018-03-27 23:30:27,43.2793,-43.082,236.0,13.667,35.535,0.7853239999999999,19.617,521,72,341,332313,2.4,0.07
2018-03-27 23:30:27,43.2793,-43.082,238.0,13.646,35.53,0.786027,19.6576,511,70,343,332314,2.4,0.06
2018-03-27 23:30:27,43.2793,-43.082,240.0,13.55,35.514,0.7880929999999999,19.708,512,71,347,332312,2.4,0.06
2018-03-27 23:30:27,43.2793,-43.082,242.0,13.527,35.51,0.7882210000000001,19.7776,522,68,344,332312,2.4,0.05
2018-03-27 23:30:27,43.2793,-43.082,244.0,13.664,35.55,0.784511,19.87625,518,72,343,332312,2.5,0.04
2018-03-27 23:30:27,43.2793,-43.082,246.0,13.806,35.591,0.781792,20.0105,538,69,342,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,248.0,14.054,35.665,0.775812,20.1706,634,70,342,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,250.0,14.443,35.772,0.766853,20.3022,519,68,339,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,252.0,14.568,35.813,0.764653,20.336,532,65,341,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,254.0,14.568,35.816,0.764732,20.3906,563,68,342,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,256.0,14.565,35.822,0.7649300000000001,20.42025,540,66,341,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,258.0,14.558,35.822,0.76512,20.4396,518,66,343,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,260.0,14.544,35.821,0.7655780000000001,20.4592,541,66,342,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,262.0,14.494,35.811,0.766815,20.456,531,67,343,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,264.0,14.45,35.8,0.7680400000000001,20.4514,527,66,343,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,266.0,14.215,35.752,0.773291,20.5264,520,68,344,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,268.0,14.175,35.75,0.7742230000000001,20.6538,545,69,343,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,270.0,14.219,35.781,0.773312,20.7168,510,67,345,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,272.0,14.183,35.777,0.7744770000000001,20.6942,517,68,344,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,274.0,14.055,35.749,0.778176,20.6752,523,65,347,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,276.0,13.747,35.684,0.784446,20.6926,516,67,351,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,278.0,13.723,35.678,0.784986,20.7062,515,67,348,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,280.0,13.711,35.675,0.7853060000000001,20.728,520,71,349,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,282.0,13.704,35.674,0.785526,20.772,518,69,351,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,284.0,13.702,35.675,0.785595,20.8574,530,64,350,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,286.0,13.757,35.694,0.784454,20.97775,534,66,348,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,288.0,13.874,35.737,0.781955,20.991,551,64,350,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,290.0,13.776,35.717,0.784599,20.9508,534,66,351,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,292.0,13.555,35.668,0.789555,20.917,542,65,353,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,294.0,13.477,35.646,0.7914859999999999,20.8792,529,70,352,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,296.0,13.41,35.63,0.7930379999999999,20.81625,543,69,355,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,298.0,13.155,35.575,0.79907,20.7758,529,69,357,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,300.0,13.087,35.558,0.8006789999999999,20.73325,531,69,355,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,302.0,12.985,35.539,0.8028679999999999,20.67875,570,73,354,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,304.0,12.742,35.49,0.808611,20.7176,537,80,356,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,306.0,12.733,35.49,0.808664,20.8105,537,79,355,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,308.0,12.804,35.513,0.8067930000000001,20.8915,537,74,356,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,310.0,12.871,35.535,0.8055289999999999,20.94533,526,73,354,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,312.0,12.903,35.546,0.8048439999999999,20.99425,535,72,356,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,314.0,12.919,35.553,0.8044720000000001,21.0725,545,73,353,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,316.0,12.952,35.562,0.803688,21.17475,549,73,354,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,318.0,13.004,35.576,0.802208,21.3175,537,72,353,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,320.0,13.094,35.612,0.80054,21.38533,548,67,352,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,322.0,13.074,35.612,0.801043,21.442,526,69,355,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,324.0,13.093,35.628,0.8005450000000001,21.49433,533,66,350,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,326.0,13.096,35.636,0.800648,21.51675,511,68,351,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,328.0,13.098,35.638,0.800699,21.5545,536,66,352,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,330.0,13.086,35.639,0.801037,21.604,516,67,353,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,332.0,13.094,35.646,0.800881,21.649,531,64,351,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,334.0,13.089,35.65,0.801132,21.69,532,67,353,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,336.0,13.08,35.653,0.8014540000000001,21.72433,543,67,353,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,338.0,13.055,35.655,0.8021259999999999,21.7535,518,67,352,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,340.0,13.041,35.657,0.8024789999999999,21.75433,524,64,352,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,342.0,13.038,35.663,0.8026850000000001,21.758,512,65,351,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,344.0,13.028,35.665,0.803123,21.763,513,65,350,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,346.0,12.995,35.661,0.804025,21.77,519,63,351,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,348.0,12.953,35.653,0.8051539999999999,21.786,510,68,350,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,350.0,12.882,35.641,0.8069109999999999,21.81775,516,68,351,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,352.0,12.852,35.639,0.8077620000000001,21.82233,502,67,352,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,354.0,12.819,35.631,0.808681,21.8215,523,66,352,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,356.0,12.749,35.616,0.8106180000000001,21.81625,514,66,355,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,358.0,12.616,35.589,0.8138430000000001,21.81675,507,66,355,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,360.0,12.575,35.577,0.8152299999999999,21.81075,529,67,355,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,362.0,12.517,35.562,0.816521,21.80925,559,68,354,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,364.0,12.502,35.559,0.817202,21.80225,517,68,354,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,366.0,12.421,35.545,0.8194889999999999,21.7415,516,68,359,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,368.0,12.345,35.523,0.821591,21.6025,507,70,358,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,370.0,11.92,35.435,0.8321149999999999,21.516,536,74,361,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,372.0,11.799,35.401,0.834746,21.4794,549,85,364,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,374.0,11.689,35.377,0.83775,21.43775,538,74,364,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,376.0,11.531,35.34,0.8418859999999999,21.4198,542,75,367,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,378.0,11.408,35.316,0.845259,21.3985,547,72,368,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,380.0,11.197,35.276,0.8505720000000001,21.398,546,78,369,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,382.0,11.02,35.246,0.8547929999999999,21.4045,541,79,371,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,384.0,11.03,35.245,0.8548020000000001,21.3694,540,76,373,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,386.0,10.894,35.218,0.858563,21.286,550,77,375,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,388.0,10.672,35.17,0.86429,21.2102,567,78,377,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,390.0,10.472,35.128,0.869809,21.0848,548,82,377,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,392.0,10.06,35.044,0.8800030000000001,21.0144,570,83,381,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,394.0,9.684,34.976,0.889264,20.9956,583,80,384,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,396.0,9.535,34.946,0.893381,20.9922,579,86,386,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,398.0,9.397,34.923,0.8970070000000001,20.9888,574,82,388,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,400.0,9.158,34.888,0.903221,21.0204,600,81,389,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,402.0,9.125,34.883,0.9040729999999999,21.0488,593,80,391,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,404.0,9.124,34.884,0.9041239999999999,21.082,586,83,390,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,406.0,9.118,34.885,0.904369,21.11825,594,82,390,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,408.0,9.088,34.883,0.905154,21.1662,592,81,390,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,410.0,9.036,34.878,0.906461,21.2676,590,80,390,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,412.0,9.067,34.891,0.90564,21.37375,575,80,389,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,414.0,9.163,34.92,0.9033599999999999,21.4505,573,79,389,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,416.0,9.217,34.939,0.902231,21.4578,585,77,390,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,418.0,9.144,34.928,0.9042220000000001,21.46575,572,77,390,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,420.0,9.093,34.922,0.905667,21.4632,573,77,392,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,422.0,9.023,34.915,0.9075439999999999,21.434,573,76,393,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,424.0,8.913,34.899,0.910504,21.4122,585,77,395,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,426.0,8.842,34.886,0.912317,21.406,572,81,394,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,428.0,8.812,34.88,0.913049,21.40175,586,76,394,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,430.0,8.781,34.876,0.9139489999999999,21.3996,584,77,393,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,432.0,8.721,34.867,0.915557,21.4075,579,79,397,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,434.0,8.684,34.861,0.9166989999999999,21.4316,609,78,393,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,436.0,8.619,34.856,0.918396,21.487,744,75,396,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,438.0,8.619,34.863,0.918452,21.5332,582,74,394,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,440.0,8.604,34.868,0.918993,21.53825,582,73,396,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,442.0,8.454,34.849,0.9233389999999999,21.5416,666,76,395,nan,nan,nan
