datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-16 07:38:26,46.8045,-39.9867,0.5,19.488,35.767,0.654407,17.16462,638,155,268,332314,11.7,nan
2017-09-16 07:38:26,46.8045,-39.9867,1.6,19.504,35.759,0.6543190000000001,17.16273,627,157,267,332312,10.3,nan
2017-09-16 07:38:26,46.8045,-39.9867,4.0,19.515,35.759,0.6540870000000001,17.163,625,156,269,332311,8.3,nan
2017-09-16 07:38:26,46.8045,-39.9867,6.1,19.517,35.758,0.6540760000000001,17.16543,623,155,268,332309,7.9,nan
2017-09-16 07:38:26,46.8045,-39.9867,7.9,19.516,35.758,0.6540870000000001,17.16543,629,157,268,332307,6.1,nan
2017-09-16 07:38:26,46.8045,-39.9867,10.0,19.517,35.758,0.654109,17.1652,625,160,268,332307,4.7,2.2
2017-09-16 07:38:26,46.8045,-39.9867,12.0,19.517,35.758,0.6541319999999999,17.16718,639,158,266,332307,5.3,nan
2017-09-16 07:38:26,46.8045,-39.9867,14.2,19.511,35.762,0.654283,17.16827,628,161,268,332307,3.6,2.08
2017-09-16 07:38:26,46.8045,-39.9867,15.8,19.495,35.767,0.6546700000000001,17.16882,633,165,267,332306,3.8,1.91
2017-09-16 07:38:26,46.8045,-39.9867,18.1,19.486,35.771,0.6549259999999999,17.17273,624,165,268,332308,3.4,1.93
2017-09-16 07:38:26,46.8045,-39.9867,20.0,19.458,35.778,0.65557,17.17487,633,168,268,332307,3.2,1.51
2017-09-16 07:38:26,46.8045,-39.9867,22.0,19.364,35.803,0.6575660000000001,17.18073,631,177,270,332307,3.1,1.72
2017-09-16 07:38:26,46.8045,-39.9867,24.0,19.292,35.821,0.659124,17.19219,655,188,273,332310,2.8,1.25
2017-09-16 07:38:26,46.8045,-39.9867,25.7,18.871,35.914,0.668374,17.26945,702,367,281,332310,2.8,1.25
2017-09-16 07:38:26,46.8045,-39.9867,27.8,18.127,36.03,0.6837770000000001,17.4552,853,783,287,332310,2.6,0.95
2017-09-16 07:38:26,46.8045,-39.9867,29.9,18.007,36.043,0.686688,17.52678,829,771,287,332313,2.7,0.82
2017-09-16 07:38:26,46.8045,-39.9867,31.9,17.928,36.053,0.6888110000000001,17.61742,823,757,287,332314,2.7,0.33
2017-09-16 07:38:26,46.8045,-39.9867,33.9,17.648,36.094,0.6952069999999999,17.75612,795,731,287,332316,2.6,0.76
2017-09-16 07:38:26,46.8045,-39.9867,36.0,17.502,36.121,0.6978709999999999,17.807,786,707,287,332315,2.6,0.34
2017-09-16 07:38:26,46.8045,-39.9867,38.0,17.443,36.137,0.6993020000000001,17.85583,833,701,290,332314,2.6,0.32
2017-09-16 07:38:26,46.8045,-39.9867,40.0,17.368,36.159,0.701112,17.9045,783,688,289,332316,2.6,0.19
2017-09-16 07:38:26,46.8045,-39.9867,42.0,17.284,36.183,0.702928,17.9478,1052,686,290,332315,2.4,0.24
2017-09-16 07:38:26,46.8045,-39.9867,44.0,17.183,36.196,0.7052,17.994,774,661,289,332315,2.4,0.18
2017-09-16 07:38:26,46.8045,-39.9867,46.0,17.079,36.207,0.707371,18.0405,780,646,288,332316,2.5,0.12
2017-09-16 07:38:26,46.8045,-39.9867,48.0,16.848,36.233,0.712521,18.10575,803,659,285,332315,2.5,0.23
2017-09-16 07:38:26,46.8045,-39.9867,50.0,16.668,36.251,0.716143,18.142,742,626,284,332316,2.4,0.1
2017-09-16 07:38:26,46.8045,-39.9867,52.0,16.575,36.26,0.718232,18.16975,786,584,284,332316,2.4,0.11
2017-09-16 07:38:26,46.8045,-39.9867,54.0,16.472,36.27,0.7204060000000001,18.19375,717,562,282,332316,2.5,0.1
2017-09-16 07:38:26,46.8045,-39.9867,56.0,16.398,36.274,0.7218439999999999,18.21175,706,516,280,332316,2.5,0.11
2017-09-16 07:38:26,46.8045,-39.9867,58.0,16.341,36.274,0.723136,18.2248,697,429,282,332316,2.5,0.08
2017-09-16 07:38:26,46.8045,-39.9867,60.0,16.312,36.271,0.7237009999999999,18.2315,662,425,278,332316,2.5,0.14
2017-09-16 07:38:26,46.8045,-39.9867,62.0,16.303,36.27,0.7239610000000001,18.2386,670,398,282,332315,2.5,0.09
2017-09-16 07:38:26,46.8045,-39.9867,64.0,16.259,36.266,0.724882,18.2464,662,342,280,332316,2.5,0.09
2017-09-16 07:38:26,46.8045,-39.9867,66.0,16.229,36.262,0.7255290000000001,18.25583,666,310,283,332318,2.4,0.06
2017-09-16 07:38:26,46.8045,-39.9867,68.0,16.196,36.257,0.726288,18.26429,673,280,283,332317,2.5,0.06
2017-09-16 07:38:26,46.8045,-39.9867,70.0,16.179,36.254,0.726699,18.26771,664,267,283,332316,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,72.0,16.158,36.251,0.727166,18.2745,652,250,285,332316,2.5,0.06
2017-09-16 07:38:26,46.8045,-39.9867,74.0,16.138,36.247,0.7276469999999999,18.28144,650,239,285,332317,2.5,0.08
2017-09-16 07:38:26,46.8045,-39.9867,76.0,16.065,36.236,0.7293270000000001,18.29656,654,187,286,332317,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,78.0,16.017,36.228,0.7303139999999999,18.30288,649,172,286,332318,2.5,0.06
2017-09-16 07:38:26,46.8045,-39.9867,80.0,16.003,36.226,0.730634,18.30733,648,165,285,332316,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,82.0,15.994,36.224,0.730864,18.30912,736,160,287,332315,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,84.0,15.987,36.222,0.7310779999999999,18.3115,652,156,287,332316,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,86.0,15.958,36.217,0.731781,18.31688,626,141,288,332318,2.5,0.04
2017-09-16 07:38:26,46.8045,-39.9867,88.0,15.912,36.21,0.7327589999999999,18.32129,629,126,287,332316,2.5,0.04
2017-09-16 07:38:26,46.8045,-39.9867,90.0,15.9,36.208,0.733039,18.32571,618,117,288,332315,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,92.0,15.864,36.202,0.733895,18.33272,825,133,287,332318,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,94.0,15.827,36.196,0.734674,18.33617,628,93,289,332317,2.5,0.04
2017-09-16 07:38:26,46.8045,-39.9867,96.0,15.823,36.195,0.734777,18.3365,602,94,290,332317,2.5,0.06
2017-09-16 07:38:26,46.8045,-39.9867,98.0,15.812,36.192,0.73508,18.32817,629,86,288,332319,2.5,0.04
2017-09-16 07:38:26,46.8045,-39.9867,100.0,15.779,36.188,0.735916,18.316,590,78,290,332318,2.4,0.05
2017-09-16 07:38:26,46.8045,-39.9867,102.0,15.734,36.183,0.7367980000000001,18.3092,596,76,289,332317,2.5,0.04
2017-09-16 07:38:26,46.8045,-39.9867,104.0,15.719,36.181,0.737104,18.3044,586,74,289,332317,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,106.0,15.714,36.18,0.737241,18.3018,589,74,290,332316,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,108.0,15.707,36.179,0.737392,18.29875,608,72,289,332318,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,110.0,15.701,36.179,0.7375210000000001,18.2956,664,72,291,332317,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,112.0,15.695,36.178,0.7376689999999999,18.2918,690,78,290,332318,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,114.0,15.693,36.178,0.737724,18.29125,604,72,288,332318,2.5,0.04
2017-09-16 07:38:26,46.8045,-39.9867,116.0,15.689,36.177,0.737813,18.2836,596,71,289,332318,2.6,0.05
2017-09-16 07:38:26,46.8045,-39.9867,118.0,15.678,36.176,0.7380960000000001,18.2775,589,72,289,332318,2.5,0.03
2017-09-16 07:38:26,46.8045,-39.9867,120.0,15.666,36.175,0.738334,18.272,588,72,291,332317,2.5,0.04
2017-09-16 07:38:26,46.8045,-39.9867,122.0,15.661,36.174,0.7385010000000001,18.2598,589,71,287,332318,2.5,0.06
2017-09-16 07:38:26,46.8045,-39.9867,124.0,15.644,36.172,0.7388729999999999,18.252,595,70,289,332320,2.5,0.04
2017-09-16 07:38:26,46.8045,-39.9867,126.0,15.624,36.17,0.739296,18.2418,598,69,291,332319,2.5,0.04
2017-09-16 07:38:26,46.8045,-39.9867,128.0,15.607,36.168,0.7396929999999999,18.2396,578,69,289,332318,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,130.0,15.597,36.167,0.7399180000000001,18.2312,602,68,290,332317,2.5,0.08
2017-09-16 07:38:26,46.8045,-39.9867,132.0,15.59,36.166,0.7400720000000001,18.2254,606,65,291,332317,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,134.0,15.582,36.166,0.740299,18.2128,590,67,289,332316,2.5,0.07
2017-09-16 07:38:26,46.8045,-39.9867,136.0,15.561,36.164,0.740731,18.2032,587,64,288,332317,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,138.0,15.554,36.163,0.7408760000000001,18.20475,579,65,291,332318,2.5,0.04
2017-09-16 07:38:26,46.8045,-39.9867,140.0,15.552,36.163,0.74092,18.2012,580,63,286,332317,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,142.0,15.551,36.164,0.74095,18.1954,636,64,288,332316,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,144.0,15.55,36.164,0.7409650000000001,18.1934,648,69,289,332317,2.5,0.06
2017-09-16 07:38:26,46.8045,-39.9867,146.0,15.55,36.164,0.7409760000000001,18.1906,585,63,288,332318,2.5,0.06
2017-09-16 07:38:26,46.8045,-39.9867,148.0,15.55,36.164,0.7409969999999999,18.1878,582,65,289,332318,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,150.0,15.548,36.164,0.741044,18.1846,587,65,289,332317,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,152.0,15.547,36.164,0.741077,18.1798,582,63,289,332317,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,154.0,15.544,36.164,0.7411540000000001,18.1786,587,65,288,332318,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,156.0,15.535,36.163,0.7413670000000001,18.17125,587,62,288,332317,2.5,0.06
2017-09-16 07:38:26,46.8045,-39.9867,158.0,15.525,36.16,0.741566,18.168,571,65,289,332318,2.5,0.04
2017-09-16 07:38:26,46.8045,-39.9867,160.0,15.509,36.16,0.741925,18.1664,576,65,290,332319,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,162.0,15.504,36.159,0.742065,18.1604,626,63,288,332318,2.5,0.04
2017-09-16 07:38:26,46.8045,-39.9867,164.0,15.499,36.159,0.7421599999999999,18.1598,620,62,289,332318,2.5,0.07
2017-09-16 07:38:26,46.8045,-39.9867,166.0,15.499,36.159,0.7421739999999999,18.15575,577,64,287,332320,2.5,0.08
2017-09-16 07:38:26,46.8045,-39.9867,168.0,15.498,36.159,0.742216,18.1524,589,63,288,332321,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,170.0,15.492,36.158,0.742364,18.1476,594,62,287,332321,2.5,0.06
2017-09-16 07:38:26,46.8045,-39.9867,172.0,15.482,36.157,0.7425999999999999,18.14675,576,62,288,332320,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,174.0,15.469,36.156,0.742861,18.1484,576,63,288,332321,2.5,0.06
2017-09-16 07:38:26,46.8045,-39.9867,176.0,15.467,36.155,0.7429190000000001,18.147,681,62,287,332319,2.5,0.04
2017-09-16 07:38:26,46.8045,-39.9867,178.0,15.466,36.155,0.742953,18.1494,576,64,289,332320,2.5,0.04
2017-09-16 07:38:26,46.8045,-39.9867,180.0,15.464,36.155,0.7430079999999999,18.1484,601,64,290,332322,2.5,0.06
2017-09-16 07:38:26,46.8045,-39.9867,182.0,15.462,36.154,0.743052,18.152,569,60,288,332319,2.5,0.04
2017-09-16 07:38:26,46.8045,-39.9867,184.0,15.461,36.154,0.7430950000000001,18.1506,578,63,288,332319,2.5,0.04
2017-09-16 07:38:26,46.8045,-39.9867,186.0,15.447,36.152,0.7434000000000001,18.1505,587,63,288,332319,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,188.0,15.44,36.151,0.743544,18.151,574,64,289,332319,2.5,0.06
2017-09-16 07:38:26,46.8045,-39.9867,190.0,15.437,36.15,0.743644,18.15325,589,64,287,332320,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,192.0,15.428,36.149,0.7438279999999999,18.1564,581,65,290,332319,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,194.0,15.422,36.148,0.7439819999999999,18.1585,607,62,288,332320,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,196.0,15.411,36.146,0.744243,18.1602,576,60,287,332321,2.5,0.04
2017-09-16 07:38:26,46.8045,-39.9867,198.0,15.403,36.145,0.7444109999999999,18.16125,581,62,288,332321,2.5,0.06
2017-09-16 07:38:26,46.8045,-39.9867,200.0,15.401,36.144,0.744478,18.1616,581,59,286,332319,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,202.0,15.393,36.143,0.7446550000000001,18.16225,583,63,289,332321,2.5,0.06
2017-09-16 07:38:26,46.8045,-39.9867,204.0,15.389,36.142,0.7447440000000001,18.1642,585,62,287,332321,2.6,0.05
2017-09-16 07:38:26,46.8045,-39.9867,206.0,15.389,36.143,0.74474,18.1665,619,61,289,332321,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,208.0,15.39,36.143,0.7447429999999999,18.1654,573,61,286,332318,2.5,0.07
2017-09-16 07:38:26,46.8045,-39.9867,210.0,15.39,36.143,0.7447550000000001,18.16775,580,61,287,332318,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,212.0,15.389,36.143,0.744799,18.1684,569,60,290,332319,2.5,0.06
2017-09-16 07:38:26,46.8045,-39.9867,214.0,15.388,36.142,0.744823,18.1675,583,64,290,332318,2.5,0.1
2017-09-16 07:38:26,46.8045,-39.9867,216.0,15.375,36.141,0.7451650000000001,18.1746,580,63,288,332318,2.5,0.09
2017-09-16 07:38:26,46.8045,-39.9867,218.0,15.356,36.138,0.7455689999999999,18.18,626,62,288,332317,2.6,0.04
2017-09-16 07:38:26,46.8045,-39.9867,220.0,15.346,36.136,0.745803,18.1824,570,58,289,332318,2.5,0.06
2017-09-16 07:38:26,46.8045,-39.9867,222.0,15.337,36.135,0.746005,18.1865,568,66,287,332315,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,224.0,15.33,36.134,0.746189,18.1902,572,61,286,332319,2.5,0.06
2017-09-16 07:38:26,46.8045,-39.9867,226.0,15.316,36.132,0.746505,18.1935,575,62,288,332318,2.5,0.06
2017-09-16 07:38:26,46.8045,-39.9867,228.0,15.304,36.13,0.7467790000000001,18.1992,559,63,290,332318,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,230.0,15.294,36.128,0.7470349999999999,18.2054,582,63,290,332317,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,232.0,15.274,36.126,0.747468,18.2105,612,62,287,332318,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,234.0,15.261,36.123,0.7477609999999999,18.2144,565,61,288,332320,2.5,0.04
2017-09-16 07:38:26,46.8045,-39.9867,236.0,15.252,36.122,0.7479530000000001,18.217,570,62,286,332319,2.5,0.06
2017-09-16 07:38:26,46.8045,-39.9867,238.0,15.245,36.121,0.74814,18.2194,563,61,287,332319,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,240.0,15.236,36.119,0.7483580000000001,18.2244,570,60,286,332319,2.5,0.07
2017-09-16 07:38:26,46.8045,-39.9867,242.0,15.229,36.118,0.7485329999999999,18.2275,559,61,288,332320,2.5,0.08
2017-09-16 07:38:26,46.8045,-39.9867,244.0,15.222,36.117,0.74868,18.232,571,62,289,332321,2.5,0.05
2017-09-16 07:38:26,46.8045,-39.9867,246.0,15.209,36.115,0.748991,18.235,559,64,290,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,248.0,15.193,36.113,0.7493620000000001,18.2428,583,63,289,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,250.0,15.176,36.111,0.749735,18.2445,594,61,289,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,252.0,15.172,36.11,0.7498199999999999,18.2472,568,60,289,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,254.0,15.169,36.109,0.7498929999999999,18.25175,562,63,289,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,256.0,15.16,36.108,0.750121,18.256,555,63,289,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,258.0,15.146,36.106,0.750448,18.2575,572,61,290,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,260.0,15.14,36.105,0.750589,18.2618,640,63,289,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,262.0,15.136,36.104,0.750677,18.26425,574,62,291,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,264.0,15.131,36.104,0.7508030000000001,18.2676,550,61,289,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,266.0,15.122,36.102,0.751012,18.273,566,62,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,268.0,15.098,36.099,0.751547,18.2788,553,62,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,270.0,15.081,36.097,0.7519340000000001,18.283,553,60,289,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,272.0,15.072,36.095,0.7521469999999999,18.2878,568,60,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,274.0,15.069,36.095,0.7522200000000001,18.287,554,61,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,276.0,15.057,36.094,0.7525010000000001,18.2874,556,64,290,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,278.0,15.045,36.093,0.7527699999999999,18.28975,562,61,290,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,280.0,15.032,36.092,0.753058,18.2942,554,62,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,282.0,15.021,36.091,0.753309,18.29525,548,62,289,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,284.0,15.015,36.091,0.7534529999999999,18.2968,550,60,289,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,286.1,15.006,36.09,0.7536449999999999,18.29775,542,62,290,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,288.0,15.001,36.09,0.7537370000000001,18.296,600,62,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,290.0,14.999,36.091,0.7538,18.2944,549,61,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,292.0,14.997,36.092,0.753838,18.29175,549,61,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,294.0,14.995,36.094,0.75389,18.287,544,61,290,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,296.0,15.007,36.1,0.753619,18.2814,544,60,289,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,298.0,15.009,36.101,0.7535860000000001,18.2805,542,62,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,300.0,15.004,36.101,0.753692,18.27775,542,61,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,302.0,15.001,36.101,0.7537799999999999,18.2746,545,61,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,304.0,14.995,36.101,0.753897,18.2715,535,61,290,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,306.0,14.993,36.101,0.753935,18.27325,529,60,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,308.0,14.992,36.1,0.75397,18.27375,545,62,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,310.0,14.991,36.101,0.753976,18.2726,685,58,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,312.0,14.992,36.101,0.7539739999999999,18.26925,547,61,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,314.0,14.99,36.101,0.754011,18.26625,646,60,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,316.0,14.989,36.101,0.754041,18.26275,523,60,289,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,318.0,14.988,36.101,0.754057,18.261,521,61,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,320.0,14.987,36.1,0.7540899999999999,18.2585,511,59,289,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,322.0,14.976,36.098,0.754308,18.255,515,63,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,324.0,14.975,36.098,0.7543390000000001,18.2575,493,61,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,326.0,14.975,36.098,0.75434,18.2578,485,60,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,328.0,14.975,36.098,0.7543409999999999,18.25725,520,61,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,330.0,14.976,36.098,0.7543329999999999,18.25725,494,59,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,332.0,14.976,36.098,0.754324,18.25675,492,61,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,334.0,14.976,36.098,0.7543200000000001,18.26175,496,61,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,336.0,14.976,36.098,0.754313,18.258,494,60,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,338.0,14.977,36.098,0.754303,18.2586,492,62,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,340.0,14.977,36.098,0.7542899999999999,18.25933,490,59,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,342.0,14.978,36.098,0.754276,18.2592,495,59,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,344.0,14.978,36.098,0.75427,18.26,497,59,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,346.0,14.978,36.098,0.7542690000000001,18.2612,496,61,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,348.0,14.978,36.098,0.7542599999999999,18.2628,501,61,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,350.0,14.979,36.098,0.7542549999999999,18.261,493,59,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,352.0,14.979,36.098,0.754249,18.2605,500,60,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,354.0,14.979,36.098,0.75424,18.2604,505,62,290,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,356.0,14.98,36.098,0.7542340000000001,18.2638,497,61,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,358.0,14.98,36.098,0.7542260000000001,18.2644,510,60,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,360.0,14.981,36.098,0.754221,18.2618,497,61,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,362.0,14.981,36.098,0.7542150000000001,18.2634,496,59,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,364.0,14.981,36.098,0.7542120000000001,18.263,498,61,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,366.0,14.981,36.098,0.754208,18.265,495,62,289,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,368.0,14.982,36.098,0.754192,18.2626,488,60,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,370.0,14.982,36.098,0.754181,18.2652,490,59,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,372.0,14.983,36.098,0.7541720000000001,18.26425,507,60,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,374.0,14.983,36.098,0.754157,18.2658,507,59,289,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,376.0,14.983,36.098,0.7541549999999999,18.2652,499,62,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,378.0,14.983,36.098,0.7541450000000001,18.2658,492,60,289,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,380.0,14.984,36.098,0.7541389999999999,18.268,499,58,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,382.0,14.984,36.098,0.7541389999999999,18.267,494,61,285,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,384.0,14.984,36.098,0.7541260000000001,18.2672,487,59,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,386.0,14.985,36.098,0.754124,18.26875,494,59,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,388.0,14.985,36.098,0.7541199999999999,18.2672,492,59,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,390.0,14.985,36.098,0.754111,18.2675,498,59,289,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,392.0,14.986,36.098,0.754103,18.267,487,60,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,394.0,14.986,36.098,0.754092,18.2696,499,61,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,396.0,14.986,36.098,0.754094,18.26825,490,60,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,398.0,14.986,36.098,0.7540830000000001,18.272,495,62,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,400.0,14.987,36.098,0.7540739999999999,18.27,488,61,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,402.0,14.987,36.098,0.754068,18.2706,504,61,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,403.9,14.987,36.098,0.7540629999999999,18.2708,492,60,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,406.0,14.988,36.098,0.754052,18.272,491,60,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,408.0,14.988,36.098,0.754057,18.2716,492,59,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,410.0,14.988,36.098,0.7540469999999999,18.27075,498,61,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,412.0,14.988,36.098,0.7540500000000001,18.27,489,61,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,414.0,14.988,36.098,0.7540439999999999,18.27475,503,59,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,416.0,14.988,36.098,0.7540420000000001,18.2748,487,60,285,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,418.0,14.989,36.098,0.754024,18.2745,500,59,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,420.0,14.989,36.098,0.754016,18.2742,498,61,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,422.0,14.989,36.098,0.754022,18.27375,491,60,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,424.0,14.989,36.098,0.7540119999999999,18.275,502,58,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,426.0,14.99,36.098,0.7540119999999999,18.27425,490,58,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,428.0,14.989,36.098,0.7540089999999999,18.2776,493,61,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,430.0,14.99,36.098,0.753994,18.276,495,61,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,432.0,14.992,36.098,0.753962,18.2776,487,59,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,434.0,14.992,36.098,0.7539480000000001,18.276,485,60,287,nan,nan,nan
