datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-30 22:13:09,43.3802,-41.8762,0.3,18.06,36.532,0.683999,17.66182,815,403,262,332303,14.8,nan
2018-03-30 22:13:09,43.3802,-41.8762,2.0,18.098,36.517,0.6839010000000001,17.66133,827,389,261,332301,12.8,nan
2018-03-30 22:13:09,43.3802,-41.8762,4.0,18.1,36.517,0.6838960000000001,17.6648,811,405,261,332301,8.0,nan
2018-03-30 22:13:09,43.3802,-41.8762,6.0,18.101,36.517,0.683888,17.661,790,395,261,332301,8.0,nan
2018-03-30 22:13:09,43.3802,-41.8762,8.0,18.103,36.517,0.683848,17.66,821,409,262,332300,6.5,nan
2018-03-30 22:13:09,43.3802,-41.8762,10.0,18.105,36.517,0.6838139999999999,17.662,807,482,259,332301,5.9,nan
2018-03-30 22:13:09,43.3802,-41.8762,12.0,18.105,36.517,0.6838120000000001,17.666,784,428,262,332300,4.1,2.11
2018-03-30 22:13:09,43.3802,-41.8762,14.0,18.101,36.516,0.683888,17.6692,807,432,261,332300,3.9,1.92
2018-03-30 22:13:09,43.3802,-41.8762,16.0,18.101,36.516,0.6838960000000001,17.67425,821,410,264,332301,4.3,2.42
2018-03-30 22:13:09,43.3802,-41.8762,18.0,18.098,36.516,0.683956,17.67375,804,425,259,332301,2.9,1.22
2018-03-30 22:13:09,43.3802,-41.8762,20.0,18.097,36.516,0.683975,17.6752,777,373,261,332301,3.5,1.72
2018-03-30 22:13:09,43.3802,-41.8762,22.0,18.097,36.516,0.6839660000000001,17.67625,766,396,262,332301,3.0,1.46
2018-03-30 22:13:09,43.3802,-41.8762,24.1,18.097,36.516,0.683969,17.6775,770,377,263,332301,3.0,1.28
2018-03-30 22:13:09,43.3802,-41.8762,26.0,18.099,36.516,0.683918,17.674,764,418,260,332300,2.6,0.55
2018-03-30 22:13:09,43.3802,-41.8762,28.0,18.1,36.516,0.6839040000000001,17.6742,776,371,263,332301,2.9,1.04
2018-03-30 22:13:09,43.3802,-41.8762,29.9,18.1,36.516,0.6839219999999999,17.673,773,390,262,332300,2.5,0.86
2018-03-30 22:13:09,43.3802,-41.8762,32.0,18.097,36.516,0.683929,17.6716,796,366,262,332300,2.6,1.19
2018-03-30 22:13:09,43.3802,-41.8762,34.0,18.099,36.516,0.683934,17.67075,758,400,261,332299,2.4,0.83
2018-03-30 22:13:09,43.3802,-41.8762,36.0,18.106,36.517,0.683759,17.66075,787,422,260,332298,2.7,0.54
2018-03-30 22:13:09,43.3802,-41.8762,38.0,18.11,36.518,0.683691,17.662,805,411,260,332299,2.5,0.56
2018-03-30 22:13:09,43.3802,-41.8762,40.0,18.113,36.518,0.6836500000000001,17.6605,788,437,259,332300,2.5,0.24
2018-03-30 22:13:09,43.3802,-41.8762,42.0,18.113,36.518,0.683654,17.6645,845,442,260,332300,2.5,0.44
2018-03-30 22:13:09,43.3802,-41.8762,44.0,18.11,36.517,0.6836899999999999,17.663,853,412,262,332299,2.5,0.18
2018-03-30 22:13:09,43.3802,-41.8762,46.0,18.111,36.517,0.6836770000000001,17.665,941,408,262,332298,2.4,0.22
2018-03-30 22:13:09,43.3802,-41.8762,48.0,18.112,36.517,0.6836709999999999,17.66675,785,441,263,332299,2.4,0.22
2018-03-30 22:13:09,43.3802,-41.8762,50.0,18.113,36.518,0.6836450000000001,17.66875,820,427,263,332300,2.5,0.23
2018-03-30 22:13:09,43.3802,-41.8762,52.0,18.113,36.518,0.6836359999999999,17.66975,837,504,261,332299,2.4,0.27
2018-03-30 22:13:09,43.3802,-41.8762,54.0,18.112,36.517,0.6836720000000001,17.66775,1180,589,264,332300,2.4,0.26
2018-03-30 22:13:09,43.3802,-41.8762,56.0,18.112,36.517,0.683654,17.669,822,453,260,332300,2.5,0.21
2018-03-30 22:13:09,43.3802,-41.8762,58.0,18.113,36.517,0.683651,17.6725,771,394,260,332300,2.5,0.28
2018-03-30 22:13:09,43.3802,-41.8762,60.0,18.112,36.517,0.683673,17.6725,782,406,261,332299,2.5,0.18
2018-03-30 22:13:09,43.3802,-41.8762,61.9,18.111,36.517,0.683691,17.677,777,436,262,332301,2.5,0.07
2018-03-30 22:13:09,43.3802,-41.8762,64.0,18.112,36.517,0.6836800000000001,17.67467,783,445,262,332300,2.5,0.09
2018-03-30 22:13:09,43.3802,-41.8762,66.0,18.111,36.516,0.6837089999999999,17.673,794,392,262,332301,2.5,0.13
2018-03-30 22:13:09,43.3802,-41.8762,68.0,18.112,36.517,0.6836629999999999,17.67433,788,379,260,332301,2.5,0.05
2018-03-30 22:13:09,43.3802,-41.8762,70.0,18.115,36.518,0.6836040000000001,17.6715,832,410,262,332300,2.4,0.06
2018-03-30 22:13:09,43.3802,-41.8762,72.1,18.113,36.517,0.683632,17.67067,772,435,261,332300,2.4,0.06
2018-03-30 22:13:09,43.3802,-41.8762,74.0,18.122,36.52,0.683454,17.665,775,395,263,332299,2.4,0.05
2018-03-30 22:13:09,43.3802,-41.8762,76.0,18.123,36.52,0.6834640000000001,17.66867,991,397,262,332301,2.5,0.1
2018-03-30 22:13:09,43.3802,-41.8762,78.0,18.123,36.52,0.6834450000000001,17.66775,806,495,261,332300,2.5,0.11
2018-03-30 22:13:09,43.3802,-41.8762,80.0,18.124,36.52,0.683441,17.67,888,414,259,332299,2.5,0.04
2018-03-30 22:13:09,43.3802,-41.8762,82.0,18.124,36.52,0.6834439999999999,17.67467,797,409,259,332300,2.5,0.12
2018-03-30 22:13:09,43.3802,-41.8762,84.0,18.123,36.519,0.6834610000000001,17.67775,808,437,261,332299,2.5,0.1
2018-03-30 22:13:09,43.3802,-41.8762,86.0,18.122,36.519,0.6834800000000001,17.681,802,408,259,332301,2.5,0.09
2018-03-30 22:13:09,43.3802,-41.8762,88.0,18.121,36.519,0.6835150000000001,17.68975,785,385,261,332300,2.5,0.11
2018-03-30 22:13:09,43.3802,-41.8762,90.0,18.113,36.516,0.6836880000000001,17.69133,773,395,260,332302,2.4,0.06
2018-03-30 22:13:09,43.3802,-41.8762,92.0,18.112,36.515,0.6837139999999999,17.69267,790,375,263,332301,2.4,0.05
2018-03-30 22:13:09,43.3802,-41.8762,94.0,18.113,36.515,0.6836990000000001,17.694,792,368,262,332302,2.5,0.07
2018-03-30 22:13:09,43.3802,-41.8762,96.0,18.114,36.516,0.6836660000000001,17.69833,782,408,263,332303,2.5,0.07
2018-03-30 22:13:09,43.3802,-41.8762,98.0,18.112,36.515,0.6837329999999999,17.702,830,422,262,332300,2.5,0.06
2018-03-30 22:13:09,43.3802,-41.8762,100.0,18.1,36.513,0.683951,17.70767,769,424,263,332301,2.5,0.05
2018-03-30 22:13:09,43.3802,-41.8762,102.0,18.101,36.513,0.6839660000000001,17.7055,773,354,261,332301,2.4,0.04
2018-03-30 22:13:09,43.3802,-41.8762,104.0,18.096,36.512,0.684013,17.704,772,344,264,332302,2.5,0.12
2018-03-30 22:13:09,43.3802,-41.8762,106.0,18.102,36.513,0.6838360000000001,17.70067,780,383,258,332303,2.5,0.08
2018-03-30 22:13:09,43.3802,-41.8762,108.0,18.106,36.516,0.683846,17.70067,783,382,261,332304,2.4,0.09
2018-03-30 22:13:09,43.3802,-41.8762,110.0,18.106,36.516,0.6838550000000001,17.70167,809,364,263,332304,2.5,0.08
2018-03-30 22:13:09,43.3802,-41.8762,112.0,18.108,36.516,0.6837899999999999,17.7065,780,370,263,332302,2.5,0.08
2018-03-30 22:13:09,43.3802,-41.8762,114.0,18.099,36.512,0.6840090000000001,17.71367,815,352,262,332304,2.4,0.11
2018-03-30 22:13:09,43.3802,-41.8762,116.0,18.101,36.513,0.683935,17.70467,794,487,263,332304,2.5,0.08
2018-03-30 22:13:09,43.3802,-41.8762,118.0,18.106,36.514,0.6838439999999999,17.70775,777,421,262,332303,2.4,0.09
2018-03-30 22:13:09,43.3802,-41.8762,120.0,18.109,36.516,0.6837899999999999,17.71333,788,412,260,332303,2.5,0.04
2018-03-30 22:13:09,43.3802,-41.8762,122.0,18.11,36.516,0.683789,17.72325,784,404,260,332301,2.5,0.06
2018-03-30 22:13:09,43.3802,-41.8762,124.0,18.093,36.51,0.68414,17.73025,764,362,262,332301,2.5,0.08
2018-03-30 22:13:09,43.3802,-41.8762,126.0,18.093,36.509,0.6840919999999999,17.727,779,367,262,332301,2.5,0.11
2018-03-30 22:13:09,43.3802,-41.8762,128.0,18.102,36.513,0.6840120000000001,17.729,784,461,260,332300,2.4,0.07
2018-03-30 22:13:09,43.3802,-41.8762,130.0,18.094,36.508,0.6840980000000001,17.7335,729,332,262,332302,2.5,0.06
2018-03-30 22:13:09,43.3802,-41.8762,132.0,18.091,36.508,0.6842029999999999,17.7375,757,374,264,332301,2.5,0.04
2018-03-30 22:13:09,43.3802,-41.8762,134.0,18.091,36.507,0.684186,17.73425,749,391,261,332301,2.4,0.08
2018-03-30 22:13:09,43.3802,-41.8762,136.0,18.094,36.508,0.6841470000000001,17.73425,775,340,265,332302,2.5,0.06
2018-03-30 22:13:09,43.3802,-41.8762,138.0,18.094,36.508,0.684158,17.735,818,355,263,332302,2.5,0.06
2018-03-30 22:13:09,43.3802,-41.8762,140.0,18.096,36.508,0.6841250000000001,17.742,747,349,262,332304,2.5,0.06
2018-03-30 22:13:09,43.3802,-41.8762,142.1,18.089,36.506,0.684291,17.7475,915,405,262,332302,2.5,0.07
2018-03-30 22:13:09,43.3802,-41.8762,144.0,18.083,36.504,0.684396,17.75025,774,355,264,332303,2.5,0.08
2018-03-30 22:13:09,43.3802,-41.8762,146.0,18.075,36.502,0.68455,17.751,751,403,265,332303,2.4,0.09
2018-03-30 22:13:09,43.3802,-41.8762,148.0,18.082,36.503,0.684442,17.7525,741,348,261,332301,2.4,0.08
2018-03-30 22:13:09,43.3802,-41.8762,150.0,18.08,36.503,0.6844870000000001,17.75425,733,349,262,332301,2.4,0.07
2018-03-30 22:13:09,43.3802,-41.8762,152.0,18.082,36.503,0.684458,17.755,764,362,263,332302,2.5,0.05
2018-03-30 22:13:09,43.3802,-41.8762,154.0,18.082,36.503,0.684471,17.75825,763,359,264,332303,2.5,0.05
2018-03-30 22:13:09,43.3802,-41.8762,156.0,18.082,36.503,0.684482,17.76225,770,372,262,332303,2.5,0.08
2018-03-30 22:13:09,43.3802,-41.8762,158.0,18.084,36.503,0.6844809999999999,17.7755,741,365,265,332302,2.5,0.07
2018-03-30 22:13:09,43.3802,-41.8762,160.0,18.082,36.502,0.6845559999999999,17.799,755,432,265,332303,2.4,0.06
2018-03-30 22:13:09,43.3802,-41.8762,162.0,18.03,36.49,0.685659,17.80533,702,309,266,332305,2.5,0.06
2018-03-30 22:13:09,43.3802,-41.8762,164.0,18.036,36.492,0.6854830000000001,17.7955,751,365,267,332303,2.4,0.07
2018-03-30 22:13:09,43.3802,-41.8762,166.0,18.061,36.496,0.684931,17.78533,752,422,268,332304,2.4,0.04
2018-03-30 22:13:09,43.3802,-41.8762,168.0,18.076,36.502,0.684796,17.78775,771,405,263,332304,2.5,0.06
2018-03-30 22:13:09,43.3802,-41.8762,170.0,18.07,36.498,0.6849350000000001,17.80033,687,316,264,332303,2.4,0.09
2018-03-30 22:13:09,43.3802,-41.8762,172.0,18.045,36.492,0.6854990000000001,17.81267,694,310,265,332304,2.4,0.06
2018-03-30 22:13:09,43.3802,-41.8762,174.0,18.038,36.49,0.6855070000000001,17.80675,755,357,263,332303,2.5,0.07
2018-03-30 22:13:09,43.3802,-41.8762,176.0,18.079,36.501,0.684777,17.81133,793,383,269,332304,2.5,0.07
2018-03-30 22:13:09,43.3802,-41.8762,178.0,18.084,36.501,0.6847380000000001,17.83767,759,361,262,332303,2.5,0.06
2018-03-30 22:13:09,43.3802,-41.8762,180.0,18.048,36.493,0.6854359999999999,17.88825,741,327,268,332303,2.5,0.04
2018-03-30 22:13:09,43.3802,-41.8762,182.0,18.078,36.496,0.6848369999999999,17.95133,740,353,266,332302,2.5,0.06
2018-03-30 22:13:09,43.3802,-41.8762,184.0,17.962,36.47,0.6871400000000001,18.043,629,184,273,332303,2.5,0.04
2018-03-30 22:13:09,43.3802,-41.8762,186.0,17.916,36.454,0.6882140000000001,18.102,576,124,275,332303,2.5,0.08
2018-03-30 22:13:09,43.3802,-41.8762,188.0,17.828,36.436,0.690137,18.173,550,78,279,332303,2.5,0.06
2018-03-30 22:13:09,43.3802,-41.8762,190.0,17.778,36.422,0.691119,18.216,548,72,277,332304,2.5,0.05
2018-03-30 22:13:09,43.3802,-41.8762,192.0,17.763,36.419,0.6914119999999999,18.2515,540,74,281,332302,2.5,0.05
2018-03-30 22:13:09,43.3802,-41.8762,194.0,17.729,36.413,0.692121,18.28267,530,72,283,332304,2.5,0.06
2018-03-30 22:13:09,43.3802,-41.8762,196.0,17.709,36.409,0.692544,18.3255,538,73,283,332305,2.4,0.08
2018-03-30 22:13:09,43.3802,-41.8762,198.0,17.681,36.404,0.6930879999999999,18.36025,527,70,286,332304,2.4,0.07
2018-03-30 22:13:09,43.3802,-41.8762,200.0,17.673,36.402,0.693265,18.37375,535,69,284,332303,2.5,0.08
2018-03-30 22:13:09,43.3802,-41.8762,202.0,17.67,36.401,0.6933419999999999,18.38875,519,70,286,332303,2.4,0.05
2018-03-30 22:13:09,43.3802,-41.8762,204.0,17.662,36.4,0.693497,18.3926,536,70,288,332303,2.5,0.05
2018-03-30 22:13:09,43.3802,-41.8762,206.0,17.662,36.4,0.6934880000000001,18.387,528,71,285,332302,2.5,0.05
2018-03-30 22:13:09,43.3802,-41.8762,208.0,17.668,36.401,0.6933929999999999,18.38675,539,68,287,332300,2.5,0.09
2018-03-30 22:13:09,43.3802,-41.8762,210.0,17.671,36.401,0.69336,18.39925,527,69,285,332300,2.5,0.06
2018-03-30 22:13:09,43.3802,-41.8762,212.0,17.663,36.4,0.6935560000000001,18.4226,522,70,287,332300,2.4,0.05
2018-03-30 22:13:09,43.3802,-41.8762,214.0,17.657,36.399,0.693665,18.4455,523,70,289,332301,2.5,0.07
2018-03-30 22:13:09,43.3802,-41.8762,216.0,17.651,36.398,0.6937850000000001,18.4742,525,66,287,332301,2.5,0.05
2018-03-30 22:13:09,43.3802,-41.8762,218.0,17.643,36.396,0.6940219999999999,18.4946,517,66,289,332301,2.4,0.05
2018-03-30 22:13:09,43.3802,-41.8762,220.0,17.628,36.394,0.694283,18.49175,521,63,290,332303,2.4,0.05
2018-03-30 22:13:09,43.3802,-41.8762,222.0,17.62,36.394,0.6944650000000001,18.4768,515,66,290,332301,2.5,0.06
2018-03-30 22:13:09,43.3802,-41.8762,224.0,17.611,36.393,0.6946509999999999,18.44575,524,67,290,332302,2.5,0.07
2018-03-30 22:13:09,43.3802,-41.8762,226.0,17.608,36.396,0.6947270000000001,18.4214,536,67,288,332303,2.5,0.09
2018-03-30 22:13:09,43.3802,-41.8762,228.0,17.599,36.396,0.694915,18.38475,513,67,290,332302,2.4,0.11
2018-03-30 22:13:09,43.3802,-41.8762,230.0,17.604,36.401,0.694844,18.294,518,68,285,332302,2.4,0.05
2018-03-30 22:13:09,43.3802,-41.8762,232.0,17.624,36.415,0.6944159999999999,18.2098,529,72,280,332301,2.5,0.06
2018-03-30 22:13:09,43.3802,-41.8762,234.0,17.63,36.421,0.69431,18.1845,521,73,275,332303,2.4,0.05
2018-03-30 22:13:09,43.3802,-41.8762,236.0,17.614,36.419,0.6946699999999999,18.1945,520,70,276,332304,2.5,0.04
2018-03-30 22:13:09,43.3802,-41.8762,238.0,17.613,36.419,0.6947289999999999,18.1922,516,69,278,332304,2.5,0.07
2018-03-30 22:13:09,43.3802,-41.8762,240.0,17.614,36.419,0.694731,18.2065,531,70,278,332304,2.5,0.07
2018-03-30 22:13:09,43.3802,-41.8762,242.0,17.599,36.417,0.6950940000000001,18.21,525,71,278,332304,2.5,0.07
2018-03-30 22:13:09,43.3802,-41.8762,244.0,17.607,36.419,0.6948840000000001,18.2115,520,71,276,332303,2.5,0.05
2018-03-30 22:13:09,43.3802,-41.8762,246.0,17.598,36.417,0.6951579999999999,18.228,530,69,279,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,248.0,17.608,36.419,0.6949320000000001,18.237,517,71,278,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,250.0,17.598,36.416,0.6951639999999999,18.28975,518,74,278,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,252.0,17.566,36.408,0.6958089999999999,18.3202,518,70,283,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,254.0,17.559,36.407,0.696018,18.2855,512,70,280,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,256.0,17.562,36.413,0.6959960000000001,18.25575,515,70,279,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,258.0,17.519,36.408,0.696923,18.3268,522,69,279,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,260.0,17.481,36.402,0.697797,18.392,518,67,282,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,262.0,17.467,36.398,0.698102,18.4155,513,66,284,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,264.0,17.454,36.394,0.6984049999999999,18.40275,553,65,287,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,266.0,17.435,36.391,0.6987939999999999,18.361,509,65,284,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,268.0,17.427,36.391,0.698977,18.352,510,66,282,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,270.0,17.427,36.391,0.6990149999999999,18.3535,512,68,282,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,272.0,17.422,36.389,0.6991940000000001,18.3595,524,67,283,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,274.0,17.415,36.387,0.699344,18.367,510,67,285,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,276.0,17.413,36.386,0.699441,18.3845,526,65,284,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,278.0,17.413,36.386,0.6995260000000001,18.4125,514,66,284,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,280.1,17.401,36.382,0.6999,18.46275,521,68,284,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,282.0,17.301,36.359,0.7021599999999999,18.5215,518,64,287,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,284.0,17.257,36.344,0.7028570000000001,18.54075,522,66,287,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,286.0,17.25,36.342,0.7031400000000001,18.561,510,64,292,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,288.0,17.235,36.338,0.7034689999999999,18.59675,508,67,289,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,290.0,17.191,36.329,0.7044790000000001,18.64525,506,64,291,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,292.0,17.146,36.319,0.705525,18.69675,517,66,293,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,294.0,17.093,36.31,0.7066589999999999,18.76325,523,66,296,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,296.0,17.046,36.308,0.707633,18.85075,529,64,297,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,298.0,17.025,36.305,0.7083520000000001,18.9895,510,63,297,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,300.0,16.95,36.294,0.7100789999999999,19.2095,493,64,302,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,302.0,16.832,36.279,0.7127270000000001,19.388,499,65,311,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,304.0,16.768,36.268,0.7137199999999999,19.46775,497,63,313,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,306.0,16.707,36.26,0.71498,19.53025,513,62,316,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,308.0,16.701,36.26,0.7151160000000001,19.55967,504,62,318,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,310.0,16.691,36.262,0.7154450000000001,19.59225,500,63,317,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,312.0,16.656,36.257,0.716151,19.60834,491,65,316,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,314.0,16.652,36.256,0.716302,19.6245,494,62,318,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,316.0,16.62,36.252,0.717006,19.64567,540,64,318,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,318.0,16.577,36.245,0.717913,19.6635,499,63,321,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,320.0,16.555,36.242,0.718466,19.67733,493,62,317,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,322.0,16.519,36.236,0.71919,19.685,501,61,318,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,324.0,16.499,36.232,0.7196499999999999,19.69,501,63,319,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,326.0,16.486,36.23,0.7199899999999999,19.696,516,66,320,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,328.0,16.474,36.228,0.7202249999999999,19.70533,514,66,319,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,330.0,16.454,36.225,0.7206490000000001,19.71267,514,63,319,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,332.0,16.447,36.223,0.720941,19.7195,486,64,319,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,334.0,16.429,36.22,0.721301,19.72333,501,64,319,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,336.0,16.419,36.218,0.721589,19.721,489,63,323,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,338.0,16.403,36.215,0.721921,19.71575,503,62,319,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,340.0,16.395,36.213,0.722135,19.70233,494,63,318,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,342.0,16.32,36.2,0.723705,19.697,500,64,320,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,343.9,16.26,36.189,0.7250779999999999,19.698,494,63,319,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,346.0,16.211,36.18,0.7261089999999999,19.713,493,64,320,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,348.0,16.171,36.173,0.726963,19.7285,497,63,320,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,350.0,16.168,36.174,0.7270449999999999,19.744,495,64,318,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,352.0,16.168,36.177,0.727098,19.75475,506,64,323,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,354.0,16.169,36.178,0.727107,19.763,491,64,318,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,356.0,16.172,36.179,0.7270840000000001,19.7666,504,64,319,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,358.0,16.175,36.181,0.7270589999999999,19.7715,490,65,319,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,360.0,16.166,36.181,0.7273229999999999,19.76925,490,67,318,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,362.0,16.161,36.18,0.7274849999999999,19.7718,519,65,319,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,364.0,16.129,36.176,0.728342,19.77625,488,65,318,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,366.0,16.065,36.165,0.7296860000000001,19.7964,501,64,319,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,368.0,16.036,36.159,0.730327,19.83225,488,63,321,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,370.0,16.01,36.153,0.731007,19.8914,501,65,320,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,372.0,15.946,36.14,0.7323869999999999,19.962,515,64,324,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,374.0,15.881,36.129,0.7338359999999999,19.9918,497,65,323,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,376.0,15.824,36.119,0.7351449999999999,20.0074,495,63,325,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,378.0,15.797,36.116,0.735706,20.015,529,65,325,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,380.0,15.787,36.116,0.735932,20.0316,533,63,324,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,382.0,15.752,36.111,0.7367680000000001,20.0446,497,62,325,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,384.0,15.743,36.109,0.7369950000000001,20.0452,496,63,326,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,386.0,15.739,36.109,0.7371700000000001,20.0508,495,62,325,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,388.0,15.736,36.108,0.7373050000000001,20.0558,501,65,326,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,390.0,15.729,36.107,0.7375370000000001,20.0664,495,63,324,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,392.0,15.696,36.102,0.738342,20.083,495,65,324,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,394.0,15.628,36.092,0.739943,20.085,498,63,326,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,396.0,15.593,36.086,0.7408239999999999,20.0774,493,63,327,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,398.0,15.541,36.077,0.742038,20.063,482,63,327,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,400.0,15.48,36.065,0.7434430000000001,20.0366,493,63,326,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,402.0,15.322,36.042,0.7471049999999999,20.0046,521,64,329,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,404.0,15.24,36.027,0.748853,19.97,490,62,326,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,406.0,15.163,36.015,0.750515,19.9702,497,60,326,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,408.0,15.155,36.012,0.750802,19.984,486,63,325,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,410.0,15.149,36.01,0.75115,20.0192,495,61,326,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,412.0,15.073,35.997,0.7529680000000001,20.0765,496,62,328,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,414.0,14.992,35.984,0.7546790000000001,20.1165,482,62,329,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,416.0,14.957,35.976,0.7553730000000001,20.13225,478,65,327,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,418.0,14.932,35.972,0.7559849999999999,20.14075,479,62,327,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,420.0,14.906,35.967,0.756608,20.1485,485,62,329,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,422.0,14.895,35.965,0.756875,20.15975,491,64,329,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,424.0,14.895,35.964,0.7569570000000001,20.1792,478,62,327,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,426.0,14.889,35.962,0.7572000000000001,20.2278,479,63,330,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,428.0,14.835,35.953,0.758542,20.30975,483,65,330,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,429.9,14.709,35.933,0.761245,20.399,481,63,331,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,432.0,14.684,35.927,0.761978,20.46475,508,63,333,nan,nan,nan
