datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-29 22:54:30,43.5227,-42.2261,0.4,18.034,36.501,0.6849559999999999,17.63178,996,456,260,332303,14.3,nan
2018-03-29 22:54:30,43.5227,-42.2261,2.0,18.044,36.496,0.684901,17.63203,866,461,260,332303,10.3,nan
2018-03-29 22:54:30,43.5227,-42.2261,4.0,18.046,36.496,0.685068,17.632,839,447,261,332301,8.6,nan
2018-03-29 22:54:30,43.5227,-42.2261,6.0,18.047,36.495,0.6850620000000001,17.633,887,468,260,332301,6.8,nan
2018-03-29 22:54:30,43.5227,-42.2261,8.0,18.047,36.496,0.685046,17.6342,862,476,261,332302,4.6,2.24
2018-03-29 22:54:30,43.5227,-42.2261,10.0,18.048,36.495,0.6850369999999999,17.6355,840,468,262,332302,4.6,2.34
2018-03-29 22:54:30,43.5227,-42.2261,12.0,18.049,36.496,0.6850240000000001,17.6355,839,468,261,332302,5.1,nan
2018-03-29 22:54:30,43.5227,-42.2261,14.0,18.049,36.496,0.685027,17.635,842,465,261,332302,3.2,1.69
2018-03-29 22:54:30,43.5227,-42.2261,16.0,18.049,36.495,0.68502,17.635,839,478,261,332302,3.7,1.87
2018-03-29 22:54:30,43.5227,-42.2261,18.0,18.049,36.495,0.6850069999999999,17.6344,914,471,260,332300,4.0,1.52
2018-03-29 22:54:30,43.5227,-42.2261,20.0,18.05,36.495,0.684993,17.6366,849,469,260,332302,3.0,1.78
2018-03-29 22:54:30,43.5227,-42.2261,21.9,18.05,36.495,0.684993,17.6396,882,492,260,332301,2.8,1.62
2018-03-29 22:54:30,43.5227,-42.2261,24.0,18.051,36.495,0.684974,17.6382,845,471,260,332302,2.7,1.78
2018-03-29 22:54:30,43.5227,-42.2261,26.0,18.051,36.495,0.684963,17.6382,858,525,261,332302,2.8,1.26
2018-03-29 22:54:30,43.5227,-42.2261,28.0,18.052,36.495,0.68496,17.6375,926,462,259,332304,2.7,1.05
2018-03-29 22:54:30,43.5227,-42.2261,30.0,18.051,36.495,0.6849620000000001,17.6402,851,470,262,332302,2.6,1.01
2018-03-29 22:54:30,43.5227,-42.2261,32.0,18.053,36.495,0.684938,17.64,849,464,260,332302,2.6,0.74
2018-03-29 22:54:30,43.5227,-42.2261,33.9,18.053,36.495,0.684928,17.6392,830,466,261,332303,2.5,0.76
2018-03-29 22:54:30,43.5227,-42.2261,36.0,18.055,36.496,0.6848860000000001,17.6424,886,511,261,332301,2.4,0.77
2018-03-29 22:54:30,43.5227,-42.2261,38.0,18.053,36.495,0.684939,17.6444,850,484,261,332302,2.4,0.26
2018-03-29 22:54:30,43.5227,-42.2261,40.1,18.054,36.495,0.684917,17.6445,835,491,258,332302,2.5,0.38
2018-03-29 22:54:30,43.5227,-42.2261,42.0,18.054,36.495,0.6849149999999999,17.6455,835,496,260,332302,2.5,0.35
2018-03-29 22:54:30,43.5227,-42.2261,44.0,18.054,36.495,0.684914,17.645,855,468,261,332303,2.4,0.35
2018-03-29 22:54:30,43.5227,-42.2261,46.0,18.055,36.495,0.684906,17.64625,853,471,261,332302,2.5,0.74
2018-03-29 22:54:30,43.5227,-42.2261,48.0,18.056,36.495,0.684869,17.6466,860,466,259,332304,2.4,0.34
2018-03-29 22:54:30,43.5227,-42.2261,50.0,18.059,36.495,0.6848190000000001,17.6445,897,477,260,332303,2.5,0.26
2018-03-29 22:54:30,43.5227,-42.2261,52.0,18.058,36.495,0.684847,17.64725,1099,465,261,332303,2.4,0.26
2018-03-29 22:54:30,43.5227,-42.2261,54.0,18.058,36.495,0.6848259999999999,17.646,867,466,262,332303,2.4,0.22
2018-03-29 22:54:30,43.5227,-42.2261,56.0,18.06,36.495,0.6848209999999999,17.64833,885,452,260,332301,2.4,0.13
2018-03-29 22:54:30,43.5227,-42.2261,58.0,18.059,36.495,0.6848339999999999,17.64975,846,457,258,332302,2.5,0.11
2018-03-29 22:54:30,43.5227,-42.2261,60.0,18.059,36.495,0.684833,17.65433,839,478,261,332303,2.4,0.13
2018-03-29 22:54:30,43.5227,-42.2261,62.0,18.055,36.494,0.684949,17.65467,967,457,260,332301,2.5,0.15
2018-03-29 22:54:30,43.5227,-42.2261,64.1,18.051,36.493,0.684979,17.655,837,521,259,332304,2.5,0.08
2018-03-29 22:54:30,43.5227,-42.2261,66.0,18.053,36.494,0.6849909999999999,17.65767,851,460,261,332303,2.4,0.16
2018-03-29 22:54:30,43.5227,-42.2261,68.0,18.047,36.493,0.685081,17.6595,855,454,260,332303,2.5,0.18
2018-03-29 22:54:30,43.5227,-42.2261,70.0,18.047,36.492,0.6850780000000001,17.658,856,448,260,332302,2.6,0.1
2018-03-29 22:54:30,43.5227,-42.2261,72.0,18.05,36.493,0.6850339999999999,17.6565,849,447,259,332302,2.5,0.13
2018-03-29 22:54:30,43.5227,-42.2261,74.0,18.056,36.494,0.684911,17.65333,874,458,259,332302,2.5,0.23
2018-03-29 22:54:30,43.5227,-42.2261,76.0,18.056,36.494,0.684896,17.64933,1073,443,259,332302,2.3,0.2
2018-03-29 22:54:30,43.5227,-42.2261,78.0,18.063,36.495,0.684766,17.65033,831,473,259,332301,2.6,0.1
2018-03-29 22:54:30,43.5227,-42.2261,80.0,18.068,36.496,0.684687,17.648,834,461,260,332302,2.5,0.12
2018-03-29 22:54:30,43.5227,-42.2261,82.0,18.069,36.496,0.6846639999999999,17.65433,846,480,257,332302,2.4,0.1
2018-03-29 22:54:30,43.5227,-42.2261,84.0,18.069,36.496,0.68466,17.65033,845,462,263,332302,2.5,0.15
2018-03-29 22:54:30,43.5227,-42.2261,86.0,18.07,36.496,0.684653,17.654,877,467,258,332301,2.5,0.16
2018-03-29 22:54:30,43.5227,-42.2261,88.0,18.069,36.496,0.684669,17.652,823,472,259,332301,2.5,0.12
2018-03-29 22:54:30,43.5227,-42.2261,90.0,18.067,36.495,0.684717,17.658,879,467,261,332300,2.6,0.07
2018-03-29 22:54:30,43.5227,-42.2261,92.0,18.068,36.496,0.684699,17.659,886,547,260,332300,2.6,0.08
2018-03-29 22:54:30,43.5227,-42.2261,94.0,18.067,36.495,0.68472,17.657,868,463,258,332301,2.5,0.12
2018-03-29 22:54:30,43.5227,-42.2261,96.0,18.068,36.495,0.684707,17.65867,851,460,262,332300,2.5,0.14
2018-03-29 22:54:30,43.5227,-42.2261,98.0,18.07,36.495,0.684693,17.66,842,464,260,332300,2.5,0.11
2018-03-29 22:54:30,43.5227,-42.2261,100.0,18.069,36.495,0.6847049999999999,17.66167,855,457,262,332302,2.5,0.1
2018-03-29 22:54:30,43.5227,-42.2261,102.0,18.069,36.495,0.6847099999999999,17.663,844,471,261,332302,2.5,0.13
2018-03-29 22:54:30,43.5227,-42.2261,104.0,18.068,36.495,0.684753,17.66767,831,463,260,332303,2.5,0.08
2018-03-29 22:54:30,43.5227,-42.2261,106.0,18.066,36.494,0.6847859999999999,17.66967,840,460,259,332305,2.5,0.07
2018-03-29 22:54:30,43.5227,-42.2261,108.0,18.067,36.494,0.684796,17.672,889,461,263,332306,2.5,0.07
2018-03-29 22:54:30,43.5227,-42.2261,110.0,18.065,36.494,0.6848730000000001,17.68175,863,484,260,332304,2.3,0.15
2018-03-29 22:54:30,43.5227,-42.2261,112.0,18.047,36.49,0.6852990000000001,17.69075,832,439,259,332304,2.4,0.16
2018-03-29 22:54:30,43.5227,-42.2261,114.0,18.04,36.489,0.6853819999999999,17.70125,836,446,260,332304,2.5,0.11
2018-03-29 22:54:30,43.5227,-42.2261,116.0,18.012,36.482,0.6859390000000001,17.70875,819,397,263,332305,2.5,0.12
2018-03-29 22:54:30,43.5227,-42.2261,118.0,18.002,36.48,0.686197,17.71125,799,394,261,332304,2.5,0.06
2018-03-29 22:54:30,43.5227,-42.2261,120.0,18.001,36.48,0.686188,17.7102,808,392,263,332303,2.5,0.11
2018-03-29 22:54:30,43.5227,-42.2261,122.0,17.998,36.478,0.686331,17.716,826,383,265,332304,2.5,0.08
2018-03-29 22:54:30,43.5227,-42.2261,124.0,17.992,36.477,0.686423,17.7225,808,379,263,332304,2.5,0.07
2018-03-29 22:54:30,43.5227,-42.2261,126.0,17.99,36.476,0.686499,17.7268,812,388,265,332303,2.5,0.15
2018-03-29 22:54:30,43.5227,-42.2261,128.0,17.981,36.473,0.686707,17.733,810,367,262,332304,2.5,0.06
2018-03-29 22:54:30,43.5227,-42.2261,130.0,17.975,36.471,0.6868829999999999,17.74,804,383,263,332304,2.5,0.16
2018-03-29 22:54:30,43.5227,-42.2261,132.0,17.943,36.462,0.687513,17.752,805,339,264,332303,2.5,0.12
2018-03-29 22:54:30,43.5227,-42.2261,134.0,17.908,36.452,0.688167,17.7578,800,330,265,332304,2.5,0.08
2018-03-29 22:54:30,43.5227,-42.2261,136.0,17.915,36.454,0.6882140000000001,17.764,769,326,262,332304,2.5,0.07
2018-03-29 22:54:30,43.5227,-42.2261,138.0,17.895,36.449,0.688531,17.76775,762,320,267,332305,2.4,0.1
2018-03-29 22:54:30,43.5227,-42.2261,140.0,17.892,36.447,0.688609,17.77475,798,290,263,332305,2.5,0.09
2018-03-29 22:54:30,43.5227,-42.2261,142.0,17.878,36.444,0.688928,17.77825,760,296,265,332304,2.5,0.11
2018-03-29 22:54:30,43.5227,-42.2261,144.0,17.85,36.435,0.689506,17.785,776,275,268,332303,2.5,0.05
2018-03-29 22:54:30,43.5227,-42.2261,146.0,17.83,36.429,0.689899,17.7915,753,278,264,332305,2.5,0.06
2018-03-29 22:54:30,43.5227,-42.2261,148.0,17.824,36.427,0.6900299999999999,17.7935,774,255,267,332305,2.5,0.08
2018-03-29 22:54:30,43.5227,-42.2261,150.0,17.826,36.427,0.6900280000000001,17.7885,764,266,266,332306,2.5,0.09
2018-03-29 22:54:30,43.5227,-42.2261,152.0,17.823,36.426,0.690102,17.7935,811,255,267,332304,2.5,0.06
2018-03-29 22:54:30,43.5227,-42.2261,154.0,17.823,36.426,0.690124,17.7972,752,270,266,332305,2.5,0.09
2018-03-29 22:54:30,43.5227,-42.2261,156.0,17.819,36.424,0.690237,17.796,786,275,266,332304,2.5,0.15
2018-03-29 22:54:30,43.5227,-42.2261,158.0,17.811,36.422,0.6904429999999999,17.805,750,252,267,332302,2.6,0.09
2018-03-29 22:54:30,43.5227,-42.2261,160.1,17.767,36.409,0.6914880000000001,17.8142,790,268,267,332302,2.5,0.06
2018-03-29 22:54:30,43.5227,-42.2261,162.0,17.723,36.396,0.692226,17.81475,766,254,266,332303,2.5,0.09
2018-03-29 22:54:30,43.5227,-42.2261,164.0,17.723,36.396,0.6922410000000001,17.816,788,272,268,332303,2.5,0.06
2018-03-29 22:54:30,43.5227,-42.2261,166.0,17.725,36.396,0.692202,17.81825,765,255,267,332304,2.5,0.04
2018-03-29 22:54:30,43.5227,-42.2261,168.0,17.721,36.395,0.69235,17.8172,758,247,268,332303,2.5,0.07
2018-03-29 22:54:30,43.5227,-42.2261,170.0,17.707,36.39,0.692628,17.8192,752,256,268,332303,2.5,0.05
2018-03-29 22:54:30,43.5227,-42.2261,172.0,17.694,36.386,0.692906,17.823,775,269,269,332303,2.5,0.04
2018-03-29 22:54:30,43.5227,-42.2261,174.0,17.691,36.385,0.6929799999999999,17.8246,746,261,268,332302,2.5,0.05
2018-03-29 22:54:30,43.5227,-42.2261,176.0,17.686,36.383,0.693147,17.8305,777,262,271,332303,2.5,0.05
2018-03-29 22:54:30,43.5227,-42.2261,178.0,17.668,36.378,0.6935,17.8366,782,256,269,332304,2.5,0.07
2018-03-29 22:54:30,43.5227,-42.2261,180.0,17.667,36.378,0.693549,17.84017,755,254,268,332305,2.5,0.06
2018-03-29 22:54:30,43.5227,-42.2261,182.0,17.668,36.378,0.6935549999999999,17.8462,756,251,268,332306,2.5,0.05
2018-03-29 22:54:30,43.5227,-42.2261,184.0,17.663,36.377,0.693702,17.852,764,247,270,332306,2.5,0.05
2018-03-29 22:54:30,43.5227,-42.2261,186.0,17.658,36.375,0.693837,17.8556,760,258,270,332305,2.5,0.05
2018-03-29 22:54:30,43.5227,-42.2261,188.0,17.654,36.374,0.693948,17.862,772,248,270,332306,2.5,0.05
2018-03-29 22:54:30,43.5227,-42.2261,190.0,17.649,36.373,0.6941010000000001,17.8672,741,242,271,332305,2.5,0.05
2018-03-29 22:54:30,43.5227,-42.2261,192.0,17.649,36.373,0.69415,17.87783,746,242,268,332305,2.5,0.06
2018-03-29 22:54:30,43.5227,-42.2261,194.0,17.644,36.372,0.6943239999999999,17.89,753,232,270,332304,2.5,0.06
2018-03-29 22:54:30,43.5227,-42.2261,196.0,17.636,36.37,0.6945650000000001,17.9046,722,235,270,332304,2.4,0.07
2018-03-29 22:54:30,43.5227,-42.2261,198.0,17.621,36.366,0.6949609999999999,17.9274,719,235,273,332305,2.5,0.05
2018-03-29 22:54:30,43.5227,-42.2261,200.0,17.596,36.36,0.695549,17.9512,717,233,273,332304,2.5,0.04
2018-03-29 22:54:30,43.5227,-42.2261,202.0,17.577,36.355,0.695991,17.9798,728,224,272,332305,2.5,0.04
2018-03-29 22:54:30,43.5227,-42.2261,204.0,17.547,36.348,0.696704,18.0146,759,208,274,332305,2.5,0.05
2018-03-29 22:54:30,43.5227,-42.2261,206.0,17.519,36.341,0.697473,18.0546,703,199,278,332305,2.4,0.06
2018-03-29 22:54:30,43.5227,-42.2261,208.0,17.447,36.323,0.6990209999999999,18.1064,681,203,279,332307,2.5,0.06
2018-03-29 22:54:30,43.5227,-42.2261,210.0,17.383,36.308,0.700283,18.14625,695,177,280,332306,2.5,0.05
2018-03-29 22:54:30,43.5227,-42.2261,212.0,17.322,36.293,0.7015629999999999,18.1816,806,174,282,332306,2.5,0.06
2018-03-29 22:54:30,43.5227,-42.2261,214.0,17.235,36.272,0.703533,18.2296,645,169,283,332306,2.5,0.04
2018-03-29 22:54:30,43.5227,-42.2261,216.0,17.186,36.259,0.704629,18.2664,636,148,288,332308,2.4,0.05
2018-03-29 22:54:30,43.5227,-42.2261,218.0,17.127,36.246,0.705908,18.305,603,135,287,332308,2.4,0.05
2018-03-29 22:54:30,43.5227,-42.2261,220.0,17.106,36.241,0.7063900000000001,18.33975,825,126,287,332308,2.4,0.06
2018-03-29 22:54:30,43.5227,-42.2261,222.0,17.057,36.23,0.707484,18.3782,598,117,292,332307,2.4,0.05
2018-03-29 22:54:30,43.5227,-42.2261,224.0,16.942,36.203,0.710113,18.433,573,109,293,332305,2.4,0.05
2018-03-29 22:54:30,43.5227,-42.2261,226.0,16.846,36.181,0.712229,18.471,571,103,296,332305,2.4,0.06
2018-03-29 22:54:30,43.5227,-42.2261,228.0,16.783,36.165,0.7133370000000001,18.5076,551,98,297,332306,2.5,0.06
2018-03-29 22:54:30,43.5227,-42.2261,230.0,16.779,36.165,0.71349,18.536,595,93,298,332307,2.5,0.04
2018-03-29 22:54:30,43.5227,-42.2261,232.0,16.776,36.165,0.7136549999999999,18.5714,561,91,298,332306,2.4,0.05
2018-03-29 22:54:30,43.5227,-42.2261,234.0,16.729,36.157,0.7148479999999999,18.60875,553,86,298,332306,2.4,0.05
2018-03-29 22:54:30,43.5227,-42.2261,236.0,16.652,36.138,0.716418,18.636,578,82,304,332307,2.4,0.03
2018-03-29 22:54:30,43.5227,-42.2261,238.0,16.604,36.124,0.7175149999999999,18.666,543,82,303,332306,2.4,0.05
2018-03-29 22:54:30,43.5227,-42.2261,240.0,16.438,36.091,0.7214659999999999,18.7075,537,77,305,332307,2.4,0.06
2018-03-29 22:54:30,43.5227,-42.2261,242.0,16.361,36.071,0.722593,18.73,530,74,306,332306,2.4,0.05
2018-03-29 22:54:30,43.5227,-42.2261,244.0,16.348,36.07,0.722864,18.74933,533,73,307,332309,2.4,0.05
2018-03-29 22:54:30,43.5227,-42.2261,246.0,16.333,36.068,0.7231970000000001,18.767,524,72,309,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,248.0,16.331,36.069,0.72329,18.7838,528,73,309,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,250.0,16.299,36.063,0.7241150000000001,18.8145,559,70,309,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,252.0,16.266,36.056,0.7247110000000001,18.84325,531,72,309,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,254.0,16.252,36.055,0.725006,18.87725,515,68,309,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,256.0,16.227,36.051,0.725587,18.916,541,69,311,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,258.0,16.206,36.05,0.726008,18.94525,515,69,314,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,260.0,16.202,36.051,0.7261,18.96075,518,69,312,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,262.0,16.204,36.053,0.726056,18.9762,511,67,312,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,264.0,16.212,36.056,0.7259009999999999,18.992,526,68,314,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,266.0,16.219,36.059,0.725792,19.008,513,68,313,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,268.0,16.209,36.059,0.7260390000000001,19.03025,520,67,315,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,270.0,16.2,36.06,0.726224,19.0424,522,69,315,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,272.0,16.199,36.059,0.726264,19.0515,523,66,314,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,274.0,16.185,36.058,0.7266159999999999,19.0738,516,68,315,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,276.0,16.164,36.055,0.7270890000000001,19.09225,511,68,314,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,278.0,16.134,36.05,0.7276750000000001,19.11325,508,69,315,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,280.0,16.128,36.049,0.7278439999999999,19.14,544,65,316,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,282.0,16.127,36.053,0.7278899999999999,19.1796,509,66,313,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,284.0,16.119,36.054,0.728091,19.22125,514,66,318,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,286.0,16.09,36.054,0.7286950000000001,19.2622,520,67,315,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,288.0,16.061,36.051,0.729333,19.3238,515,64,318,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,290.0,16.064,36.057,0.7290449999999999,19.418,514,67,320,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,292.0,16.142,36.088,0.727401,19.5045,515,64,319,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,294.0,16.243,36.121,0.7252639999999999,19.5806,499,64,320,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,296.0,16.309,36.15,0.72417,19.614,522,64,321,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,298.0,16.309,36.151,0.724296,19.6106,511,63,321,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,300.0,16.291,36.146,0.7247589999999999,19.5985,502,64,322,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,302.0,16.266,36.139,0.7254160000000001,19.5738,508,64,322,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,304.0,16.19,36.121,0.727203,19.547,514,66,322,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,306.0,16.051,36.091,0.7301770000000001,19.546,519,66,325,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,308.0,15.987,36.075,0.731643,19.56425,506,64,322,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,310.0,15.942,36.065,0.732561,19.60175,510,64,322,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,312.0,15.896,36.056,0.7336210000000001,19.6312,513,67,325,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,314.0,15.851,36.048,0.7346649999999999,19.659,504,64,326,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,316.0,15.826,36.043,0.735236,19.6822,506,64,323,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,318.0,15.802,36.038,0.735919,19.7125,508,65,324,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,320.0,15.763,36.031,0.736742,19.74725,518,65,327,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,322.0,15.698,36.02,0.7382820000000001,19.7856,510,65,327,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,324.0,15.594,36.005,0.740837,19.80725,518,65,330,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,326.0,15.468,35.982,0.743279,19.83375,501,65,327,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,328.0,15.425,35.977,0.7441690000000001,19.8556,511,64,329,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,330.0,15.427,35.983,0.7441979999999999,19.8765,502,65,327,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,332.0,15.399,35.978,0.7448349999999999,19.9095,509,67,328,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,334.0,15.403,35.984,0.7447779999999999,19.947,544,66,327,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,336.0,15.432,36.013,0.7442679999999999,19.993,508,65,326,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,338.0,15.465,36.036,0.7434540000000001,20.0226,505,65,327,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,340.0,15.505,36.051,0.74257,20.0415,504,62,326,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,342.0,15.544,36.064,0.741862,20.0605,503,61,327,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,344.0,15.564,36.07,0.7415099999999999,20.0845,544,61,325,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,346.0,15.586,36.078,0.741288,20.118,504,61,327,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,348.0,15.519,36.067,0.742918,20.1675,498,63,328,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,350.0,15.473,36.055,0.7440089999999999,20.1945,507,63,330,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,352.0,15.383,36.035,0.7461439999999999,20.23275,504,60,330,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,354.0,15.213,35.997,0.749917,20.26375,501,62,333,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,356.0,15.099,35.969,0.752264,20.28125,516,63,334,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,358.0,15.024,35.949,0.754276,20.3022,500,65,334,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,360.0,14.934,35.93,0.756513,20.32475,505,62,334,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,362.0,14.865,35.912,0.7579990000000001,20.328,503,65,335,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,364.0,14.789,35.893,0.759647,20.31175,533,64,338,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,366.0,14.635,35.857,0.763096,20.295,512,66,339,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,368.0,14.52,35.831,0.7658240000000001,20.2838,564,64,338,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,370.0,14.399,35.803,0.768591,20.287,511,65,342,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,372.0,14.307,35.783,0.7705759999999999,20.3,515,67,340,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,374.0,14.268,35.772,0.771461,20.32775,513,68,340,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,376.0,14.229,35.765,0.772259,20.3675,525,66,340,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,378.0,14.19,35.758,0.7730729999999999,20.449,512,66,342,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,380.0,14.208,35.768,0.7725059999999999,20.56925,529,67,341,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,382.0,14.42,35.841,0.767649,20.7,512,65,339,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,384.0,14.595,35.902,0.763932,20.787,504,62,337,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,386.0,14.629,35.916,0.7634650000000001,20.8602,496,63,337,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,388.0,14.635,35.92,0.763403,20.946,495,62,336,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,390.0,14.629,35.921,0.763658,21.00425,495,66,336,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,392.0,14.592,35.918,0.76467,21.0608,507,62,341,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,394.0,14.529,35.907,0.7661530000000001,21.087,562,63,339,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,396.0,14.472,35.897,0.7675970000000001,21.1296,505,64,339,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,398.0,14.392,35.885,0.769528,21.2015,502,62,342,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,400.0,14.304,35.871,0.771752,21.2624,499,64,341,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,402.0,14.195,35.853,0.774386,21.30175,495,62,340,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,404.0,14.095,35.837,0.7765899999999999,21.337,495,63,342,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,406.0,14.022,35.824,0.778222,21.3855,505,63,346,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,408.0,13.95,35.812,0.779992,21.428,521,62,345,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,410.0,13.874,35.8,0.7820640000000001,21.4865,499,63,345,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,412.0,13.786,35.787,0.7839940000000001,21.54525,503,64,344,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,414.0,13.699,35.773,0.7862039999999999,21.6178,505,66,345,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,416.0,13.588,35.759,0.788826,21.68825,497,64,347,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,418.0,13.56,35.753,0.7894810000000001,21.7385,501,63,348,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,420.0,13.49,35.744,0.7914669999999999,21.7895,510,61,349,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,422.0,13.4,35.729,0.793272,21.80567,507,65,350,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,424.0,13.352,35.721,0.7943,21.82125,536,64,351,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,426.0,13.295,35.712,0.795696,21.85925,515,62,348,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,428.0,13.276,35.708,0.796209,21.91125,494,63,350,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,430.0,13.209,35.699,0.797863,21.9545,502,65,351,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,432.0,13.15,35.691,0.799231,21.9915,498,66,351,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,434.0,13.105,35.684,0.800394,22.014249999999997,514,62,351,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,436.0,13.088,35.681,0.800908,22.036,489,65,350,nan,nan,nan
