datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-05 07:25:05,46.9752,-39.5651,0.8,18.282,34.567,0.680626,17.31225,735,175,276,332309,9.2,nan
2018-09-05 07:25:05,46.9752,-39.5651,1.9,18.282,34.568,0.6804239999999999,17.30696,744,180,279,332308,8.1,nan
2018-09-05 07:25:05,46.9752,-39.5651,3.9,18.281,34.568,0.680296,17.31206,745,179,279,332306,5.6,nan
2018-09-05 07:25:05,46.9752,-39.5651,6.0,18.283,34.567,0.680404,17.31525,734,179,279,332305,5.3,nan
2018-09-05 07:25:05,46.9752,-39.5651,8.0,18.214,34.559,0.6818420000000001,17.3169,751,182,280,332304,4.7,2.26
2018-09-05 07:25:05,46.9752,-39.5651,10.0,18.091,34.546,0.684429,17.32289,766,192,279,332303,4.1,1.78
2018-09-05 07:25:05,46.9752,-39.5651,12.1,17.993,34.54,0.6865479999999999,17.33158,808,202,281,332304,3.9,1.51
2018-09-05 07:25:05,46.9752,-39.5651,14.0,17.857,34.552,0.689149,17.35608,815,211,280,332303,3.8,1.47
2018-09-05 07:25:05,46.9752,-39.5651,16.0,18.115,34.713,0.6834610000000001,17.3678,849,223,276,332303,3.1,1.38
2018-09-05 07:25:05,46.9752,-39.5651,18.0,18.294,34.783,0.6807270000000001,17.36275,840,231,274,332302,3.5,1.45
2018-09-05 07:25:05,46.9752,-39.5651,20.0,18.127,34.741,0.68476,17.38139,842,243,276,332302,3.0,0.97
2018-09-05 07:25:05,46.9752,-39.5651,22.1,17.872,34.733,0.690124,17.41949,867,275,281,332305,2.7,1.1
2018-09-05 07:25:05,46.9752,-39.5651,23.9,17.649,34.741,0.696026,17.43617,903,306,287,332307,2.7,0.43
2018-09-05 07:25:05,46.9752,-39.5651,26.4,16.447,34.589,0.7219420000000001,17.51708,937,385,300,332307,2.7,0.58
2018-09-05 07:25:05,46.9752,-39.5651,27.7,15.902,34.553,0.733522,17.55985,943,403,304,332308,2.6,0.45
2018-09-05 07:25:05,46.9752,-39.5651,30.0,15.351,34.548,0.745455,17.607,945,399,307,332309,2.6,0.77
2018-09-05 07:25:05,46.9752,-39.5651,32.1,15.233,34.57,0.74743,17.60535,944,422,310,332308,2.6,0.63
2018-09-05 07:25:05,46.9752,-39.5651,34.0,15.429,34.751,0.7425600000000001,17.54631,1000,528,320,332307,2.6,0.5
2018-09-05 07:25:05,46.9752,-39.5651,35.9,15.405,34.862,0.742475,17.55121,1004,595,326,332306,2.5,0.51
2018-09-05 07:25:05,46.9752,-39.5651,38.0,15.671,35.017,0.7360660000000001,17.55957,1045,595,323,332307,2.5,0.36
2018-09-05 07:25:05,46.9752,-39.5651,40.0,16.398,35.371,0.719733,17.52286,1057,574,315,332307,2.5,0.21
2018-09-05 07:25:05,46.9752,-39.5651,42.0,16.761,35.527,0.7120169999999999,17.49183,1046,573,312,332307,2.5,0.26
2018-09-05 07:25:05,46.9752,-39.5651,44.0,17.215,35.742,0.702893,17.4636,1022,641,315,332306,2.5,0.22
2018-09-05 07:25:05,46.9752,-39.5651,46.0,17.359,35.84,0.7000470000000001,17.5102,1045,694,315,332307,2.6,0.08
2018-09-05 07:25:05,46.9752,-39.5651,48.0,17.525,35.934,0.6968479999999999,17.60825,1067,727,316,332306,2.6,0.13
2018-09-05 07:25:05,46.9752,-39.5651,50.0,17.532,36.019,0.697036,17.75075,1074,788,324,332306,2.6,0.11
2018-09-05 07:25:05,46.9752,-39.5651,52.0,17.526,36.062,0.6971959999999999,17.9006,1055,819,323,332305,2.5,0.1
2018-09-05 07:25:05,46.9752,-39.5651,54.0,17.559,36.105,0.6967639999999999,18.0635,1079,833,323,332306,2.6,0.09
2018-09-05 07:25:05,46.9752,-39.5651,56.0,17.538,36.118,0.6972769999999999,18.22375,1097,813,325,332305,2.6,0.14
2018-09-05 07:25:05,46.9752,-39.5651,58.0,17.526,36.16,0.6975499999999999,18.3835,1016,714,319,332306,2.5,0.09
2018-09-05 07:25:05,46.9752,-39.5651,60.0,17.562,36.215,0.6969380000000001,18.456,972,620,313,332307,2.5,0.12
2018-09-05 07:25:05,46.9752,-39.5651,62.0,17.415,36.204,0.700064,18.50425,901,522,312,332307,2.4,0.08
2018-09-05 07:25:05,46.9752,-39.5651,64.0,17.354,36.203,0.701713,18.52875,862,461,309,332305,2.5,0.08
2018-09-05 07:25:05,46.9752,-39.5651,65.9,17.181,36.168,0.7055579999999999,18.51475,847,421,312,332307,2.5,0.07
2018-09-05 07:25:05,46.9752,-39.5651,68.0,16.839,36.101,0.713022,18.52725,836,410,309,332306,2.6,0.09
2018-09-05 07:25:05,46.9752,-39.5651,70.0,16.649,36.058,0.7167410000000001,18.56475,806,368,310,332306,2.7,0.11
2018-09-05 07:25:05,46.9752,-39.5651,72.0,16.602,36.064,0.717365,18.588,748,313,310,332308,2.5,0.07
2018-09-05 07:25:05,46.9752,-39.5651,74.0,16.556,36.063,0.718299,18.6195,739,307,307,332309,2.6,0.06
2018-09-05 07:25:05,46.9752,-39.5651,76.0,16.554,36.08,0.7185600000000001,18.6515,721,282,306,332308,2.6,0.11
2018-09-05 07:25:05,46.9752,-39.5651,78.0,16.553,36.103,0.7186600000000001,18.65575,701,251,303,332309,2.5,0.1
2018-09-05 07:25:05,46.9752,-39.5651,80.0,16.451,36.092,0.720925,18.665,681,235,305,332308,2.5,0.13
2018-09-05 07:25:05,46.9752,-39.5651,82.0,16.398,36.093,0.7220759999999999,18.66925,654,214,303,332307,2.5,0.09
2018-09-05 07:25:05,46.9752,-39.5651,84.0,16.367,36.092,0.722685,18.6725,629,207,302,332308,2.6,0.06
2018-09-05 07:25:05,46.9752,-39.5651,85.9,16.347,36.098,0.723158,18.67425,644,183,301,332306,2.6,0.07
2018-09-05 07:25:05,46.9752,-39.5651,88.0,16.337,36.099,0.723387,18.672,639,178,300,332308,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,90.0,16.307,36.097,0.7241359999999999,18.673,610,169,302,332309,2.5,0.07
2018-09-05 07:25:05,46.9752,-39.5651,92.0,16.302,36.099,0.7241770000000001,18.67875,608,161,301,332307,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,94.0,16.297,36.1,0.7243660000000001,18.6815,604,159,302,332308,2.5,0.07
2018-09-05 07:25:05,46.9752,-39.5651,96.0,16.274,36.099,0.724939,18.68725,611,150,301,332307,2.6,0.06
2018-09-05 07:25:05,46.9752,-39.5651,98.0,16.249,36.1,0.725463,18.692,593,137,299,332309,2.6,0.06
2018-09-05 07:25:05,46.9752,-39.5651,100.0,16.232,36.098,0.7258910000000001,18.69475,592,134,302,332310,2.6,0.07
2018-09-05 07:25:05,46.9752,-39.5651,102.0,16.23,36.102,0.7260629999999999,18.7032,585,125,302,332310,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,104.0,16.187,36.095,0.727066,18.72275,573,120,301,332308,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,106.0,16.143,36.086,0.7279549999999999,18.75225,576,109,301,332309,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,108.0,16.06,36.07,0.7299439999999999,18.7908,558,102,303,332308,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,110.0,15.997,36.055,0.7312639999999999,18.822,547,96,306,332308,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,112.0,15.966,36.048,0.7320450000000001,18.8585,558,96,305,332309,2.5,0.07
2018-09-05 07:25:05,46.9752,-39.5651,114.0,15.85,36.023,0.7344649999999999,18.88725,561,92,307,332307,2.5,0.1
2018-09-05 07:25:05,46.9752,-39.5651,116.0,15.81,36.013,0.735311,18.848,579,90,311,332308,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,118.0,15.823,36.023,0.7352890000000001,18.84025,541,85,309,332308,2.5,0.08
2018-09-05 07:25:05,46.9752,-39.5651,120.0,15.769,36.014,0.736388,18.83375,544,79,307,332307,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,122.0,15.755,36.011,0.7367109999999999,18.8385,546,78,311,332307,2.6,0.07
2018-09-05 07:25:05,46.9752,-39.5651,124.0,15.738,36.007,0.737123,18.8435,553,78,308,332308,2.5,0.09
2018-09-05 07:25:05,46.9752,-39.5651,126.0,15.707,36.001,0.737873,18.8518,530,74,309,332308,2.5,0.04
2018-09-05 07:25:05,46.9752,-39.5651,128.0,15.668,35.995,0.7387779999999999,18.86725,562,75,312,332308,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,130.0,15.621,35.985,0.739706,18.885,529,73,311,332310,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,132.0,15.545,35.969,0.741609,18.90667,531,72,314,332309,2.5,0.04
2018-09-05 07:25:05,46.9752,-39.5651,134.0,15.464,35.954,0.7433799999999999,18.928,523,72,313,332309,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,136.0,15.418,35.945,0.744291,18.9416,547,70,312,332308,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,138.0,15.416,35.945,0.74438,18.9546,519,68,315,332310,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,140.0,15.414,35.948,0.7444999999999999,18.97783,518,68,314,332309,2.6,0.05
2018-09-05 07:25:05,46.9752,-39.5651,142.0,15.42,35.956,0.744278,19.0008,512,68,316,332310,2.6,0.04
2018-09-05 07:25:05,46.9752,-39.5651,144.0,15.42,35.961,0.744451,19.01625,509,66,314,332310,2.5,0.04
2018-09-05 07:25:05,46.9752,-39.5651,146.0,15.395,35.956,0.7450190000000001,19.0228,517,66,316,332313,2.5,0.04
2018-09-05 07:25:05,46.9752,-39.5651,148.0,15.349,35.947,0.746056,19.0358,506,66,316,332311,2.5,0.04
2018-09-05 07:25:05,46.9752,-39.5651,150.0,15.326,35.942,0.7466280000000001,19.0556,518,66,319,332311,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,152.0,15.315,35.941,0.7469699999999999,19.0752,512,64,316,332310,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,154.0,15.272,35.935,0.7480039999999999,19.0962,519,65,319,332310,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,156.0,15.223,35.926,0.7492080000000001,19.105,510,64,318,332310,2.5,0.07
2018-09-05 07:25:05,46.9752,-39.5651,158.0,15.147,35.91,0.750893,19.113,502,67,318,332310,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,160.0,15.12,35.902,0.7514289999999999,19.1216,521,64,321,332309,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,162.0,15.074,35.892,0.752548,19.1396,509,66,323,332311,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,164.0,15.051,35.887,0.7530749999999999,19.163,508,66,319,332309,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,166.0,15.018,35.881,0.7538320000000001,19.1955,595,66,319,332307,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,168.0,14.987,35.876,0.7545630000000001,19.2304,503,64,321,332307,2.5,0.04
2018-09-05 07:25:05,46.9752,-39.5651,170.0,14.934,35.866,0.7558119999999999,19.2636,514,67,324,332307,2.5,0.04
2018-09-05 07:25:05,46.9752,-39.5651,172.0,14.853,35.853,0.7576179999999999,19.2838,511,63,323,332308,2.5,0.04
2018-09-05 07:25:05,46.9752,-39.5651,174.0,14.821,35.85,0.7583260000000001,19.28425,500,66,325,332308,2.5,0.03
2018-09-05 07:25:05,46.9752,-39.5651,176.0,14.806,35.851,0.758605,19.2774,510,62,324,332309,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,178.0,14.812,35.855,0.7585310000000001,19.2756,499,64,324,332310,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,180.0,14.81,35.856,0.7586090000000001,19.2778,513,63,324,332308,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,182.0,14.808,35.857,0.758688,19.2805,501,63,323,332309,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,184.0,14.803,35.857,0.7588410000000001,19.2848,491,64,323,332310,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,186.0,14.796,35.857,0.7591159999999999,19.2986,510,65,324,332309,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,188.0,14.705,35.845,0.7612369999999999,19.32225,496,63,325,332309,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,190.0,14.666,35.836,0.7619959999999999,19.3422,488,63,325,332311,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,192.0,14.66,35.837,0.762187,19.3648,500,67,326,332311,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,194.0,14.627,35.836,0.762985,19.3856,536,65,328,332311,2.5,0.04
2018-09-05 07:25:05,46.9752,-39.5651,196.0,14.609,35.835,0.763404,19.391,497,64,326,332309,2.5,0.08
2018-09-05 07:25:05,46.9752,-39.5651,198.0,14.6,35.836,0.7635780000000001,19.3864,489,64,325,332308,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,200.0,14.602,35.84,0.7636940000000001,19.4054,495,63,325,332308,2.5,0.07
2018-09-05 07:25:05,46.9752,-39.5651,202.0,14.533,35.831,0.7652749999999999,19.443,489,61,323,332308,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,204.0,14.496,35.823,0.7660009999999999,19.4572,498,63,328,332309,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,206.0,14.488,35.825,0.7662059999999999,19.463,480,63,327,332308,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,208.0,14.484,35.825,0.7663120000000001,19.4626,497,65,326,332308,2.5,0.04
2018-09-05 07:25:05,46.9752,-39.5651,210.0,14.478,35.825,0.766475,19.4606,489,63,325,332307,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,212.0,14.465,35.824,0.7668440000000001,19.4448,481,64,326,332307,2.5,0.04
2018-09-05 07:25:05,46.9752,-39.5651,214.0,14.429,35.819,0.767679,19.412,507,63,326,332307,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,216.0,14.411,35.821,0.7680549999999999,19.3844,481,64,327,332313,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,218.0,14.406,35.822,0.7681929999999999,19.3452,481,64,323,332312,2.5,0.04
2018-09-05 07:25:05,46.9752,-39.5651,220.0,14.453,35.842,0.767244,19.33,493,64,322,332311,2.5,0.08
2018-09-05 07:25:05,46.9752,-39.5651,222.0,14.389,35.831,0.768661,19.3558,490,65,322,332313,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,224.0,14.352,35.822,0.7695529999999999,19.351,493,63,324,332314,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,226.0,14.349,35.822,0.7696540000000001,19.3098,483,64,324,332313,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,228.0,14.364,35.831,0.7693989999999999,19.2932,489,63,321,332313,2.5,0.04
2018-09-05 07:25:05,46.9752,-39.5651,230.0,14.337,35.826,0.7700750000000001,19.3164,486,64,321,332312,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,232.0,14.294,35.819,0.7711570000000001,19.3688,483,63,321,332311,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,234.0,14.268,35.815,0.771722,19.3924,480,63,324,332312,2.5,0.04
2018-09-05 07:25:05,46.9752,-39.5651,236.0,14.232,35.81,0.772689,19.4086,490,62,324,332314,2.5,0.04
2018-09-05 07:25:05,46.9752,-39.5651,238.0,14.195,35.804,0.773555,19.4314,478,65,324,332313,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,240.0,14.149,35.798,0.7747010000000001,19.465,480,64,324,332314,2.5,0.05
2018-09-05 07:25:05,46.9752,-39.5651,242.0,14.118,35.792,0.7753829999999999,19.477,476,63,326,332313,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,244.0,14.089,35.787,0.7760469999999999,19.48675,478,64,325,332313,2.5,0.06
2018-09-05 07:25:05,46.9752,-39.5651,246.0,14.075,35.784,0.7764070000000001,19.4926,479,64,325,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,248.0,14.055,35.78,0.7769900000000001,19.507,488,64,326,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,250.0,13.978,35.768,0.7788619999999999,19.5266,485,63,326,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,252.0,13.901,35.754,0.7805219999999999,19.5564,481,65,328,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,254.0,13.896,35.756,0.7806759999999999,19.5786,471,64,330,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,256.0,13.895,35.755,0.780796,19.588,480,62,326,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,258.0,13.861,35.749,0.781677,19.5935,479,62,328,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,260.0,13.808,35.738,0.7828250000000001,19.5984,478,63,328,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,262.0,13.748,35.727,0.784281,19.5976,475,61,331,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,264.0,13.689,35.715,0.785831,19.5944,481,65,329,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,266.0,13.595,35.698,0.788082,19.5898,474,64,331,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,268.0,13.546,35.69,0.7890600000000001,19.572,473,65,330,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,270.0,13.536,35.692,0.789285,19.5638,471,65,331,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,272.0,13.54,35.694,0.789212,19.5448,475,62,328,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,274.0,13.549,35.697,0.78905,19.52375,470,62,329,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,276.0,13.557,35.703,0.788964,19.5012,484,64,328,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,278.0,13.559,35.708,0.7890109999999999,19.5064,479,65,326,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,280.0,13.522,35.699,0.789954,19.5435,494,65,327,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,282.0,13.473,35.688,0.791175,19.606,471,64,330,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,284.0,13.304,35.651,0.7950379999999999,19.6868,471,64,333,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,286.0,13.258,35.641,0.796152,19.789,478,64,332,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,288.0,13.226,35.636,0.7967029999999999,19.9406,469,64,334,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,290.0,13.281,35.655,0.7955099999999999,20.067,488,64,337,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,292.0,13.325,35.671,0.7946089999999999,20.1444,471,63,336,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,294.0,13.309,35.669,0.7951710000000001,20.229,471,64,341,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,296.0,13.249,35.66,0.7965279999999999,20.219,467,63,340,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,298.0,13.215,35.653,0.7973650000000001,20.197,465,64,340,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,300.0,13.186,35.649,0.7980419999999999,20.18175,470,64,339,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,302.0,13.174,35.648,0.798351,20.1716,469,63,338,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,304.0,13.166,35.647,0.7986249999999999,20.16375,482,65,336,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,306.0,13.108,35.638,0.7999860000000001,20.1855,466,65,341,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,308.0,13.05,35.627,0.8013140000000001,20.2164,472,66,340,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,310.0,13.01,35.62,0.802298,20.23325,469,66,341,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,312.0,12.999,35.618,0.802591,20.2338,471,66,340,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,314.0,12.981,35.616,0.8030539999999999,20.25325,466,65,339,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,316.0,12.965,35.614,0.8034870000000001,20.2812,469,64,342,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,318.0,12.94,35.612,0.8041320000000001,20.28175,478,65,343,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,320.0,12.91,35.61,0.8047949999999999,20.24975,468,66,341,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,322.0,12.904,35.61,0.8049740000000001,20.267,467,65,341,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,324.0,12.882,35.607,0.805558,20.2735,466,63,340,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,326.0,12.856,35.603,0.806214,20.19,483,65,342,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,328.0,12.822,35.596,0.8070919999999999,20.13725,481,65,338,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,330.0,12.797,35.593,0.8075939999999999,20.13275,469,65,339,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,332.0,12.796,35.592,0.8076760000000001,20.13175,472,63,339,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,334.0,12.765,35.59,0.80844,20.0202,467,64,340,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,336.0,12.732,35.585,0.8092600000000001,19.905,484,65,338,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,338.0,12.722,35.583,0.8094539999999999,19.8215,470,65,336,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,340.0,12.685,35.577,0.8103640000000001,19.748,470,62,334,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,342.0,12.673,35.575,0.810727,19.7125,473,63,332,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,344.0,12.654,35.574,0.811175,19.71475,475,65,331,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,346.0,12.642,35.575,0.8114380000000001,19.72575,476,63,330,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,348.0,12.635,35.576,0.8116429999999999,19.7326,513,63,331,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,350.0,12.639,35.579,0.8116140000000001,19.73275,474,63,330,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,352.0,12.632,35.581,0.8118000000000001,19.72525,472,64,331,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,354.0,12.621,35.582,0.8120890000000001,19.72375,479,63,328,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,356.0,12.601,35.579,0.8125720000000001,19.73625,589,63,333,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,358.0,12.566,35.574,0.8134140000000001,19.73575,476,62,331,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,360.0,12.573,35.576,0.813313,19.723,495,65,330,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,362.0,12.572,35.577,0.813453,19.72425,462,65,330,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,364.0,12.56,35.575,0.81376,19.69925,473,65,330,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,366.0,12.54,35.574,0.8143149999999999,19.693,482,62,328,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,368.0,12.515,35.57,0.8148960000000001,19.696,472,62,328,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,370.0,12.504,35.568,0.815229,19.69625,467,64,328,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,372.0,12.477,35.563,0.815947,19.67625,485,64,331,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,374.0,12.428,35.555,0.817102,19.635,473,63,330,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,376.0,12.4,35.55,0.817755,19.58575,476,64,329,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,378.0,12.379,35.547,0.8182879999999999,19.5596,491,63,329,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,380.0,12.388,35.551,0.818181,19.547,474,65,329,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,382.0,12.388,35.553,0.8182990000000001,19.5385,479,62,325,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,384.0,12.362,35.55,0.8189759999999999,19.5545,474,61,327,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,386.0,12.334,35.545,0.819723,19.604,473,62,327,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,388.0,12.29,35.536,0.820737,19.66975,470,62,328,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,390.0,12.221,35.522,0.822376,19.73825,472,64,331,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,392.0,12.169,35.51,0.8237840000000001,19.769,474,63,332,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,394.0,12.166,35.509,0.8239460000000001,19.7865,473,66,332,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,396.0,12.125,35.5,0.8251820000000001,19.7995,472,64,333,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,398.0,12.061,35.486,0.826721,19.79475,482,64,334,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,400.0,11.998,35.472,0.8281449999999999,19.78175,485,64,336,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,402.0,11.974,35.466,0.8287899999999999,19.7885,481,64,331,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,404.0,11.943,35.462,0.829502,19.889,493,63,334,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,406.0,11.888,35.452,0.83098,20.0168,485,64,338,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,408.0,11.86,35.446,0.8319129999999999,20.15775,484,66,340,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,410.0,11.801,35.435,0.8333600000000001,20.2775,481,65,345,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,412.0,11.764,35.427,0.8341829999999999,20.345,476,66,346,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,414.0,11.721,35.42,0.83535,20.3995,480,66,349,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,416.0,11.684,35.413,0.8362959999999999,20.45625,476,65,349,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,418.0,11.619,35.402,0.837947,20.53575,480,65,350,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,420.0,11.546,35.39,0.8399840000000001,20.63,484,65,353,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,422.0,11.459,35.374,0.8417239999999999,20.70033,477,67,355,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,424.0,11.402,35.364,0.843064,20.7352,481,69,357,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,426.0,11.391,35.363,0.8433059999999999,20.7735,478,64,356,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,428.0,11.423,35.375,0.8423240000000001,20.82,475,68,353,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,430.0,11.48,35.395,0.8411120000000001,20.84875,479,66,353,nan,nan,nan
