datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-10 07:00:52,42.1805,-39.2748,0.5,16.671,36.225,0.7155940000000001,17.6544,1316,1010,270,332309,10.5,nan
2018-04-10 07:00:52,42.1805,-39.2748,1.7,16.67,36.226,0.715562,17.65227,1224,997,271,332309,10.1,nan
2018-04-10 07:00:52,42.1805,-39.2748,4.0,16.673,36.226,0.715419,17.654,1225,1010,270,332310,7.2,nan
2018-04-10 07:00:52,42.1805,-39.2748,6.0,16.67,36.226,0.7155149999999999,17.6606,1244,1028,268,332309,7.2,nan
2018-04-10 07:00:52,42.1805,-39.2748,8.0,16.669,36.226,0.715525,17.6565,1155,988,270,332310,7.2,nan
2018-04-10 07:00:52,42.1805,-39.2748,10.0,16.673,36.226,0.715455,17.65525,1310,1038,271,332310,4.7,nan
2018-04-10 07:00:52,42.1805,-39.2748,12.0,16.674,36.226,0.7154640000000001,17.669,1192,1033,271,332311,5.1,2.2
2018-04-10 07:00:52,42.1805,-39.2748,14.0,16.669,36.226,0.7156359999999999,17.68275,1195,989,270,332310,4.6,1.84
2018-04-10 07:00:52,42.1805,-39.2748,16.0,16.678,36.227,0.715444,17.69125,1227,1059,271,332310,4.0,1.63
2018-04-10 07:00:52,42.1805,-39.2748,18.0,16.674,36.226,0.7155609999999999,17.724,1166,1101,272,332312,3.5,1.77
2018-04-10 07:00:52,42.1805,-39.2748,20.0,16.634,36.221,0.716493,17.7548,1122,945,270,332311,3.6,1.54
2018-04-10 07:00:52,42.1805,-39.2748,21.9,16.621,36.221,0.7166999999999999,17.75625,1124,902,272,332312,3.1,1.14
2018-04-10 07:00:52,42.1805,-39.2748,24.0,16.632,36.222,0.7165729999999999,17.7596,1208,1049,273,332311,2.9,1.11
2018-04-10 07:00:52,42.1805,-39.2748,26.0,16.637,36.222,0.71645,17.7845,1167,949,274,332312,2.7,0.81
2018-04-10 07:00:52,42.1805,-39.2748,28.0,16.621,36.22,0.71681,17.81625,1101,947,272,332311,2.5,0.67
2018-04-10 07:00:52,42.1805,-39.2748,30.0,16.62,36.218,0.716923,17.887,1155,944,274,332312,2.8,1.25
2018-04-10 07:00:52,42.1805,-39.2748,32.0,16.539,36.211,0.7188699999999999,18.03167,1018,762,278,332312,2.8,1.03
2018-04-10 07:00:52,42.1805,-39.2748,34.0,16.396,36.194,0.7218420000000001,18.116,845,516,280,332313,2.6,0.49
2018-04-10 07:00:52,42.1805,-39.2748,36.0,16.33,36.183,0.7231270000000001,18.1292,777,451,282,332311,2.6,0.3
2018-04-10 07:00:52,42.1805,-39.2748,38.0,16.323,36.182,0.723284,18.131,774,454,281,332311,2.6,0.48
2018-04-10 07:00:52,42.1805,-39.2748,40.0,16.317,36.18,0.7234119999999999,18.13925,778,455,282,332312,2.6,0.24
2018-04-10 07:00:52,42.1805,-39.2748,42.0,16.315,36.179,0.7234499999999999,18.1375,764,418,283,332310,2.6,0.3
2018-04-10 07:00:52,42.1805,-39.2748,44.0,16.313,36.179,0.7234959999999999,18.14025,772,431,281,332311,2.6,0.15
2018-04-10 07:00:52,42.1805,-39.2748,46.0,16.314,36.179,0.723495,18.1465,761,413,282,332313,2.6,0.25
2018-04-10 07:00:52,42.1805,-39.2748,48.0,16.31,36.178,0.723562,18.15325,782,426,281,332312,2.5,0.21
2018-04-10 07:00:52,42.1805,-39.2748,50.0,16.308,36.178,0.7236469999999999,18.164,738,436,286,332311,2.6,0.3
2018-04-10 07:00:52,42.1805,-39.2748,52.0,16.301,36.177,0.723773,18.16933,720,406,283,332310,2.5,0.21
2018-04-10 07:00:52,42.1805,-39.2748,54.0,16.301,36.177,0.7237849999999999,18.164,744,426,283,332310,2.6,0.18
2018-04-10 07:00:52,42.1805,-39.2748,56.0,16.302,36.177,0.7237659999999999,18.159,761,421,281,332312,2.6,0.19
2018-04-10 07:00:52,42.1805,-39.2748,58.0,16.303,36.178,0.7237579999999999,18.1455,785,404,284,332310,2.6,0.2
2018-04-10 07:00:52,42.1805,-39.2748,60.0,16.303,36.178,0.723759,18.1265,752,387,282,332313,2.5,0.16
2018-04-10 07:00:52,42.1805,-39.2748,62.0,16.303,36.179,0.723754,18.114,761,393,284,332312,2.5,0.09
2018-04-10 07:00:52,42.1805,-39.2748,64.0,16.306,36.18,0.723697,18.094,762,384,282,332312,2.6,0.08
2018-04-10 07:00:52,42.1805,-39.2748,66.0,16.311,36.182,0.723622,18.081,755,386,281,332311,2.5,0.09
2018-04-10 07:00:52,42.1805,-39.2748,68.0,16.316,36.183,0.72353,18.0744,770,400,280,332313,2.5,0.09
2018-04-10 07:00:52,42.1805,-39.2748,70.0,16.316,36.183,0.723546,18.07633,770,405,280,332312,2.6,0.15
2018-04-10 07:00:52,42.1805,-39.2748,72.0,16.316,36.183,0.723549,18.07325,801,380,281,332311,2.5,0.07
2018-04-10 07:00:52,42.1805,-39.2748,74.0,16.315,36.182,0.723597,18.0676,748,404,277,332312,2.6,0.07
2018-04-10 07:00:52,42.1805,-39.2748,76.0,16.303,36.179,0.72394,18.06725,817,429,280,332310,2.6,0.09
2018-04-10 07:00:52,42.1805,-39.2748,78.0,16.275,36.173,0.7245680000000001,18.06825,775,408,280,332312,2.6,0.1
2018-04-10 07:00:52,42.1805,-39.2748,80.0,16.266,36.17,0.724674,18.074,789,400,281,332310,2.6,0.13
2018-04-10 07:00:52,42.1805,-39.2748,82.0,16.269,36.171,0.724572,18.07625,780,403,280,332313,2.6,0.08
2018-04-10 07:00:52,42.1805,-39.2748,84.0,16.279,36.174,0.7244269999999999,18.07475,763,387,277,332312,2.6,0.06
2018-04-10 07:00:52,42.1805,-39.2748,86.0,16.294,36.18,0.7240580000000001,18.0605,832,437,279,332312,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,88.0,16.312,36.186,0.7237769999999999,18.05025,818,489,280,332312,2.5,0.07
2018-04-10 07:00:52,42.1805,-39.2748,90.0,16.318,36.188,0.7237,18.04725,883,494,279,332312,2.5,0.08
2018-04-10 07:00:52,42.1805,-39.2748,92.0,16.322,36.19,0.723659,18.04325,833,518,277,332313,2.6,0.05
2018-04-10 07:00:52,42.1805,-39.2748,94.0,16.324,36.19,0.723659,18.03725,847,520,278,332312,2.6,0.08
2018-04-10 07:00:52,42.1805,-39.2748,96.0,16.309,36.187,0.724153,18.03725,872,590,277,332312,2.6,0.07
2018-04-10 07:00:52,42.1805,-39.2748,98.0,16.245,36.172,0.7254419999999999,18.057,883,595,279,332311,2.6,0.07
2018-04-10 07:00:52,42.1805,-39.2748,100.0,16.168,36.151,0.7273149999999999,18.08525,858,550,279,332312,2.6,0.08
2018-04-10 07:00:52,42.1805,-39.2748,102.0,16.116,36.135,0.7282390000000001,18.117,837,533,279,332311,2.5,0.1
2018-04-10 07:00:52,42.1805,-39.2748,104.0,16.072,36.124,0.7292430000000001,18.165,830,479,281,332312,2.5,0.04
2018-04-10 07:00:52,42.1805,-39.2748,106.0,16.052,36.119,0.729759,18.2672,828,478,281,332311,2.5,0.08
2018-04-10 07:00:52,42.1805,-39.2748,108.0,16.003,36.106,0.730855,18.475,836,455,282,332311,2.6,0.08
2018-04-10 07:00:52,42.1805,-39.2748,110.0,15.983,36.103,0.731249,18.842,779,401,288,332311,2.6,0.08
2018-04-10 07:00:52,42.1805,-39.2748,112.0,15.997,36.116,0.7308790000000001,19.19625,617,182,306,332312,2.6,0.09
2018-04-10 07:00:52,42.1805,-39.2748,114.0,15.991,36.122,0.7311129999999999,19.33575,599,145,311,332311,2.5,0.1
2018-04-10 07:00:52,42.1805,-39.2748,116.0,15.968,36.119,0.7316400000000001,19.42625,565,150,313,332314,2.6,0.09
2018-04-10 07:00:52,42.1805,-39.2748,118.0,15.954,36.118,0.7320059999999999,19.48425,556,114,317,332313,2.6,0.12
2018-04-10 07:00:52,42.1805,-39.2748,120.0,15.931,36.114,0.7325170000000001,19.55467,569,108,317,332312,2.6,0.09
2018-04-10 07:00:52,42.1805,-39.2748,122.0,15.92,36.113,0.7327189999999999,19.611,539,92,320,332313,2.6,0.09
2018-04-10 07:00:52,42.1805,-39.2748,124.0,15.919,36.112,0.7328159999999999,19.669,541,93,320,332315,2.6,0.1
2018-04-10 07:00:52,42.1805,-39.2748,126.0,15.873,36.106,0.7340409999999999,19.72675,547,76,322,332312,2.5,0.06
2018-04-10 07:00:52,42.1805,-39.2748,128.0,15.816,36.096,0.735125,19.74775,527,71,324,332313,2.5,0.09
2018-04-10 07:00:52,42.1805,-39.2748,130.0,15.776,36.088,0.7359309999999999,19.76175,515,67,324,332313,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,132.0,15.76,36.085,0.7362839999999999,19.768,509,63,327,332314,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,134.0,15.751,36.083,0.736612,19.776,505,66,326,332312,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,136.0,15.731,36.078,0.7369680000000001,19.7902,500,65,324,332312,2.5,0.04
2018-04-10 07:00:52,42.1805,-39.2748,138.0,15.729,36.078,0.737006,19.81,499,67,325,332312,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,140.0,15.73,36.079,0.736966,19.8422,507,65,327,332314,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,142.0,15.745,36.085,0.736701,19.8692,512,67,328,332313,2.5,0.07
2018-04-10 07:00:52,42.1805,-39.2748,144.0,15.702,36.08,0.7376720000000001,19.8834,531,67,326,332312,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,146.0,15.689,36.078,0.737992,19.8862,536,65,325,332315,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,148.0,15.688,36.077,0.7380450000000001,19.8874,539,65,326,332314,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,150.0,15.691,36.078,0.738014,19.8864,509,68,325,332312,2.5,0.06
2018-04-10 07:00:52,42.1805,-39.2748,152.0,15.692,36.078,0.7380310000000001,19.879,578,65,326,332313,2.5,0.07
2018-04-10 07:00:52,42.1805,-39.2748,154.0,15.667,36.071,0.738629,19.8678,505,65,326,332313,2.6,0.05
2018-04-10 07:00:52,42.1805,-39.2748,156.0,15.639,36.064,0.7392989999999999,19.8588,541,66,326,332313,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,158.0,15.615,36.057,0.73983,19.8584,515,68,326,332314,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,160.0,15.599,36.054,0.7403200000000001,19.8564,539,66,328,332313,2.5,0.06
2018-04-10 07:00:52,42.1805,-39.2748,162.0,15.566,36.045,0.7410559999999999,19.85175,532,67,329,332313,2.5,0.04
2018-04-10 07:00:52,42.1805,-39.2748,164.0,15.5,36.03,0.74248,19.8514,510,65,327,332313,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,166.0,15.462,36.02,0.7434559999999999,19.8578,513,66,329,332314,2.5,0.04
2018-04-10 07:00:52,42.1805,-39.2748,168.0,15.387,36.005,0.745206,19.87525,511,66,328,332314,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,170.0,15.333,35.994,0.746232,19.9068,499,66,329,332314,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,172.0,15.338,36.002,0.746135,19.935,500,65,330,332313,2.5,0.09
2018-04-10 07:00:52,42.1805,-39.2748,174.0,15.366,36.013,0.745584,19.9182,527,67,328,332313,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,176.0,15.324,36.007,0.7464980000000001,19.8742,552,68,328,332314,2.5,0.06
2018-04-10 07:00:52,42.1805,-39.2748,178.0,15.305,36.002,0.746915,19.82,516,73,328,332312,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,180.0,15.297,36.0,0.747088,19.7402,517,73,325,332313,2.5,0.06
2018-04-10 07:00:52,42.1805,-39.2748,182.0,15.281,35.995,0.7475229999999999,19.61975,537,84,325,332313,2.5,0.07
2018-04-10 07:00:52,42.1805,-39.2748,184.0,15.25,35.988,0.7482070000000001,19.5144,550,89,322,332315,2.6,0.06
2018-04-10 07:00:52,42.1805,-39.2748,186.0,15.211,35.983,0.7491000000000001,19.38475,570,93,321,332313,2.5,0.06
2018-04-10 07:00:52,42.1805,-39.2748,188.0,15.165,35.971,0.7501169999999999,19.2466,615,102,317,332314,2.6,0.05
2018-04-10 07:00:52,42.1805,-39.2748,190.0,15.153,35.967,0.7503949999999999,19.158,596,114,312,332314,2.6,0.05
2018-04-10 07:00:52,42.1805,-39.2748,192.0,15.125,35.961,0.7510190000000001,19.1134,604,115,310,332313,2.5,0.08
2018-04-10 07:00:52,42.1805,-39.2748,194.0,15.109,35.957,0.751438,19.03975,607,123,309,332312,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,196.0,15.082,35.95,0.752008,18.9532,594,122,308,332313,2.5,0.06
2018-04-10 07:00:52,42.1805,-39.2748,198.0,15.067,35.947,0.7523299999999999,18.8545,601,124,308,332313,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,200.0,15.069,35.948,0.7522629999999999,18.7512,623,128,306,332314,2.5,0.06
2018-04-10 07:00:52,42.1805,-39.2748,202.0,15.097,35.956,0.7515620000000001,18.63525,616,136,300,332314,2.6,0.04
2018-04-10 07:00:52,42.1805,-39.2748,204.0,15.119,35.963,0.751239,18.5392,623,133,302,332313,2.6,0.05
2018-04-10 07:00:52,42.1805,-39.2748,206.0,15.11,35.965,0.7512989999999999,18.3238,627,142,296,332314,2.6,0.06
2018-04-10 07:00:52,42.1805,-39.2748,208.0,15.181,35.987,0.749805,18.23075,734,166,288,332314,2.6,0.05
2018-04-10 07:00:52,42.1805,-39.2748,210.0,15.166,35.985,0.750265,18.2038,692,172,288,332314,2.5,0.06
2018-04-10 07:00:52,42.1805,-39.2748,212.0,15.089,35.968,0.752021,18.1958,739,214,287,332313,2.6,0.06
2018-04-10 07:00:52,42.1805,-39.2748,214.0,15.074,35.965,0.7523470000000001,18.2028,753,207,288,332314,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,216.0,15.081,35.968,0.752238,18.2072,739,202,286,332313,2.6,0.05
2018-04-10 07:00:52,42.1805,-39.2748,218.0,15.082,35.972,0.752283,18.2034,750,202,288,332313,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,220.0,15.08,35.972,0.7523820000000001,18.1948,839,207,288,332313,2.6,0.06
2018-04-10 07:00:52,42.1805,-39.2748,222.0,15.033,35.967,0.7535559999999999,18.2046,764,234,288,332313,2.6,0.05
2018-04-10 07:00:52,42.1805,-39.2748,224.0,14.966,35.951,0.7549840000000001,18.2204,759,219,288,332313,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,226.0,14.94,35.946,0.7556529999999999,18.2362,791,226,287,332314,2.5,0.06
2018-04-10 07:00:52,42.1805,-39.2748,228.0,14.922,35.943,0.755987,18.253,768,213,287,332312,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,230.0,14.924,35.946,0.7562139999999999,18.2678,753,200,289,332313,2.6,0.05
2018-04-10 07:00:52,42.1805,-39.2748,232.0,14.907,35.941,0.756453,18.273,763,193,288,332313,2.6,0.06
2018-04-10 07:00:52,42.1805,-39.2748,234.0,14.887,35.939,0.756999,18.28075,736,196,290,332313,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,236.0,14.845,35.929,0.757952,18.2926,730,192,290,332312,2.5,0.06
2018-04-10 07:00:52,42.1805,-39.2748,238.0,14.812,35.923,0.7588010000000001,18.318,794,275,288,332312,2.5,0.06
2018-04-10 07:00:52,42.1805,-39.2748,240.0,14.749,35.909,0.7602899999999999,18.3538,743,177,291,332313,2.5,0.05
2018-04-10 07:00:52,42.1805,-39.2748,242.0,14.719,35.903,0.76092,18.37075,714,172,291,332312,2.5,0.06
2018-04-10 07:00:52,42.1805,-39.2748,244.0,14.703,35.898,0.761247,18.38675,736,160,293,332313,2.5,0.07
2018-04-10 07:00:52,42.1805,-39.2748,246.0,14.656,35.888,0.7624629999999999,18.4048,692,158,293,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,248.0,14.605,35.878,0.763816,18.4204,688,156,295,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,250.0,14.536,35.862,0.765233,18.4435,702,159,294,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,252.0,14.461,35.845,0.7668079999999999,18.471,686,140,294,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,254.0,14.411,35.832,0.7680279999999999,18.49025,672,132,294,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,256.0,14.374,35.825,0.76885,18.5062,678,127,296,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,258.0,14.372,35.825,0.7689360000000001,18.52275,657,127,299,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,260.0,14.347,35.82,0.76952,18.534,632,119,298,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,262.0,14.34,35.82,0.769665,18.54125,619,113,298,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,264.0,14.33,35.818,0.769935,18.5408,618,113,298,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,266.0,14.321,35.816,0.770157,18.546,667,113,297,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,268.0,14.317,35.815,0.7702519999999999,18.547,627,113,298,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,270.0,14.314,35.814,0.770346,18.54725,610,112,296,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,272.0,14.305,35.814,0.770578,18.5438,628,111,298,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,274.0,14.285,35.811,0.7710429999999999,18.53375,614,109,298,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,276.0,14.277,35.81,0.771245,18.5152,604,114,299,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,278.0,14.264,35.811,0.7715650000000001,18.49025,639,119,297,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,280.0,14.247,35.809,0.77197,18.4798,643,123,292,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,282.0,14.24,35.809,0.7721119999999999,18.4745,639,121,294,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,284.0,14.252,35.815,0.771927,18.4812,664,128,293,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,286.0,14.241,35.815,0.7722340000000001,18.50375,625,121,293,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,288.0,14.222,35.811,0.7726379999999999,18.52625,623,117,296,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,290.0,14.221,35.811,0.772683,18.5616,642,117,295,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,292.0,14.223,35.812,0.772675,18.63475,718,119,293,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,294.0,14.218,35.811,0.772866,18.73875,617,114,297,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,296.0,14.191,35.807,0.7735019999999999,18.8214,595,98,303,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,298.0,14.174,35.805,0.773995,18.8995,603,92,304,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,300.0,14.153,35.803,0.7744869999999999,18.9755,583,86,303,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,302.0,14.118,35.798,0.775282,19.046,565,80,309,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,304.0,14.087,35.793,0.7760210000000001,19.10625,591,76,309,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,306.0,14.052,35.788,0.776915,19.231,564,76,307,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,308.0,14.014,35.783,0.7778229999999999,19.26325,546,73,315,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,310.0,13.985,35.778,0.7785599999999999,19.26025,543,71,319,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,312.0,13.931,35.77,0.7797289999999999,19.257,546,67,316,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,314.0,13.922,35.768,0.7799339999999999,19.264,535,68,315,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,316.0,13.908,35.766,0.780319,19.2652,524,66,317,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,318.0,13.873,35.761,0.781301,19.28125,744,66,316,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,320.0,13.839,35.756,0.781968,19.33825,532,68,315,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,322.0,13.828,35.756,0.782246,19.39625,578,67,316,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,324.0,13.819,35.755,0.782494,19.43525,518,66,320,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,326.0,13.808,35.753,0.782778,19.467,533,66,320,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,328.0,13.799,35.751,0.78304,19.53025,519,65,318,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,330.0,13.777,35.749,0.783571,19.607,516,66,323,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,332.0,13.742,35.743,0.7843800000000001,19.651,525,65,320,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,334.0,13.708,35.739,0.7851999999999999,19.696,524,68,323,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,336.0,13.694,35.736,0.785553,19.69225,520,65,325,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,338.0,13.68,35.734,0.7859910000000001,19.64575,508,67,327,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,340.0,13.622,35.724,0.787369,19.53025,510,66,326,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,342.0,13.561,35.713,0.788799,19.444,524,66,322,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,344.0,13.532,35.706,0.7894589999999999,19.40075,516,67,320,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,346.0,13.512,35.703,0.7898689999999999,19.38267,520,66,320,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,348.0,13.496,35.701,0.790235,19.36825,521,69,321,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,350.0,13.478,35.697,0.7906580000000001,19.3695,536,67,318,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,352.0,13.467,35.695,0.7909489999999999,19.37375,524,68,320,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,354.0,13.467,35.695,0.790994,19.37925,525,67,320,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,356.0,13.469,35.695,0.7909809999999999,19.37925,529,69,320,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,358.0,13.467,35.694,0.79108,19.3775,519,69,320,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,360.0,13.451,35.691,0.79146,19.3805,528,68,321,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,362.0,13.395,35.681,0.7928090000000001,19.409,523,68,317,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,364.0,13.389,35.679,0.7929250000000001,19.4635,535,69,321,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,366.0,13.368,35.676,0.7935000000000001,19.52075,515,69,321,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,368.0,13.373,35.678,0.7933870000000001,19.5742,542,68,323,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,370.0,13.371,35.677,0.7934939999999999,19.69225,570,68,324,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,372.0,13.354,35.678,0.7939020000000001,19.82475,528,70,325,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,374.0,13.343,35.678,0.7942,19.90125,517,68,329,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,376.0,13.334,35.677,0.7944770000000001,19.95725,529,66,329,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,378.0,13.312,35.675,0.795004,20.009,516,67,331,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,380.0,13.297,35.672,0.7954000000000001,20.03525,526,68,333,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,382.0,13.279,35.669,0.795904,20.0568,507,68,333,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,384.0,13.272,35.667,0.796133,20.08225,524,66,332,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,386.0,13.258,35.665,0.796718,20.1295,508,66,333,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,388.0,13.157,35.65,0.7989250000000001,20.176,511,70,335,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,390.1,13.115,35.643,0.799928,20.1986,512,68,336,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,392.0,13.098,35.639,0.800408,20.219,513,65,335,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,394.0,13.082,35.636,0.800834,20.24075,504,64,336,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,396.0,13.066,35.633,0.801272,20.26425,511,68,338,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,398.0,13.059,35.631,0.8014749999999999,20.297,551,68,337,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,400.0,13.036,35.627,0.8020830000000001,20.34675,529,68,340,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,402.0,13.007,35.621,0.802972,20.4318,501,67,340,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,404.0,12.893,35.605,0.805877,20.5295,501,67,342,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,406.0,12.83,35.593,0.807094,20.57025,506,66,344,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,408.0,12.82,35.591,0.8073379999999999,20.61375,520,68,343,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,410.0,12.812,35.588,0.8077430000000001,20.692,513,66,343,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,412.0,12.722,35.573,0.8099369999999999,20.77575,508,64,349,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,414.0,12.669,35.563,0.8112189999999999,20.8186,499,67,350,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,416.0,12.587,35.554,0.8132919999999999,20.85675,508,66,350,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,418.0,12.557,35.55,0.813849,20.88825,502,67,350,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,420.0,12.495,35.542,0.815367,20.921,573,66,349,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,422.0,12.47,35.538,0.8159540000000001,20.92675,598,64,349,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,424.0,12.47,35.537,0.816025,20.9348,501,64,352,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,426.0,12.467,35.537,0.816157,20.9475,501,64,352,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,428.0,12.459,35.535,0.816505,20.9682,558,66,351,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,430.0,12.4,35.53,0.8179190000000001,20.97825,498,65,353,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,432.0,12.307,35.52,0.820109,20.9998,497,65,352,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,434.0,12.251,35.512,0.8215190000000001,21.0534,532,67,348,nan,nan,nan
