datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-19 07:40:30,45.4555,-44.4526,0.3,14.609,35.356,0.7597750000000001,17.94179,738,465,308,332314,13.0,nan
2018-01-19 07:40:30,45.4555,-44.4526,2.0,14.619,35.358,0.761404,17.94975,724,477,308,332312,9.4,nan
2018-01-19 07:40:30,45.4555,-44.4526,4.1,14.638,35.365,0.7615529999999999,17.94609,729,482,308,332312,7.4,nan
2018-01-19 07:40:30,45.4555,-44.4526,5.9,14.629,35.362,0.761509,17.93311,745,531,308,332312,6.1,nan
2018-01-19 07:40:30,45.4555,-44.4526,8.0,14.568,35.338,0.762481,17.93657,730,481,308,332313,6.9,2.44
2018-01-19 07:40:30,45.4555,-44.4526,10.0,14.571,35.345,0.7618860000000001,17.97938,730,479,308,332311,5.0,2.36
2018-01-19 07:40:30,45.4555,-44.4526,12.0,15.298,35.633,0.7453719999999999,18.02725,752,460,298,332311,4.8,2.44
2018-01-19 07:40:30,45.4555,-44.4526,13.9,15.742,35.82,0.7358990000000001,18.00671,729,434,296,332311,3.8,2.04
2018-01-19 07:40:30,45.4555,-44.4526,16.0,15.787,35.835,0.734899,18.00167,720,416,294,332312,3.0,1.4
2018-01-19 07:40:30,45.4555,-44.4526,18.0,15.801,35.841,0.7345090000000001,17.99686,721,417,294,332311,3.5,1.72
2018-01-19 07:40:30,45.4555,-44.4526,20.0,15.827,35.851,0.7337830000000001,17.99,719,404,295,332311,3.5,1.65
2018-01-19 07:40:30,45.4555,-44.4526,22.0,15.856,35.863,0.73308,17.9835,709,405,292,332309,2.6,1.21
2018-01-19 07:40:30,45.4555,-44.4526,24.0,15.924,35.887,0.7314449999999999,17.9726,710,395,290,332309,2.7,0.69
2018-01-19 07:40:30,45.4555,-44.4526,25.9,16.056,35.935,0.728189,17.9604,692,365,289,332308,2.6,0.41
2018-01-19 07:40:30,45.4555,-44.4526,28.0,16.203,35.989,0.7252479999999999,17.9495,669,334,286,332309,2.4,0.78
2018-01-19 07:40:30,45.4555,-44.4526,30.0,16.311,36.031,0.7228410000000001,17.946,675,312,287,332310,2.5,0.38
2018-01-19 07:40:30,45.4555,-44.4526,32.0,16.435,36.077,0.720186,17.93975,645,297,284,332309,2.5,0.39
2018-01-19 07:40:30,45.4555,-44.4526,34.0,16.562,36.125,0.7175260000000001,17.93375,630,278,284,332309,2.4,0.34
2018-01-19 07:40:30,45.4555,-44.4526,36.0,16.635,36.154,0.7162120000000001,17.933,638,267,283,332309,2.4,0.25
2018-01-19 07:40:30,45.4555,-44.4526,38.0,16.622,36.152,0.7165109999999999,17.9335,633,280,283,332308,2.3,0.34
2018-01-19 07:40:30,45.4555,-44.4526,40.0,16.634,36.155,0.716207,17.93125,645,280,283,332308,2.4,0.21
2018-01-19 07:40:30,45.4555,-44.4526,42.0,16.659,36.164,0.715705,17.9365,629,271,281,332309,2.3,0.34
2018-01-19 07:40:30,45.4555,-44.4526,44.0,16.664,36.166,0.7156210000000001,17.93675,635,262,280,332311,2.4,0.2
2018-01-19 07:40:30,45.4555,-44.4526,46.0,16.655,36.164,0.715857,17.9395,644,284,279,332309,2.4,0.24
2018-01-19 07:40:30,45.4555,-44.4526,48.0,16.656,36.165,0.715784,17.94075,634,283,283,332312,2.3,0.13
2018-01-19 07:40:30,45.4555,-44.4526,50.0,16.668,36.168,0.715584,17.94225,632,275,282,332310,2.4,0.22
2018-01-19 07:40:30,45.4555,-44.4526,52.0,16.673,36.17,0.7155,17.94375,636,272,281,332310,2.4,0.2
2018-01-19 07:40:30,45.4555,-44.4526,54.0,16.671,36.17,0.7156180000000001,17.946,629,270,281,332309,2.4,0.05
2018-01-19 07:40:30,45.4555,-44.4526,56.0,16.646,36.165,0.716154,17.948,628,257,282,332310,2.4,0.11
2018-01-19 07:40:30,45.4555,-44.4526,58.0,16.617,36.159,0.716809,17.94925,641,253,282,332310,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,60.0,16.585,36.152,0.717455,17.94925,629,260,285,332310,2.4,0.12
2018-01-19 07:40:30,45.4555,-44.4526,62.0,16.571,36.149,0.717759,17.95075,632,265,282,332309,2.3,0.1
2018-01-19 07:40:30,45.4555,-44.4526,64.0,16.557,36.147,0.7180439999999999,17.953,639,264,284,332309,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,66.0,16.554,36.146,0.7180949999999999,17.953,623,267,280,332310,2.4,0.08
2018-01-19 07:40:30,45.4555,-44.4526,68.0,16.553,36.146,0.718107,17.957,634,268,283,332310,2.4,0.09
2018-01-19 07:40:30,45.4555,-44.4526,70.0,16.552,36.145,0.7181360000000001,17.95575,629,271,280,332311,2.4,0.1
2018-01-19 07:40:30,45.4555,-44.4526,72.0,16.552,36.145,0.718151,17.957,622,269,281,332311,2.4,0.09
2018-01-19 07:40:30,45.4555,-44.4526,74.0,16.552,36.145,0.718156,17.9595,628,263,281,332309,2.4,0.11
2018-01-19 07:40:30,45.4555,-44.4526,76.0,16.549,36.144,0.7182569999999999,17.9575,628,265,281,332310,2.4,0.08
2018-01-19 07:40:30,45.4555,-44.4526,78.0,16.544,36.143,0.7183409999999999,17.9585,630,262,282,332311,2.4,0.07
2018-01-19 07:40:30,45.4555,-44.4526,80.0,16.549,36.145,0.7182360000000001,17.96025,635,268,281,332311,2.4,0.07
2018-01-19 07:40:30,45.4555,-44.4526,82.0,16.542,36.143,0.7184999999999999,17.95975,632,268,281,332313,2.4,0.08
2018-01-19 07:40:30,45.4555,-44.4526,84.0,16.53,36.14,0.7186840000000001,17.95875,630,259,282,332311,2.4,0.07
2018-01-19 07:40:30,45.4555,-44.4526,86.0,16.529,36.139,0.718712,17.9615,632,264,283,332312,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,88.0,16.525,36.138,0.718836,17.96075,677,268,280,332312,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,90.0,16.517,36.136,0.719006,17.96425,742,265,284,332312,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,92.0,16.516,36.135,0.719041,17.96525,672,262,285,332311,2.4,0.04
2018-01-19 07:40:30,45.4555,-44.4526,94.0,16.506,36.132,0.7192480000000001,17.97,644,259,283,332313,2.4,0.05
2018-01-19 07:40:30,45.4555,-44.4526,96.0,16.499,36.13,0.719409,17.9705,628,254,283,332312,2.4,0.08
2018-01-19 07:40:30,45.4555,-44.4526,98.0,16.498,36.129,0.719438,17.9765,624,255,283,332311,2.4,0.07
2018-01-19 07:40:30,45.4555,-44.4526,100.0,16.486,36.126,0.7197579999999999,17.9794,631,250,285,332311,2.4,0.1
2018-01-19 07:40:30,45.4555,-44.4526,102.0,16.473,36.123,0.720053,17.982,651,249,284,332313,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,104.0,16.466,36.121,0.7202230000000001,17.98775,624,247,282,332313,2.4,0.04
2018-01-19 07:40:30,45.4555,-44.4526,106.0,16.449,36.116,0.720629,17.992,632,244,282,332311,2.4,0.07
2018-01-19 07:40:30,45.4555,-44.4526,108.0,16.423,36.109,0.721174,18.00075,625,240,283,332312,2.4,0.08
2018-01-19 07:40:30,45.4555,-44.4526,110.0,16.403,36.103,0.7216020000000001,18.003,623,239,284,332312,2.4,0.03
2018-01-19 07:40:30,45.4555,-44.4526,112.0,16.403,36.103,0.7215750000000001,18.00225,620,238,285,332311,2.4,0.08
2018-01-19 07:40:30,45.4555,-44.4526,114.0,16.405,36.104,0.7215400000000001,18.00225,622,235,284,332310,2.4,0.09
2018-01-19 07:40:30,45.4555,-44.4526,116.0,16.407,36.104,0.7215199999999999,18.00475,618,238,283,332313,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,118.0,16.406,36.104,0.721582,18.009,614,236,285,332312,2.4,0.07
2018-01-19 07:40:30,45.4555,-44.4526,120.0,16.403,36.103,0.721681,18.00875,617,238,286,332310,2.4,0.08
2018-01-19 07:40:30,45.4555,-44.4526,122.0,16.403,36.103,0.7217070000000001,18.01275,614,237,284,332311,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,124.0,16.398,36.102,0.7218169999999999,18.01225,623,230,283,332312,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,126.0,16.398,36.101,0.7218180000000001,18.0165,618,233,289,332312,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,128.0,16.401,36.102,0.721792,18.01875,613,237,283,332311,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,130.0,16.402,36.103,0.721824,18.0225,613,233,285,332311,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,132.0,16.407,36.104,0.7217439999999999,18.02575,634,233,284,332312,2.4,0.1
2018-01-19 07:40:30,45.4555,-44.4526,134.0,16.411,36.106,0.721689,18.038,616,234,285,332312,2.4,0.12
2018-01-19 07:40:30,45.4555,-44.4526,136.0,16.427,36.111,0.7213879999999999,18.055,631,239,286,332313,2.4,0.07
2018-01-19 07:40:30,45.4555,-44.4526,138.0,16.438,36.114,0.721223,18.0685,622,233,285,332314,2.4,0.08
2018-01-19 07:40:30,45.4555,-44.4526,140.0,16.45,36.117,0.7210620000000001,18.09025,617,234,286,332312,2.4,0.07
2018-01-19 07:40:30,45.4555,-44.4526,142.0,16.441,36.113,0.7214389999999999,18.12875,612,227,285,332313,2.4,0.05
2018-01-19 07:40:30,45.4555,-44.4526,144.0,16.231,36.067,0.7259450000000001,18.1855,597,199,291,332313,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,146.0,16.089,36.028,0.7289620000000001,18.226,599,181,292,332314,2.4,0.05
2018-01-19 07:40:30,45.4555,-44.4526,148.0,16.029,36.012,0.730386,18.2644,590,180,292,332315,2.4,0.04
2018-01-19 07:40:30,45.4555,-44.4526,150.0,15.956,35.994,0.732016,18.33883,598,162,296,332314,2.4,0.04
2018-01-19 07:40:30,45.4555,-44.4526,152.0,15.853,35.966,0.7345360000000001,18.54,587,143,297,332315,2.4,0.04
2018-01-19 07:40:30,45.4555,-44.4526,154.0,15.892,35.996,0.732618,18.8262,581,114,303,332314,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,156.0,16.041,36.063,0.729983,19.0045,547,104,306,332316,2.3,0.05
2018-01-19 07:40:30,45.4555,-44.4526,158.0,16.04,36.08,0.7302010000000001,19.113,537,94,310,332314,2.3,0.04
2018-01-19 07:40:30,45.4555,-44.4526,160.0,16.014,36.081,0.7307699999999999,19.1874,546,88,315,332315,2.3,0.06
2018-01-19 07:40:30,45.4555,-44.4526,162.0,16.0,36.083,0.7310939999999999,19.25325,532,85,314,332314,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,164.0,15.989,36.086,0.7313890000000001,19.308,533,82,314,332314,2.4,0.05
2018-01-19 07:40:30,45.4555,-44.4526,166.0,15.988,36.087,0.731473,19.3928,535,84,315,332315,2.3,0.04
2018-01-19 07:40:30,45.4555,-44.4526,168.0,15.953,36.093,0.732354,19.5002,571,75,318,332314,2.3,0.05
2018-01-19 07:40:30,45.4555,-44.4526,170.0,15.909,36.097,0.733296,19.54275,522,69,317,332315,2.3,0.07
2018-01-19 07:40:30,45.4555,-44.4526,172.0,15.876,36.096,0.734089,19.5732,511,67,320,332317,2.3,0.05
2018-01-19 07:40:30,45.4555,-44.4526,174.0,15.857,36.096,0.7346189999999999,19.5928,515,67,320,332316,2.3,0.04
2018-01-19 07:40:30,45.4555,-44.4526,176.0,15.826,36.091,0.735401,19.614,513,66,320,332317,2.4,0.05
2018-01-19 07:40:30,45.4555,-44.4526,178.0,15.722,36.073,0.7376879999999999,19.6272,503,65,321,332317,2.4,0.05
2018-01-19 07:40:30,45.4555,-44.4526,180.0,15.59,36.046,0.7406969999999999,19.6548,510,67,321,332317,2.3,0.06
2018-01-19 07:40:30,45.4555,-44.4526,182.0,15.431,36.015,0.7439389999999999,19.7376,495,63,324,332318,2.3,0.05
2018-01-19 07:40:30,45.4555,-44.4526,184.0,15.415,36.019,0.7444360000000001,19.783,499,64,324,332317,2.3,0.05
2018-01-19 07:40:30,45.4555,-44.4526,186.0,15.427,36.026,0.7442059999999999,19.7876,513,63,325,332316,2.4,0.03
2018-01-19 07:40:30,45.4555,-44.4526,188.0,15.421,36.027,0.7444170000000001,19.779,509,64,324,332317,2.4,0.04
2018-01-19 07:40:30,45.4555,-44.4526,190.0,15.407,36.023,0.7447520000000001,19.776,519,64,325,332316,2.4,0.05
2018-01-19 07:40:30,45.4555,-44.4526,192.0,15.397,36.021,0.7449779999999999,19.7594,503,64,326,332315,2.3,0.06
2018-01-19 07:40:30,45.4555,-44.4526,194.0,15.392,36.026,0.7451319999999999,19.7376,535,62,323,332316,2.4,0.04
2018-01-19 07:40:30,45.4555,-44.4526,196.0,15.395,36.037,0.745115,19.7126,498,60,323,332318,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,198.0,15.4,36.039,0.745087,19.6775,501,63,322,332318,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,200.0,15.396,36.041,0.745236,19.627,502,62,323,332318,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,202.0,15.387,36.041,0.745509,19.5756,491,62,322,332319,2.3,0.03
2018-01-19 07:40:30,45.4555,-44.4526,204.0,15.37,36.042,0.7459899999999999,19.54725,498,63,320,332319,2.3,0.04
2018-01-19 07:40:30,45.4555,-44.4526,206.0,15.326,36.035,0.7470399999999999,19.5548,497,63,321,332319,2.4,0.05
2018-01-19 07:40:30,45.4555,-44.4526,208.0,15.296,36.029,0.7478149999999999,19.571,497,62,320,332320,2.4,0.04
2018-01-19 07:40:30,45.4555,-44.4526,210.0,15.265,36.023,0.748837,19.6006,492,64,321,332319,2.4,0.04
2018-01-19 07:40:30,45.4555,-44.4526,212.0,15.144,36.001,0.7514449999999999,19.621,499,64,322,332320,2.4,0.04
2018-01-19 07:40:30,45.4555,-44.4526,214.0,15.081,35.991,0.7528379999999999,19.6226,501,62,323,332321,2.4,0.05
2018-01-19 07:40:30,45.4555,-44.4526,216.0,15.056,35.985,0.7535430000000001,19.6512,495,63,322,332322,2.3,0.06
2018-01-19 07:40:30,45.4555,-44.4526,218.0,14.984,35.972,0.75559,19.7352,516,64,323,332322,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,220.0,14.835,35.943,0.7592350000000001,19.8232,495,64,326,332320,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,222.0,14.66,35.908,0.762718,19.837,507,64,330,332320,2.4,0.04
2018-01-19 07:40:30,45.4555,-44.4526,224.0,14.581,35.892,0.7645489999999999,19.818,496,63,329,332322,2.3,0.07
2018-01-19 07:40:30,45.4555,-44.4526,226.0,14.428,35.863,0.7678579999999999,19.8254,506,63,329,332323,2.3,0.05
2018-01-19 07:40:30,45.4555,-44.4526,228.0,14.408,35.858,0.7683899999999999,19.8446,499,64,331,332323,2.3,0.06
2018-01-19 07:40:30,45.4555,-44.4526,230.0,14.4,35.856,0.7686660000000001,19.8802,504,67,328,332321,2.4,0.06
2018-01-19 07:40:30,45.4555,-44.4526,232.0,14.384,35.853,0.769061,19.9478,504,65,330,332322,2.4,0.04
2018-01-19 07:40:30,45.4555,-44.4526,234.0,14.344,35.845,0.7702119999999999,20.0696,508,64,332,332321,2.4,0.04
2018-01-19 07:40:30,45.4555,-44.4526,236.0,14.278,35.832,0.771808,20.1386,515,61,334,332322,2.3,0.07
2018-01-19 07:40:30,45.4555,-44.4526,238.0,14.186,35.818,0.7739320000000001,20.1066,494,64,335,332323,2.3,0.04
2018-01-19 07:40:30,45.4555,-44.4526,240.0,14.133,35.81,0.7751779999999999,20.0158,514,63,337,332322,2.3,0.05
2018-01-19 07:40:30,45.4555,-44.4526,242.0,14.07,35.804,0.7765029999999999,19.9475,493,63,334,332322,2.4,0.04
2018-01-19 07:40:30,45.4555,-44.4526,244.0,14.053,35.802,0.776891,19.9255,496,64,334,332322,2.4,0.05
2018-01-19 07:40:30,45.4555,-44.4526,246.0,14.046,35.802,0.777148,19.9052,494,63,335,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,248.0,13.986,35.793,0.778551,19.89025,492,63,330,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,250.0,13.97,35.793,0.7788980000000001,19.8604,516,62,331,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,252.0,13.952,35.793,0.7794540000000001,19.8636,504,62,332,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,254.0,13.93,35.789,0.7799240000000001,19.87325,495,66,330,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,256.0,13.922,35.787,0.78017,19.8836,497,63,332,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,258.0,13.901,35.783,0.7807569999999999,19.897,493,65,331,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,260.0,13.867,35.778,0.7815510000000001,19.908,489,65,331,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,262.0,13.845,35.776,0.782081,19.9222,503,63,331,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,264.0,13.828,35.773,0.782573,19.94075,488,64,333,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,266.0,13.812,35.77,0.783048,19.9704,490,64,333,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,268.0,13.774,35.763,0.784006,20.0055,486,63,332,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,270.0,13.724,35.755,0.7852330000000001,20.0452,498,64,335,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,272.0,13.689,35.748,0.786084,20.0735,495,61,337,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,274.0,13.67,35.743,0.786673,20.0962,491,64,335,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,276.0,13.586,35.73,0.7888580000000001,20.115,494,65,336,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,278.0,13.492,35.712,0.79094,20.1334,492,64,338,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,280.0,13.448,35.705,0.792097,20.15925,483,64,339,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,282.0,13.371,35.693,0.7938050000000001,20.1795,483,63,337,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,284.0,13.339,35.686,0.7946329999999999,20.1936,485,63,337,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,286.0,13.291,35.679,0.795825,20.209,484,64,338,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,288.0,13.235,35.671,0.797175,20.2124,512,63,340,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,290.0,13.197,35.664,0.798079,20.21125,493,65,338,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,292.0,13.172,35.659,0.7987089999999999,20.2002,497,63,339,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,294.0,13.143,35.654,0.7995019999999999,20.1846,491,64,341,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,296.0,13.079,35.643,0.8013539999999999,20.16,485,65,338,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,298.0,12.919,35.619,0.805123,20.1714,806,64,341,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,300.0,12.857,35.608,0.806573,20.2292,494,63,340,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,302.0,12.796,35.6,0.807919,20.31975,499,67,339,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,304.0,12.762,35.597,0.808681,20.4182,495,64,343,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,306.0,12.755,35.598,0.808943,20.4672,490,64,340,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,308.0,12.756,35.598,0.808994,20.4718,489,63,344,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,310.0,12.745,35.6,0.8094110000000001,20.4704,489,64,343,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,312.0,12.661,35.589,0.8115349999999999,20.4504,487,65,343,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,314.0,12.594,35.578,0.813064,20.43325,482,64,343,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,316.0,12.565,35.573,0.813798,20.42,489,63,341,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,318.0,12.533,35.568,0.814648,20.41,487,65,342,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,320.0,12.496,35.562,0.8156019999999999,20.4234,485,65,345,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,322.0,12.435,35.554,0.8172839999999999,20.4706,489,65,344,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,324.0,12.361,35.543,0.819056,20.5415,476,64,346,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,326.0,12.302,35.533,0.8204100000000001,20.5902,490,65,347,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,328.0,12.271,35.528,0.8212269999999999,20.6565,490,65,347,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,330.0,12.202,35.517,0.8229150000000001,20.704,484,67,349,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,332.0,12.172,35.512,0.823653,20.704,483,68,349,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,334.0,12.15,35.509,0.824227,20.6914,489,64,347,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,336.0,12.099,35.504,0.825539,20.6776,487,67,348,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,338.0,12.078,35.501,0.8261099999999999,20.6728,487,64,348,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,340.0,12.069,35.499,0.8264020000000001,20.67125,483,65,347,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,342.0,12.061,35.498,0.826686,20.669,483,63,347,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,344.0,12.015,35.491,0.827855,20.67425,508,65,348,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,346.0,11.942,35.48,0.829726,20.6844,491,63,348,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,348.0,11.894,35.474,0.8309679999999999,20.688,480,62,348,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,350.0,11.851,35.467,0.832087,20.702,493,66,349,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,352.0,11.802,35.46,0.833496,20.724,480,67,350,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,354.0,11.744,35.451,0.8347549999999999,20.74425,495,64,349,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,356.0,11.718,35.447,0.835421,20.7575,483,65,351,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,358.0,11.713,35.445,0.8357319999999999,20.8042,481,65,353,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,360.0,11.646,35.436,0.837534,20.86925,488,67,352,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,362.0,11.582,35.425,0.8390219999999999,20.929,493,66,353,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,364.0,11.522,35.415,0.840454,20.97225,485,64,353,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,366.0,11.44,35.403,0.8426130000000001,21.0124,482,65,355,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,368.0,11.384,35.395,0.84412,21.03825,479,64,355,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,370.0,11.357,35.39,0.8447910000000001,21.049,488,65,357,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,372.0,11.317,35.385,0.845912,21.06,480,66,357,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,374.0,11.241,35.376,0.847844,21.06875,498,69,358,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,376.0,11.208,35.371,0.8485050000000001,21.065,490,65,359,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,378.0,11.189,35.37,0.8490740000000001,21.0645,479,65,358,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,380.0,11.176,35.367,0.84944,21.06525,501,66,357,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,382.0,11.14,35.363,0.8506450000000001,21.07,487,64,357,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,384.0,11.066,35.353,0.85233,21.0765,477,67,356,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,386.0,11.039,35.349,0.8529389999999999,21.08725,491,65,359,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,388.0,11.025,35.347,0.8533440000000001,21.09475,495,66,359,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,390.0,11.008,35.345,0.8537809999999999,21.10875,483,65,361,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,392.0,11.005,35.344,0.853923,21.13525,490,65,358,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,394.0,10.991,35.342,0.854482,21.178,494,67,356,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,396.0,10.902,35.333,0.856938,21.24225,487,66,358,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,398.0,10.819,35.322,0.858681,21.272,481,67,362,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,400.0,10.81,35.32,0.8589500000000001,21.29,526,67,360,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,402.0,10.804,35.319,0.8591530000000001,21.31625,497,67,363,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,404.0,10.783,35.316,0.859745,21.34725,484,67,362,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,406.0,10.744,35.311,0.860914,21.3872,479,67,362,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,408.0,10.656,35.301,0.863238,21.417,481,66,361,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,410.0,10.627,35.296,0.863831,21.42775,475,66,362,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,412.0,10.62,35.295,0.8640190000000001,21.436,486,66,365,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,414.0,10.615,35.293,0.864236,21.447,495,67,366,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,416.0,10.593,35.291,0.86486,21.4614,488,67,363,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,418.0,10.565,35.287,0.8658939999999999,21.479,483,68,365,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,420.0,10.5,35.279,0.867407,21.48425,490,68,365,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,422.0,10.461,35.273,0.868374,21.4895,488,67,364,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,424.0,10.429,35.269,0.869189,21.493,488,67,364,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,426.0,10.403,35.265,0.8699950000000001,21.494,481,67,367,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,428.0,10.38,35.261,0.8706769999999999,21.49575,483,67,366,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,430.0,10.354,35.257,0.871381,21.50075,488,65,367,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,432.0,10.338,35.254,0.871921,21.5164,486,67,367,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,434.0,10.299,35.248,0.873235,21.547,491,71,366,nan,nan,nan
