datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-10 07:19:27,45.1012,-42.7083,0.6,16.058,36.179,0.7284919999999999,18.024,605,212,281,332316,12.9,nan
2018-02-10 07:19:27,45.1012,-42.7083,2.0,16.09,36.17,0.7283189999999999,18.0251,612,217,280,332316,10.6,nan
2018-02-10 07:19:27,45.1012,-42.7083,3.9,16.091,36.169,0.7284740000000001,18.02457,598,221,281,332315,6.7,nan
2018-02-10 07:19:27,45.1012,-42.7083,6.0,16.088,36.169,0.728523,18.02486,607,216,278,332316,5.8,nan
2018-02-10 07:19:27,45.1012,-42.7083,8.0,16.092,36.169,0.728483,18.02714,602,216,282,332315,6.4,nan
2018-02-10 07:19:27,45.1012,-42.7083,10.0,16.089,36.169,0.7284930000000001,18.02729,591,214,279,332315,4.3,2.39
2018-02-10 07:19:27,45.1012,-42.7083,12.0,16.096,36.169,0.7283189999999999,18.0286,612,223,280,332313,3.8,2.18
2018-02-10 07:19:27,45.1012,-42.7083,14.0,16.101,36.169,0.728245,18.0295,585,221,281,332313,3.1,1.46
2018-02-10 07:19:27,45.1012,-42.7083,16.0,16.104,36.17,0.72818,18.0314,592,221,281,332313,3.1,1.31
2018-02-10 07:19:27,45.1012,-42.7083,18.0,16.103,36.169,0.728207,18.03225,602,218,280,332313,3.0,1.94
2018-02-10 07:19:27,45.1012,-42.7083,20.0,16.105,36.17,0.7281580000000001,18.03125,586,232,278,332312,2.8,1.27
2018-02-10 07:19:27,45.1012,-42.7083,22.0,16.105,36.17,0.7281439999999999,18.0295,611,232,280,332312,2.9,1.15
2018-02-10 07:19:27,45.1012,-42.7083,24.0,16.106,36.17,0.728138,18.0305,603,221,282,332314,2.6,1.18
2018-02-10 07:19:27,45.1012,-42.7083,26.0,16.106,36.17,0.7281249999999999,18.02975,591,229,279,332313,2.4,0.94
2018-02-10 07:19:27,45.1012,-42.7083,28.0,16.107,36.17,0.728111,18.03275,591,220,280,332313,2.5,0.92
2018-02-10 07:19:27,45.1012,-42.7083,30.0,16.107,36.171,0.728105,18.032,590,218,278,332313,2.5,0.56
2018-02-10 07:19:27,45.1012,-42.7083,32.0,16.107,36.17,0.7280979999999999,18.0325,646,220,281,332315,2.6,0.42
2018-02-10 07:19:27,45.1012,-42.7083,34.0,16.108,36.17,0.728089,18.0315,598,229,280,332313,2.4,0.74
2018-02-10 07:19:27,45.1012,-42.7083,36.0,16.109,36.17,0.72807,18.031,588,223,281,332312,2.3,0.42
2018-02-10 07:19:27,45.1012,-42.7083,38.0,16.109,36.17,0.728056,18.03225,585,224,280,332314,2.4,0.51
2018-02-10 07:19:27,45.1012,-42.7083,40.0,16.109,36.17,0.7280530000000001,18.0325,591,221,280,332313,2.3,0.33
2018-02-10 07:19:27,45.1012,-42.7083,42.0,16.11,36.17,0.728045,18.0335,617,230,279,332313,2.4,0.27
2018-02-10 07:19:27,45.1012,-42.7083,44.0,16.11,36.17,0.7280439999999999,18.035,591,221,279,332314,2.3,0.22
2018-02-10 07:19:27,45.1012,-42.7083,46.0,16.11,36.171,0.728043,18.0335,592,221,279,332313,2.4,0.23
2018-02-10 07:19:27,45.1012,-42.7083,48.0,16.111,36.171,0.7280420000000001,18.03525,591,221,280,332312,2.4,0.19
2018-02-10 07:19:27,45.1012,-42.7083,50.0,16.111,36.17,0.7280420000000001,18.03675,606,221,279,332312,2.4,0.08
2018-02-10 07:19:27,45.1012,-42.7083,52.0,16.106,36.169,0.728129,18.03625,590,222,281,332312,2.4,0.26
2018-02-10 07:19:27,45.1012,-42.7083,54.0,16.107,36.169,0.728099,18.037,586,223,281,332313,2.4,0.18
2018-02-10 07:19:27,45.1012,-42.7083,56.0,16.108,36.169,0.7280960000000001,18.038,599,234,279,332313,2.4,0.23
2018-02-10 07:19:27,45.1012,-42.7083,58.0,16.102,36.167,0.7282230000000001,18.03925,603,225,281,332312,2.4,0.1
2018-02-10 07:19:27,45.1012,-42.7083,60.0,16.104,36.168,0.72817,18.03433,595,221,280,332312,2.4,0.13
2018-02-10 07:19:27,45.1012,-42.7083,62.0,16.111,36.17,0.728022,18.03567,600,224,281,332311,2.4,0.07
2018-02-10 07:19:27,45.1012,-42.7083,64.0,16.112,36.17,0.728008,18.03575,597,223,280,332313,2.4,0.1
2018-02-10 07:19:27,45.1012,-42.7083,66.0,16.111,36.17,0.7280230000000001,18.03967,589,218,280,332312,2.4,0.11
2018-02-10 07:19:27,45.1012,-42.7083,68.0,16.11,36.17,0.7280409999999999,18.0365,614,233,279,332315,2.3,0.09
2018-02-10 07:19:27,45.1012,-42.7083,70.0,16.111,36.17,0.7280150000000001,18.03667,604,230,280,332314,2.4,0.16
2018-02-10 07:19:27,45.1012,-42.7083,72.1,16.112,36.17,0.727997,18.036,604,218,278,332313,2.4,0.09
2018-02-10 07:19:27,45.1012,-42.7083,74.0,16.113,36.17,0.72797,18.03633,602,223,285,332313,2.4,0.07
2018-02-10 07:19:27,45.1012,-42.7083,76.1,16.111,36.17,0.7280249999999999,18.03675,594,222,280,332315,2.4,0.08
2018-02-10 07:19:27,45.1012,-42.7083,78.0,16.11,36.169,0.7280439999999999,18.03633,597,220,281,332313,2.4,0.04
2018-02-10 07:19:27,45.1012,-42.7083,80.0,16.109,36.169,0.7280629999999999,18.03967,600,218,281,332312,2.4,0.08
2018-02-10 07:19:27,45.1012,-42.7083,82.0,16.108,36.168,0.72807,18.0385,585,221,279,332312,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,84.0,16.112,36.17,0.727984,18.03867,591,220,278,332312,2.3,0.1
2018-02-10 07:19:27,45.1012,-42.7083,86.0,16.109,36.169,0.728048,18.03967,591,220,280,332313,2.4,0.07
2018-02-10 07:19:27,45.1012,-42.7083,88.0,16.107,36.168,0.728089,18.04175,589,224,282,332312,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,90.0,16.109,36.168,0.7280329999999999,18.04167,612,220,280,332312,2.4,0.07
2018-02-10 07:19:27,45.1012,-42.7083,92.0,16.11,36.169,0.7280249999999999,18.03934,595,227,280,332313,2.4,0.08
2018-02-10 07:19:27,45.1012,-42.7083,94.0,16.111,36.169,0.7279929999999999,18.039,597,225,281,332312,2.4,0.07
2018-02-10 07:19:27,45.1012,-42.7083,96.0,16.116,36.17,0.727905,18.037,637,226,282,332312,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,97.9,16.118,36.171,0.727848,18.03567,593,223,280,332312,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,100.0,16.121,36.172,0.7277990000000001,18.03833,597,216,282,332312,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,102.0,16.122,36.172,0.7277830000000001,18.03467,630,225,280,332313,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,104.0,16.122,36.172,0.727771,18.038,594,219,282,332313,2.4,0.04
2018-02-10 07:19:27,45.1012,-42.7083,106.0,16.122,36.172,0.7277640000000001,18.037,604,226,283,332314,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,108.0,16.122,36.172,0.727771,18.03933,589,226,281,332312,2.4,0.05
2018-02-10 07:19:27,45.1012,-42.7083,110.0,16.121,36.172,0.7277899999999999,18.04067,598,217,285,332314,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,112.0,16.123,36.172,0.727751,18.03933,610,220,277,332314,2.3,0.04
2018-02-10 07:19:27,45.1012,-42.7083,114.0,16.124,36.172,0.7277229999999999,18.04067,592,220,279,332316,2.4,0.04
2018-02-10 07:19:27,45.1012,-42.7083,116.0,16.125,36.172,0.7277119999999999,18.03967,587,224,280,332313,2.4,0.05
2018-02-10 07:19:27,45.1012,-42.7083,118.0,16.125,36.172,0.727717,18.04433,586,222,280,332316,2.4,0.05
2018-02-10 07:19:27,45.1012,-42.7083,120.0,16.124,36.172,0.7277229999999999,18.042,596,217,282,332315,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,122.0,16.125,36.172,0.727705,18.042,596,220,278,332315,2.4,0.08
2018-02-10 07:19:27,45.1012,-42.7083,123.9,16.124,36.172,0.7277290000000001,18.04567,608,221,280,332314,2.4,0.05
2018-02-10 07:19:27,45.1012,-42.7083,126.0,16.125,36.172,0.727706,18.04167,609,220,278,332314,2.4,0.07
2018-02-10 07:19:27,45.1012,-42.7083,128.0,16.126,36.172,0.727706,18.04233,595,219,280,332314,2.4,0.07
2018-02-10 07:19:27,45.1012,-42.7083,130.0,16.125,36.172,0.727705,18.044,587,227,280,332315,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,132.0,16.127,36.172,0.727678,18.043,590,219,278,332314,2.4,0.07
2018-02-10 07:19:27,45.1012,-42.7083,134.0,16.127,36.172,0.727654,18.042,585,220,282,332315,2.3,0.04
2018-02-10 07:19:27,45.1012,-42.7083,136.0,16.128,36.172,0.727633,18.04,612,223,281,332313,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,138.0,16.128,36.172,0.727633,18.04267,581,221,280,332314,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,140.0,16.129,36.172,0.727611,18.04133,597,224,280,332313,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,142.0,16.129,36.172,0.727608,18.04533,588,227,281,332313,2.4,0.08
2018-02-10 07:19:27,45.1012,-42.7083,144.0,16.129,36.172,0.7276009999999999,18.042,595,223,278,332315,2.4,0.08
2018-02-10 07:19:27,45.1012,-42.7083,146.0,16.13,36.172,0.727592,18.044,611,224,283,332314,2.4,0.04
2018-02-10 07:19:27,45.1012,-42.7083,148.0,16.13,36.172,0.7275860000000001,18.04567,604,222,278,332315,2.4,0.05
2018-02-10 07:19:27,45.1012,-42.7083,150.0,16.131,36.172,0.7275769999999999,18.042,590,223,279,332315,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,152.0,16.13,36.172,0.727579,18.04367,598,218,278,332314,2.4,0.04
2018-02-10 07:19:27,45.1012,-42.7083,154.0,16.131,36.172,0.7275739999999999,18.0475,604,219,282,332314,2.4,0.05
2018-02-10 07:19:27,45.1012,-42.7083,156.0,16.131,36.172,0.72756,18.049,591,221,279,332314,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,158.0,16.132,36.172,0.7275499999999999,18.04633,658,220,282,332315,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,160.0,16.132,36.173,0.727535,18.04825,601,217,279,332314,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,162.0,16.133,36.173,0.7275240000000001,18.049,598,222,278,332314,2.4,0.05
2018-02-10 07:19:27,45.1012,-42.7083,164.0,16.133,36.173,0.72752,18.04933,591,223,279,332312,2.3,0.06
2018-02-10 07:19:27,45.1012,-42.7083,166.0,16.133,36.173,0.72752,18.049,591,226,282,332313,2.3,0.06
2018-02-10 07:19:27,45.1012,-42.7083,168.0,16.133,36.173,0.7275149999999999,18.05033,593,216,281,332312,2.4,0.05
2018-02-10 07:19:27,45.1012,-42.7083,170.0,16.133,36.172,0.7275210000000001,18.053,595,221,282,332316,2.4,0.05
2018-02-10 07:19:27,45.1012,-42.7083,172.0,16.133,36.172,0.727517,18.05525,590,222,279,332313,2.4,0.05
2018-02-10 07:19:27,45.1012,-42.7083,174.0,16.133,36.172,0.727508,18.049,680,222,280,332313,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,176.0,16.133,36.172,0.7275039999999999,18.05267,596,219,281,332312,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,178.0,16.134,36.172,0.7274970000000001,18.053,605,216,276,332312,2.4,0.09
2018-02-10 07:19:27,45.1012,-42.7083,180.0,16.133,36.172,0.7274989999999999,18.049,586,221,280,332314,2.3,0.05
2018-02-10 07:19:27,45.1012,-42.7083,182.0,16.136,36.172,0.7274689999999999,18.05267,594,227,280,332311,2.4,0.05
2018-02-10 07:19:27,45.1012,-42.7083,184.0,16.136,36.172,0.7274529999999999,18.04967,735,225,280,332312,2.4,0.05
2018-02-10 07:19:27,45.1012,-42.7083,186.0,16.137,36.172,0.7274480000000001,18.053,591,219,278,332313,2.4,0.09
2018-02-10 07:19:27,45.1012,-42.7083,188.0,16.137,36.172,0.7274430000000001,18.04767,590,220,280,332311,2.4,0.09
2018-02-10 07:19:27,45.1012,-42.7083,190.0,16.136,36.172,0.727449,18.054,589,224,281,332312,2.4,0.04
2018-02-10 07:19:27,45.1012,-42.7083,192.0,16.137,36.172,0.727444,18.05033,596,231,279,332313,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,194.0,16.138,36.172,0.727419,18.05334,594,227,277,332312,2.5,0.08
2018-02-10 07:19:27,45.1012,-42.7083,196.0,16.139,36.172,0.727401,18.05433,600,218,278,332313,2.4,0.07
2018-02-10 07:19:27,45.1012,-42.7083,198.0,16.139,36.172,0.727406,18.05575,595,223,280,332314,2.4,0.05
2018-02-10 07:19:27,45.1012,-42.7083,200.0,16.138,36.172,0.727411,18.05833,599,220,281,332314,2.4,0.05
2018-02-10 07:19:27,45.1012,-42.7083,202.0,16.139,36.172,0.727408,18.055,587,220,280,332314,2.4,0.04
2018-02-10 07:19:27,45.1012,-42.7083,204.0,16.139,36.172,0.72739,18.05833,595,222,280,332313,2.4,0.05
2018-02-10 07:19:27,45.1012,-42.7083,206.0,16.14,36.172,0.72739,18.05775,596,223,278,332313,2.4,0.04
2018-02-10 07:19:27,45.1012,-42.7083,208.0,16.14,36.172,0.7273799999999999,18.06,596,220,283,332313,2.4,0.04
2018-02-10 07:19:27,45.1012,-42.7083,210.0,16.139,36.172,0.7273890000000001,18.058,602,221,282,332313,2.4,0.07
2018-02-10 07:19:27,45.1012,-42.7083,212.0,16.139,36.172,0.727392,18.06075,591,221,279,332314,2.4,0.1
2018-02-10 07:19:27,45.1012,-42.7083,214.0,16.14,36.172,0.7273689999999999,18.059,596,223,280,332314,2.4,0.07
2018-02-10 07:19:27,45.1012,-42.7083,216.0,16.141,36.172,0.7273510000000001,18.0615,592,217,278,332313,2.4,0.05
2018-02-10 07:19:27,45.1012,-42.7083,218.0,16.14,36.172,0.727374,18.06333,593,219,278,332313,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,220.0,16.14,36.172,0.7273909999999999,18.0655,589,220,281,332313,2.4,0.07
2018-02-10 07:19:27,45.1012,-42.7083,222.0,16.14,36.171,0.727387,18.05925,595,219,281,332313,2.4,0.08
2018-02-10 07:19:27,45.1012,-42.7083,224.0,16.141,36.172,0.727358,18.06,591,213,279,332312,2.4,0.11
2018-02-10 07:19:27,45.1012,-42.7083,226.0,16.142,36.172,0.727338,18.06133,610,248,280,332313,2.4,0.09
2018-02-10 07:19:27,45.1012,-42.7083,228.0,16.144,36.172,0.7273099999999999,18.06567,584,221,282,332312,2.4,0.08
2018-02-10 07:19:27,45.1012,-42.7083,230.0,16.144,36.172,0.7272970000000001,18.06475,615,219,281,332313,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,232.0,16.145,36.172,0.7272829999999999,18.06133,588,217,282,332314,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,234.0,16.145,36.172,0.7272799999999999,18.06633,585,220,279,332312,2.4,0.08
2018-02-10 07:19:27,45.1012,-42.7083,236.0,16.144,36.172,0.727295,18.06667,585,219,279,332313,2.4,0.06
2018-02-10 07:19:27,45.1012,-42.7083,238.0,16.144,36.172,0.7273019999999999,18.066,583,222,276,332314,2.4,0.07
2018-02-10 07:19:27,45.1012,-42.7083,240.0,16.143,36.172,0.727319,18.06633,597,219,278,332315,2.4,0.09
2018-02-10 07:19:27,45.1012,-42.7083,242.0,16.143,36.172,0.7273259999999999,18.067,nan,nan,nan,332316,2.4,0.07
2018-02-10 07:19:27,45.1012,-42.7083,244.0,16.144,36.172,0.727312,18.067,606,221,278,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,246.0,16.144,36.172,0.727304,18.07067,584,222,277,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,248.0,16.144,36.172,0.727304,18.06633,593,216,280,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,250.0,16.145,36.172,0.727287,18.067,594,225,278,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,252.0,16.146,36.172,0.7272609999999999,18.06867,585,223,279,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,254.0,16.146,36.172,0.7272749999999999,18.068,598,225,281,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,256.0,16.146,36.172,0.7272860000000001,18.07025,595,219,277,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,258.0,16.146,36.172,0.7272749999999999,18.07067,583,219,279,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,260.0,16.146,36.172,0.7272730000000001,18.071,590,222,282,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,262.0,16.146,36.172,0.727277,18.07175,589,217,277,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,264.0,16.147,36.172,0.7272540000000001,18.07367,587,219,280,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,266.0,16.147,36.172,0.727263,18.07325,593,225,280,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,268.0,16.147,36.172,0.727276,18.07567,595,222,282,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,270.0,16.147,36.172,0.7272670000000001,18.074,615,215,282,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,272.0,16.147,36.172,0.7272449999999999,18.07667,594,225,279,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,274.0,16.148,36.172,0.7272510000000001,18.07733,589,219,279,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,276.0,16.148,36.172,0.7272460000000001,18.07633,584,223,280,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,278.0,16.149,36.172,0.7272369999999999,18.07725,592,218,280,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,280.0,16.148,36.172,0.7272540000000001,18.07933,583,223,277,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,282.0,16.148,36.172,0.7272540000000001,18.08033,603,216,279,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,284.0,16.148,36.172,0.727266,18.079,587,217,279,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,286.0,16.148,36.172,0.7272689999999999,18.08433,592,218,281,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,288.0,16.149,36.172,0.727258,18.0805,595,274,280,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,290.0,16.149,36.171,0.727268,18.08433,597,215,279,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,292.0,16.149,36.171,0.727265,18.08233,581,220,281,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,294.0,16.15,36.172,0.7272369999999999,18.08067,593,216,278,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,296.0,16.151,36.172,0.727233,18.08425,596,222,277,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,298.0,16.15,36.171,0.7272510000000001,18.08367,588,213,277,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,299.9,16.152,36.172,0.7272209999999999,18.08733,588,215,280,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,302.0,16.152,36.172,0.7272339999999999,18.085,581,217,281,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,304.0,16.152,36.172,0.7272339999999999,18.088,597,218,278,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,306.0,16.153,36.172,0.727217,18.08867,595,216,280,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,308.0,16.154,36.172,0.7271970000000001,18.091,588,218,279,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,310.0,16.154,36.172,0.7271939999999999,18.089,591,218,281,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,312.0,16.155,36.172,0.727193,18.08933,600,217,278,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,314.0,16.155,36.172,0.7272000000000001,18.089,593,219,276,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,316.0,16.155,36.172,0.7272179999999999,18.092,580,215,281,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,317.9,16.153,36.171,0.7272799999999999,18.09567,580,215,278,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,320.0,16.154,36.171,0.7272829999999999,18.09434,597,220,279,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,322.0,16.154,36.171,0.727303,18.097,592,219,279,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,324.0,16.153,36.171,0.7273130000000001,18.10333,592,213,279,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,326.0,16.151,36.171,0.7273780000000001,18.10033,585,218,281,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,328.0,16.151,36.17,0.727393,18.10867,587,218,279,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,330.0,16.147,36.169,0.7275069999999999,18.11075,589,216,281,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,332.0,16.144,36.168,0.7275990000000001,18.11467,601,212,278,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,334.0,16.149,36.169,0.7274879999999999,18.1235,602,216,280,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,336.0,16.146,36.168,0.7275860000000001,18.136,594,217,279,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,338.0,16.141,36.167,0.7277420000000001,18.14833,579,213,279,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,340.0,16.11,36.16,0.728469,18.15667,589,209,282,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,342.0,16.108,36.159,0.7284390000000001,18.14967,585,203,282,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,344.0,16.117,36.161,0.7282569999999999,18.15267,584,216,281,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,346.0,16.119,36.161,0.728261,18.153,597,208,281,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,348.0,16.117,36.161,0.7283059999999999,18.15567,590,214,278,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,350.0,16.117,36.161,0.728351,18.16233,583,220,280,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,352.0,16.116,36.16,0.72841,18.169,590,213,279,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,354.0,16.114,36.16,0.7284740000000001,18.17733,599,208,280,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,356.0,16.102,36.158,0.7287980000000001,18.18733,585,211,281,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,358.0,16.099,36.157,0.7288730000000001,18.193,582,210,280,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,360.0,16.095,36.157,0.7289490000000001,18.198,579,221,279,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,362.0,16.095,36.156,0.728985,18.19967,588,215,281,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,364.0,16.096,36.157,0.729014,18.20867,590,214,280,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,366.0,16.098,36.157,0.729009,18.218,601,212,278,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,368.0,16.103,36.157,0.728987,18.24033,590,208,283,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,370.0,16.101,36.157,0.729085,18.27966,601,214,280,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,372.0,16.058,36.15,0.7301880000000001,18.328,601,199,284,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,374.0,16.03,36.144,0.7307539999999999,18.347,586,196,288,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,376.0,16.04,36.144,0.7307110000000001,18.354,583,201,284,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,378.0,16.023,36.143,0.730991,18.391,584,193,286,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,380.0,16.007,36.139,0.731412,18.40875,581,196,287,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,382.0,16.003,36.138,0.731587,18.43567,575,193,287,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,384.0,15.999,36.137,0.731787,18.47975,571,189,288,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,386.0,15.986,36.135,0.732157,18.536,569,193,290,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,388.0,15.978,36.132,0.7324839999999999,18.62,571,191,286,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,390.0,15.961,36.129,0.7329730000000001,18.75567,570,195,289,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,392.0,15.853,36.114,0.735371,18.9365,570,168,296,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,394.0,15.803,36.099,0.7367699999999999,19.128,567,165,295,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,396.0,15.713,36.083,0.7390159999999999,19.406,609,153,301,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,398.0,15.538,36.05,0.742915,19.683,530,122,312,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,400.0,15.357,36.016,0.747061,19.921,515,92,320,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,402.0,15.176,35.985,0.7512859999999999,20.07933,502,85,324,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,404.0,15.009,35.958,0.754624,20.15667,494,72,328,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,406.1,14.888,35.937,0.7570479999999999,20.17167,493,64,334,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,408.0,14.855,35.932,0.7578720000000001,20.1605,496,65,332,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,410.0,14.837,35.93,0.758399,20.132,495,66,332,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,412.0,14.808,35.926,0.7590319999999999,20.09433,527,66,333,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,414.0,14.763,35.921,0.760038,20.062,490,63,332,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,416.0,14.763,35.92,0.760113,20.01367,496,63,332,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,418.0,14.754,35.92,0.760581,19.93375,493,64,329,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,420.0,14.667,35.913,0.7625580000000001,19.876,485,64,327,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,422.0,14.587,35.904,0.7642199999999999,19.87225,484,61,329,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,424.0,14.561,35.9,0.764866,19.88275,487,63,329,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,426.0,14.538,35.896,0.7653890000000001,19.89275,476,62,327,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,428.0,14.515,35.892,0.7659590000000001,19.9144,486,62,329,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,430.0,14.452,35.882,0.767496,19.956,509,64,330,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,432.0,14.391,35.871,0.7689349999999999,19.9948,482,63,330,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,434.0,14.354,35.864,0.7697499999999999,20.016,480,63,332,nan,nan,nan
