datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-25 07:14:23,50.5895,-43.4833,0.5,15.31,35.524,0.745995,17.99264,811,490,298,332315,10.8,nan
2018-10-25 07:14:23,50.5895,-43.4833,1.9,15.334,35.518,0.7458800000000001,17.992,809,493,298,332314,11.3,nan
2018-10-25 07:14:23,50.5895,-43.4833,4.1,15.337,35.517,0.7459020000000001,17.992,803,502,297,332313,6.3,nan
2018-10-25 07:14:23,50.5895,-43.4833,6.0,15.331,35.517,0.7460310000000001,17.99387,797,507,296,332314,5.6,nan
2018-10-25 07:14:23,50.5895,-43.4833,7.7,15.334,35.517,0.745959,17.99908,800,508,297,332313,4.3,2.35
2018-10-25 07:14:23,50.5895,-43.4833,10.0,15.348,35.517,0.745655,18.00063,802,498,297,332313,4.6,2.45
2018-10-25 07:14:23,50.5895,-43.4833,12.0,15.347,35.517,0.7456940000000001,18.00071,805,517,298,332312,3.5,2.14
2018-10-25 07:14:23,50.5895,-43.4833,14.0,15.346,35.517,0.745703,18.00067,809,498,295,332312,2.9,1.26
2018-10-25 07:14:23,50.5895,-43.4833,16.0,15.346,35.517,0.7457130000000001,18.002,812,518,296,332312,3.1,1.11
2018-10-25 07:14:23,50.5895,-43.4833,18.0,15.348,35.517,0.7456860000000001,18.0055,801,524,296,332313,2.9,1.21
2018-10-25 07:14:23,50.5895,-43.4833,20.0,15.348,35.517,0.7456689999999999,18.00433,803,504,297,332312,2.8,0.73
2018-10-25 07:14:23,50.5895,-43.4833,22.0,15.348,35.517,0.7456799999999999,18.004,813,515,297,332313,2.6,0.81
2018-10-25 07:14:23,50.5895,-43.4833,23.9,15.349,35.517,0.74567,18.005,809,519,297,332312,2.8,0.68
2018-10-25 07:14:23,50.5895,-43.4833,26.0,15.35,35.517,0.745657,18.0048,827,511,296,332312,2.5,0.59
2018-10-25 07:14:23,50.5895,-43.4833,28.0,15.35,35.517,0.745655,18.00875,801,511,297,332311,2.7,0.31
2018-10-25 07:14:23,50.5895,-43.4833,30.0,15.351,35.517,0.7456560000000001,18.0088,793,522,296,332311,2.6,0.38
2018-10-25 07:14:23,50.5895,-43.4833,32.0,15.351,35.517,0.7456609999999999,18.0084,813,510,295,332311,2.5,0.29
2018-10-25 07:14:23,50.5895,-43.4833,34.0,15.35,35.517,0.745676,18.0106,815,510,298,332312,2.5,0.29
2018-10-25 07:14:23,50.5895,-43.4833,36.0,15.35,35.517,0.745684,18.00917,809,508,297,332311,2.6,0.21
2018-10-25 07:14:23,50.5895,-43.4833,38.0,15.352,35.517,0.7456609999999999,18.0126,811,510,296,332312,2.5,0.18
2018-10-25 07:14:23,50.5895,-43.4833,40.0,15.352,35.517,0.7456750000000001,18.01325,806,518,296,332312,2.5,0.2
2018-10-25 07:14:23,50.5895,-43.4833,42.0,15.352,35.517,0.745671,18.0108,802,513,295,332313,2.5,0.3
2018-10-25 07:14:23,50.5895,-43.4833,44.0,15.353,35.517,0.745676,18.01217,798,523,298,332311,2.5,0.25
2018-10-25 07:14:23,50.5895,-43.4833,46.0,15.352,35.517,0.7457130000000001,18.0134,812,510,296,332313,2.5,0.15
2018-10-25 07:14:23,50.5895,-43.4833,48.0,15.352,35.517,0.7457450000000001,18.013,808,508,296,332312,2.5,0.15
2018-10-25 07:14:23,50.5895,-43.4833,50.0,15.35,35.517,0.7457860000000001,18.0148,799,514,297,332312,2.5,0.07
2018-10-25 07:14:23,50.5895,-43.4833,52.0,15.352,35.517,0.7457879999999999,18.017,793,515,297,332311,2.5,0.17
2018-10-25 07:14:23,50.5895,-43.4833,54.0,15.352,35.517,0.74579,18.01925,796,517,296,332312,2.4,0.13
2018-10-25 07:14:23,50.5895,-43.4833,56.0,15.353,35.516,0.7457990000000001,18.025,804,515,297,332312,2.5,0.09
2018-10-25 07:14:23,50.5895,-43.4833,58.0,15.352,35.517,0.745854,18.0352,797,510,295,332311,2.5,0.05
2018-10-25 07:14:23,50.5895,-43.4833,60.0,15.349,35.517,0.745979,18.055,807,494,296,332311,2.5,0.06
2018-10-25 07:14:23,50.5895,-43.4833,62.0,15.335,35.52,0.746311,18.0876,788,472,296,332314,2.4,0.08
2018-10-25 07:14:23,50.5895,-43.4833,64.0,15.298,35.529,0.7471559999999999,18.1212,777,431,298,332313,2.4,0.08
2018-10-25 07:14:23,50.5895,-43.4833,66.0,15.28,35.533,0.7476069999999999,18.1434,755,398,298,332313,2.5,0.09
2018-10-25 07:14:23,50.5895,-43.4833,68.0,15.27,35.535,0.7478450000000001,18.1756,747,393,300,332314,2.4,0.1
2018-10-25 07:14:23,50.5895,-43.4833,70.0,15.247,35.539,0.748537,18.2342,720,362,303,332313,2.4,0.1
2018-10-25 07:14:23,50.5895,-43.4833,72.0,15.168,35.559,0.75024,18.28,712,302,302,332312,2.5,0.09
2018-10-25 07:14:23,50.5895,-43.4833,73.9,15.155,35.564,0.7504599999999999,18.3132,731,304,302,332313,2.5,0.07
2018-10-25 07:14:23,50.5895,-43.4833,76.0,15.144,35.574,0.750759,18.3704,695,298,301,332313,2.4,0.07
2018-10-25 07:14:23,50.5895,-43.4833,78.0,15.128,35.586,0.751107,18.4095,684,288,305,332313,2.4,0.08
2018-10-25 07:14:23,50.5895,-43.4833,80.0,15.121,35.594,0.751279,18.4576,670,275,305,332314,2.4,0.07
2018-10-25 07:14:23,50.5895,-43.4833,82.0,15.114,35.609,0.7514609999999999,18.4916,672,269,307,332313,2.5,0.06
2018-10-25 07:14:23,50.5895,-43.4833,84.0,15.11,35.611,0.751576,18.52525,672,262,306,332313,2.5,0.05
2018-10-25 07:14:23,50.5895,-43.4833,86.0,15.107,35.618,0.751674,18.5788,666,259,307,332314,2.5,0.09
2018-10-25 07:14:23,50.5895,-43.4833,88.0,15.106,35.628,0.7517320000000001,18.64975,650,254,309,332314,2.4,0.08
2018-10-25 07:14:23,50.5895,-43.4833,90.0,15.109,35.65,0.751711,18.7326,669,234,312,332312,2.4,0.07
2018-10-25 07:14:23,50.5895,-43.4833,92.0,15.116,35.665,0.7516099999999999,18.84175,654,224,312,332313,2.4,0.07
2018-10-25 07:14:23,50.5895,-43.4833,94.0,15.13,35.716,0.7513799999999999,18.9606,631,190,315,332313,2.5,0.07
2018-10-25 07:14:23,50.5895,-43.4833,96.0,15.137,35.748,0.751314,19.0525,593,179,317,332312,2.4,0.08
2018-10-25 07:14:23,50.5895,-43.4833,98.0,15.142,35.789,0.751317,19.1465,591,142,318,332311,2.4,0.09
2018-10-25 07:14:23,50.5895,-43.4833,100.0,15.081,35.828,0.7526219999999999,19.22775,554,107,324,332311,2.3,0.07
2018-10-25 07:14:23,50.5895,-43.4833,102.0,14.984,35.836,0.7550159999999999,19.2688,542,96,325,332313,2.4,0.09
2018-10-25 07:14:23,50.5895,-43.4833,104.0,14.928,35.83,0.756259,19.29225,559,88,326,332312,2.5,0.08
2018-10-25 07:14:23,50.5895,-43.4833,106.0,14.895,35.825,0.757123,19.308,567,88,325,332312,2.5,0.09
2018-10-25 07:14:23,50.5895,-43.4833,108.1,14.796,35.814,0.759342,19.33425,541,79,325,332313,2.4,0.05
2018-10-25 07:14:23,50.5895,-43.4833,110.0,14.737,35.81,0.760716,19.34575,524,72,327,332312,2.5,0.09
2018-10-25 07:14:23,50.5895,-43.4833,112.0,14.701,35.807,0.7614609999999999,19.36075,514,72,327,332312,2.5,0.07
2018-10-25 07:14:23,50.5895,-43.4833,114.0,14.66,35.805,0.762483,19.385,510,73,328,332313,2.4,0.08
2018-10-25 07:14:23,50.5895,-43.4833,116.0,14.597,35.803,0.7638320000000001,19.40175,536,68,330,332312,2.4,0.06
2018-10-25 07:14:23,50.5895,-43.4833,118.0,14.576,35.804,0.7643519999999999,19.41525,509,70,329,332313,2.5,0.08
2018-10-25 07:14:23,50.5895,-43.4833,120.0,14.565,35.804,0.7646310000000001,19.42475,499,68,328,332312,2.5,0.07
2018-10-25 07:14:23,50.5895,-43.4833,122.0,14.552,35.804,0.7649699999999999,19.4345,533,69,329,332312,2.5,0.11
2018-10-25 07:14:23,50.5895,-43.4833,124.0,14.541,35.806,0.7652540000000001,19.43975,505,66,329,332314,2.5,0.07
2018-10-25 07:14:23,50.5895,-43.4833,126.0,14.543,35.808,0.7652589999999999,19.4375,496,64,329,332314,2.5,0.07
2018-10-25 07:14:23,50.5895,-43.4833,128.0,14.538,35.81,0.765463,19.4315,501,68,330,332314,2.6,0.07
2018-10-25 07:14:23,50.5895,-43.4833,130.0,14.476,35.811,0.7669060000000001,19.43125,515,67,329,332314,2.6,0.06
2018-10-25 07:14:23,50.5895,-43.4833,132.0,14.452,35.807,0.767501,19.44375,506,64,328,332313,2.5,0.07
2018-10-25 07:14:23,50.5895,-43.4833,134.0,14.413,35.803,0.7684280000000001,19.4725,487,65,328,332314,2.5,0.1
2018-10-25 07:14:23,50.5895,-43.4833,136.0,14.348,35.797,0.7699050000000001,19.50125,485,64,329,332314,2.5,0.06
2018-10-25 07:14:23,50.5895,-43.4833,138.0,14.284,35.79,0.771374,19.52,478,65,329,332316,2.5,0.05
2018-10-25 07:14:23,50.5895,-43.4833,140.0,14.256,35.786,0.772113,19.525,479,67,331,332314,2.5,0.06
2018-10-25 07:14:23,50.5895,-43.4833,142.0,14.244,35.784,0.7724470000000001,19.52725,502,63,330,332315,2.5,0.05
2018-10-25 07:14:23,50.5895,-43.4833,144.0,14.217,35.78,0.773123,19.5265,483,65,330,332314,2.5,0.05
2018-10-25 07:14:23,50.5895,-43.4833,146.0,14.182,35.774,0.773962,19.52975,480,64,328,332313,2.5,0.05
2018-10-25 07:14:23,50.5895,-43.4833,148.0,14.155,35.77,0.7745869999999999,19.5265,492,68,332,332315,2.5,0.08
2018-10-25 07:14:23,50.5895,-43.4833,150.0,14.078,35.756,0.776419,19.53075,476,67,331,332315,2.4,0.07
2018-10-25 07:14:23,50.5895,-43.4833,152.0,14.065,35.754,0.7767820000000001,19.5325,482,66,331,332314,2.5,0.05
2018-10-25 07:14:23,50.5895,-43.4833,154.0,14.047,35.75,0.7773030000000001,19.5324,487,66,331,332315,2.5,0.05
2018-10-25 07:14:23,50.5895,-43.4833,156.0,14.031,35.746,0.777795,19.5335,487,66,330,332314,2.5,0.09
2018-10-25 07:14:23,50.5895,-43.4833,158.0,13.981,35.737,0.7792870000000001,19.54475,486,69,332,332315,2.5,0.11
2018-10-25 07:14:23,50.5895,-43.4833,160.0,13.861,35.721,0.781779,19.56575,481,66,331,332314,2.5,0.07
2018-10-25 07:14:23,50.5895,-43.4833,162.0,13.847,35.723,0.782114,19.5845,479,66,330,332315,2.5,0.07
2018-10-25 07:14:23,50.5895,-43.4833,164.0,13.828,35.724,0.7827329999999999,19.6146,496,64,330,332316,2.6,0.1
2018-10-25 07:14:23,50.5895,-43.4833,166.0,13.74,35.71,0.78498,19.6505,481,66,332,332316,2.5,0.07
2018-10-25 07:14:23,50.5895,-43.4833,168.0,13.627,35.687,0.7873589999999999,19.68375,485,65,335,332315,2.6,0.07
2018-10-25 07:14:23,50.5895,-43.4833,170.0,13.566,35.674,0.788788,19.7114,481,67,335,332316,2.6,0.07
2018-10-25 07:14:23,50.5895,-43.4833,172.0,13.521,35.664,0.7899750000000001,19.737,475,64,336,332317,2.5,0.06
2018-10-25 07:14:23,50.5895,-43.4833,174.0,13.459,35.65,0.7914300000000001,19.75875,478,65,339,332316,2.4,0.05
2018-10-25 07:14:23,50.5895,-43.4833,176.0,13.426,35.641,0.792179,19.77467,472,64,339,332316,2.4,0.05
2018-10-25 07:14:23,50.5895,-43.4833,178.0,13.388,35.633,0.7931520000000001,19.795,488,67,338,332315,2.5,0.03
2018-10-25 07:14:23,50.5895,-43.4833,180.0,13.364,35.629,0.793709,19.8172,479,66,338,332315,2.5,0.06
2018-10-25 07:14:23,50.5895,-43.4833,182.0,13.299,35.618,0.7952570000000001,19.8598,477,65,340,332314,2.5,0.04
2018-10-25 07:14:23,50.5895,-43.4833,184.0,13.2,35.599,0.797703,19.907,482,65,343,332315,2.4,0.05
2018-10-25 07:14:23,50.5895,-43.4833,186.0,13.121,35.585,0.799545,19.9332,479,65,345,332315,2.5,0.04
2018-10-25 07:14:23,50.5895,-43.4833,188.0,13.101,35.582,0.799955,19.9428,475,64,343,332315,2.5,0.04
2018-10-25 07:14:23,50.5895,-43.4833,190.0,13.051,35.577,0.801102,19.9518,480,66,345,332317,2.5,0.05
2018-10-25 07:14:23,50.5895,-43.4833,192.0,13.038,35.575,0.8014140000000001,19.94633,479,64,344,332316,2.5,0.06
2018-10-25 07:14:23,50.5895,-43.4833,194.0,13.029,35.575,0.801677,19.9402,479,63,344,332316,2.5,0.05
2018-10-25 07:14:23,50.5895,-43.4833,196.0,13.021,35.575,0.801852,19.9306,481,66,343,332315,2.4,0.05
2018-10-25 07:14:23,50.5895,-43.4833,198.0,13.023,35.577,0.801823,19.9176,470,65,342,332316,2.4,0.05
2018-10-25 07:14:23,50.5895,-43.4833,200.0,13.023,35.578,0.801836,19.892,476,67,343,332316,2.4,0.08
2018-10-25 07:14:23,50.5895,-43.4833,202.0,13.032,35.584,0.8016110000000001,19.852,477,64,343,332317,2.5,0.07
2018-10-25 07:14:23,50.5895,-43.4833,204.0,13.055,35.594,0.801161,19.8314,467,66,340,332316,2.4,0.03
2018-10-25 07:14:23,50.5895,-43.4833,206.0,13.034,35.598,0.8017669999999999,19.854,469,61,337,332318,2.4,0.07
2018-10-25 07:14:23,50.5895,-43.4833,208.0,12.948,35.583,0.803695,19.885,467,63,342,332318,2.4,0.08
2018-10-25 07:14:23,50.5895,-43.4833,210.0,12.917,35.576,0.804413,19.877,469,65,340,332318,2.4,0.06
2018-10-25 07:14:23,50.5895,-43.4833,212.0,12.933,35.581,0.8040369999999999,19.862,468,62,342,332317,2.5,0.06
2018-10-25 07:14:23,50.5895,-43.4833,214.0,12.937,35.583,0.8039860000000001,19.8494,471,64,341,332319,2.4,0.04
2018-10-25 07:14:23,50.5895,-43.4833,216.0,12.94,35.585,0.8038959999999999,19.8324,474,63,340,332319,2.4,0.04
2018-10-25 07:14:23,50.5895,-43.4833,218.0,12.973,35.596,0.8031809999999999,19.8144,470,63,338,332319,2.4,0.03
2018-10-25 07:14:23,50.5895,-43.4833,220.0,12.973,35.599,0.803282,19.81625,467,65,338,332318,2.5,0.06
2018-10-25 07:14:23,50.5895,-43.4833,222.0,12.962,35.598,0.803577,19.8204,470,65,341,332318,2.5,0.05
2018-10-25 07:14:23,50.5895,-43.4833,224.0,12.95,35.597,0.8038810000000001,19.82575,483,63,339,332319,2.5,0.06
2018-10-25 07:14:23,50.5895,-43.4833,226.0,12.941,35.595,0.8041830000000001,19.8284,466,64,337,332320,2.5,0.06
2018-10-25 07:14:23,50.5895,-43.4833,228.0,12.888,35.591,0.8054749999999999,19.831,458,64,337,332319,2.4,0.06
2018-10-25 07:14:23,50.5895,-43.4833,230.0,12.87,35.589,0.8058590000000001,19.836,470,65,337,332318,2.5,0.05
2018-10-25 07:14:23,50.5895,-43.4833,232.0,12.859,35.587,0.806208,19.84375,463,65,339,332319,2.5,0.07
2018-10-25 07:14:23,50.5895,-43.4833,234.0,12.835,35.584,0.8067979999999999,19.8536,468,65,339,332318,2.5,0.04
2018-10-25 07:14:23,50.5895,-43.4833,236.0,12.805,35.579,0.80766,19.86125,476,66,339,332318,2.5,0.05
2018-10-25 07:14:23,50.5895,-43.4833,238.0,12.748,35.573,0.8089569999999999,19.8655,461,64,340,332319,2.4,0.06
2018-10-25 07:14:23,50.5895,-43.4833,240.0,12.7,35.567,0.810033,19.8626,461,63,338,332319,2.4,0.07
2018-10-25 07:14:23,50.5895,-43.4833,242.0,12.689,35.566,0.8103290000000001,19.8655,464,64,337,332320,2.5,0.04
2018-10-25 07:14:23,50.5895,-43.4833,244.0,12.678,35.564,0.8105929999999999,19.87067,460,65,340,332319,2.4,0.06
2018-10-25 07:14:23,50.5895,-43.4833,246.0,12.647,35.561,0.8113809999999999,19.8792,459,64,339,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,248.0,12.634,35.559,0.81172,19.88925,472,62,338,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,250.0,12.623,35.557,0.8120080000000001,19.899,462,64,338,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,252.0,12.605,35.555,0.812414,19.9015,464,65,338,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,254.0,12.594,35.554,0.81277,19.8826,458,65,339,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,256.0,12.567,35.553,0.813466,19.84625,461,66,337,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,258.0,12.548,35.553,0.8138909999999999,19.8365,469,63,338,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,260.0,12.541,35.553,0.8140670000000001,19.8325,461,65,338,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,262.0,12.539,35.553,0.814141,19.83275,463,65,337,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,264.0,12.533,35.552,0.814316,19.82675,461,64,337,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,266.0,12.523,35.551,0.8146070000000001,19.818,461,64,337,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,268.0,12.516,35.551,0.8148059999999999,19.80625,467,65,335,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,270.0,12.503,35.549,0.8151459999999999,19.78325,468,63,337,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,272.0,12.462,35.544,0.8161080000000001,19.7545,469,66,336,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,274.0,12.43,35.54,0.8169569999999999,19.73575,461,66,332,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,276.0,12.419,35.538,0.8172470000000001,19.72325,463,64,335,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,278.0,12.388,35.537,0.818011,19.70825,466,65,333,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,280.0,12.369,35.538,0.818511,19.6925,608,64,333,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,282.0,12.356,35.537,0.8189360000000001,19.6724,473,62,334,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,284.0,12.324,35.533,0.819725,19.65975,464,63,334,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,286.0,12.306,35.531,0.820168,19.6455,462,64,334,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,288.0,12.28,35.528,0.820835,19.6365,480,67,334,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,290.0,12.249,35.525,0.8215669999999999,19.63125,468,65,330,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,292.0,12.236,35.524,0.8219160000000001,19.62575,467,65,332,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,294.0,12.219,35.522,0.82243,19.6288,459,64,333,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,296.1,12.173,35.516,0.823591,19.63675,462,63,332,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,298.0,12.154,35.515,0.8240339999999999,19.6465,468,64,331,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,300.0,12.128,35.511,0.8246560000000001,19.666,469,64,331,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,302.0,12.106,35.508,0.8252390000000001,19.6914,458,63,332,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,304.0,12.092,35.508,0.8256889999999999,19.721,462,63,333,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,306.0,12.07,35.505,0.8262069999999999,19.74975,468,63,333,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,308.0,12.051,35.503,0.82667,19.792,463,63,334,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,310.0,12.038,35.503,0.8270839999999999,19.8358,463,65,334,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,312.0,12.028,35.502,0.8273809999999999,19.8695,464,65,336,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,314.0,12.017,35.501,0.8277019999999999,19.89825,462,65,338,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,316.0,12.009,35.5,0.8279700000000001,19.9366,470,66,335,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,318.0,11.998,35.498,0.8283229999999999,19.98125,461,65,336,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,320.0,11.971,35.494,0.829121,20.0344,462,63,340,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,322.0,11.922,35.486,0.830411,20.0775,466,65,340,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,324.0,11.872,35.479,0.831555,20.12975,459,65,341,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,326.0,11.828,35.471,0.832821,20.1752,465,66,340,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,328.0,11.759,35.46,0.834573,20.2205,465,64,342,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,330.0,11.718,35.452,0.8355980000000001,20.2726,460,65,343,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,332.0,11.663,35.443,0.8369549999999999,20.31725,458,65,345,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,334.0,11.622,35.435,0.838009,20.351,465,64,346,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,336.0,11.622,35.435,0.838133,20.38775,465,65,347,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,338.0,11.624,35.434,0.8382350000000001,20.4528,465,65,346,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,340.0,11.561,35.422,0.8400620000000001,20.5728,466,64,349,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,342.0,11.465,35.401,0.842492,20.708,471,64,351,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,344.0,11.219,35.356,0.8483240000000001,20.8474,466,66,359,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,346.0,11.094,35.329,0.8516090000000001,20.9226,471,66,362,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,348.0,11.039,35.316,0.852986,20.973,466,67,362,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,350.0,10.982,35.306,0.8545750000000001,21.0236,471,68,362,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,352.0,10.862,35.286,0.857326,21.065,475,68,362,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,354.0,10.819,35.28,0.858352,21.0734,472,67,365,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,356.0,10.78,35.276,0.8593770000000001,21.0442,485,69,367,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,358.0,10.785,35.282,0.8591439999999999,20.9685,474,65,363,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,360.0,10.886,35.313,0.8567899999999999,20.9092,466,66,360,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,362.0,10.9,35.32,0.856522,20.902,501,66,359,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,364.0,10.889,35.32,0.85687,20.9016,469,66,358,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,366.0,10.89,35.324,0.8569169999999999,20.906,476,65,356,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,368.0,10.854,35.324,0.8578779999999999,20.9366,470,66,359,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,370.0,10.826,35.32,0.858689,20.97075,475,68,357,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,372.0,10.797,35.317,0.859521,21.0136,478,66,361,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,374.0,10.73,35.311,0.8613599999999999,21.0625,474,68,360,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,376.0,10.683,35.305,0.86239,21.082,467,67,363,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,378.0,10.655,35.301,0.8632280000000001,21.1066,472,65,363,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,380.0,10.617,35.295,0.864193,21.128,476,68,362,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,382.0,10.608,35.293,0.864446,21.147,472,68,362,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,384.0,10.558,35.287,0.8659239999999999,21.1862,472,66,364,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,386.0,10.47,35.275,0.868279,21.21425,484,68,364,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,388.0,10.426,35.269,0.869229,21.23175,507,65,364,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,390.0,10.405,35.266,0.8697999999999999,21.2455,475,67,363,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,392.0,10.387,35.263,0.87026,21.26025,478,64,365,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,394.0,10.376,35.261,0.8706480000000001,21.2778,478,67,364,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,396.0,10.344,35.256,0.871691,21.29075,478,67,366,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,398.0,10.276,35.248,0.873637,21.284,473,69,367,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,400.0,10.182,35.237,0.8756999999999999,21.29,470,67,366,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,402.0,10.155,35.233,0.876417,21.302,477,68,366,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,404.0,10.143,35.232,0.8767940000000001,21.321,473,67,366,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,406.0,10.135,35.23,0.877054,21.344,472,66,363,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,408.0,10.119,35.228,0.8775379999999999,21.367,476,66,368,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,410.0,10.109,35.226,0.877877,21.3926,476,67,366,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,412.0,10.087,35.223,0.8785780000000001,21.43125,474,68,366,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,414.0,10.044,35.217,0.8797360000000001,21.4538,484,68,366,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,416.0,9.998,35.21,0.881156,21.479,474,65,368,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,418.0,9.908,35.199,0.883337,21.533,480,66,369,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,420.0,9.797,35.185,0.88615,21.5808,481,66,371,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,422.0,9.744,35.181,0.887651,21.58175,479,67,370,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,424.0,9.707,35.179,0.8886639999999999,21.591,475,67,371,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,426.0,9.674,35.176,0.889677,21.62175,495,70,372,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,428.0,9.635,35.172,0.8908879999999999,21.6634,480,67,371,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,430.0,9.557,35.163,0.8927560000000001,21.71,485,68,373,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,432.0,9.536,35.16,0.8933660000000001,21.7418,486,69,372,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,434.0,9.486,35.154,0.8947529999999999,21.76875,480,68,375,nan,nan,nan
