datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-08 07:30:32,44.1223,-40.8771,0.4,18.952,36.14,0.6657139999999999,17.50562,825,361,275,332304,7.9,nan
2017-12-08 07:30:32,44.1223,-40.8771,2.0,18.959,36.139,0.6656500000000001,17.50377,823,369,276,332303,6.7,nan
2017-12-08 07:30:32,44.1223,-40.8771,4.0,18.962,36.139,0.6656219999999999,17.50682,808,371,276,332304,5.4,nan
2017-12-08 07:30:32,44.1223,-40.8771,6.0,18.965,36.139,0.6655599999999999,17.50675,799,368,273,332303,4.8,1.95
2017-12-08 07:30:32,44.1223,-40.8771,8.0,18.964,36.138,0.665597,17.50763,825,381,275,332302,4.1,2.19
2017-12-08 07:30:32,44.1223,-40.8771,10.0,18.962,36.137,0.6656329999999999,17.51,822,373,275,332303,3.8,1.9
2017-12-08 07:30:32,44.1223,-40.8771,12.0,18.963,36.136,0.665648,17.5115,801,383,276,332303,3.2,1.28
2017-12-08 07:30:32,44.1223,-40.8771,14.0,18.963,36.137,0.665664,17.5116,827,393,275,332304,2.9,1.38
2017-12-08 07:30:32,44.1223,-40.8771,16.0,18.968,36.14,0.665576,17.5128,814,378,273,332304,2.7,1.47
2017-12-08 07:30:32,44.1223,-40.8771,18.0,18.965,36.138,0.66564,17.5132,798,370,277,332303,2.6,1.76
2017-12-08 07:30:32,44.1223,-40.8771,20.0,18.961,36.136,0.665721,17.51567,811,382,275,332303,2.7,1.17
2017-12-08 07:30:32,44.1223,-40.8771,22.0,18.959,36.136,0.6657679999999999,17.51567,813,387,276,332303,2.5,1.07
2017-12-08 07:30:32,44.1223,-40.8771,24.0,18.956,36.134,0.665842,17.51867,811,378,274,332303,2.5,0.81
2017-12-08 07:30:32,44.1223,-40.8771,26.0,18.964,36.136,0.6657139999999999,17.518,834,404,274,332303,2.5,0.84
2017-12-08 07:30:32,44.1223,-40.8771,28.0,18.96,36.135,0.665799,17.51917,823,381,275,332303,2.5,0.39
2017-12-08 07:30:32,44.1223,-40.8771,30.0,18.957,36.134,0.665886,17.521,851,384,275,332301,2.5,0.27
2017-12-08 07:30:32,44.1223,-40.8771,32.0,18.959,36.135,0.66587,17.52283,810,372,276,332303,2.4,0.55
2017-12-08 07:30:32,44.1223,-40.8771,34.0,18.963,36.136,0.6657949999999999,17.52317,824,382,274,332303,2.5,0.52
2017-12-08 07:30:32,44.1223,-40.8771,36.0,18.97,36.138,0.6656899999999999,17.5272,812,374,275,332303,2.5,0.3
2017-12-08 07:30:32,44.1223,-40.8771,38.0,18.976,36.14,0.665616,17.5266,804,374,274,332303,2.4,0.42
2017-12-08 07:30:32,44.1223,-40.8771,40.0,18.977,36.14,0.6656409999999999,17.5284,818,380,274,332304,2.4,0.24
2017-12-08 07:30:32,44.1223,-40.8771,42.0,18.977,36.139,0.665681,17.5332,811,375,275,332304,2.4,0.15
2017-12-08 07:30:32,44.1223,-40.8771,44.0,18.976,36.139,0.665737,17.5352,815,374,275,332304,2.4,0.14
2017-12-08 07:30:32,44.1223,-40.8771,46.0,18.975,36.138,0.665853,17.53767,805,378,276,332304,2.4,0.14
2017-12-08 07:30:32,44.1223,-40.8771,48.0,18.909,36.122,0.667227,17.54733,836,403,276,332303,2.4,0.15
2017-12-08 07:30:32,44.1223,-40.8771,50.0,18.88,36.113,0.6678679999999999,17.553,829,400,277,332305,2.4,0.08
2017-12-08 07:30:32,44.1223,-40.8771,52.0,18.875,36.111,0.668032,17.5586,838,399,277,332304,2.4,0.1
2017-12-08 07:30:32,44.1223,-40.8771,54.0,18.842,36.103,0.668671,17.5636,831,412,277,332304,2.4,0.11
2017-12-08 07:30:32,44.1223,-40.8771,56.0,18.832,36.101,0.66893,17.5722,842,416,277,332304,2.4,0.07
2017-12-08 07:30:32,44.1223,-40.8771,58.0,18.819,36.098,0.669305,17.57434,877,421,277,332304,2.4,0.1
2017-12-08 07:30:32,44.1223,-40.8771,60.0,18.791,36.093,0.669964,17.584,852,424,278,332303,2.4,0.07
2017-12-08 07:30:32,44.1223,-40.8771,62.0,18.778,36.089,0.670312,17.5934,846,432,278,332303,2.4,0.07
2017-12-08 07:30:32,44.1223,-40.8771,64.0,18.735,36.08,0.671232,17.6014,1060,451,279,332304,2.4,0.09
2017-12-08 07:30:32,44.1223,-40.8771,66.0,18.676,36.067,0.672517,17.6158,871,448,280,332303,2.4,0.07
2017-12-08 07:30:32,44.1223,-40.8771,68.0,18.607,36.049,0.6739010000000001,17.6358,856,464,279,332305,2.4,0.09
2017-12-08 07:30:32,44.1223,-40.8771,70.0,18.54,36.033,0.6753020000000001,17.6712,881,480,279,332305,2.4,0.09
2017-12-08 07:30:32,44.1223,-40.8771,72.0,18.467,36.016,0.6768419999999999,17.76417,935,505,282,332305,2.3,0.06
2017-12-08 07:30:32,44.1223,-40.8771,74.0,18.401,36.004,0.67842,18.0018,876,469,280,332305,2.3,0.07
2017-12-08 07:30:32,44.1223,-40.8771,76.0,18.212,36.004,0.6818709999999999,18.514,885,393,290,332305,2.3,0.07
2017-12-08 07:30:32,44.1223,-40.8771,78.0,18.484,36.179,0.6759900000000001,19.01,695,215,305,332305,2.3,0.1
2017-12-08 07:30:32,44.1223,-40.8771,80.0,18.742,36.339,0.671524,19.29625,605,114,316,332306,2.4,0.09
2017-12-08 07:30:32,44.1223,-40.8771,82.0,18.647,36.376,0.673978,19.3962,565,100,321,332306,2.4,0.07
2017-12-08 07:30:32,44.1223,-40.8771,84.0,18.412,36.353,0.6787920000000001,19.45675,587,97,321,332305,2.3,0.08
2017-12-08 07:30:32,44.1223,-40.8771,86.0,18.257,36.338,0.681883,19.465,566,94,324,332305,2.4,0.09
2017-12-08 07:30:32,44.1223,-40.8771,87.9,18.219,36.339,0.6827300000000001,19.428,565,93,322,332307,2.4,0.08
2017-12-08 07:30:32,44.1223,-40.8771,90.0,18.205,36.355,0.6831179999999999,19.3535,556,89,320,332305,2.3,0.08
2017-12-08 07:30:32,44.1223,-40.8771,92.0,18.141,36.366,0.6846909999999999,19.2912,547,85,319,332306,2.3,0.06
2017-12-08 07:30:32,44.1223,-40.8771,94.0,18.029,36.354,0.687049,19.24175,552,85,315,332306,2.5,0.09
2017-12-08 07:30:32,44.1223,-40.8771,96.0,17.98,36.351,0.6882189999999999,19.231,557,89,319,332308,2.4,0.13
2017-12-08 07:30:32,44.1223,-40.8771,98.0,17.897,36.357,0.690105,19.19675,552,85,314,332310,2.4,0.07
2017-12-08 07:30:32,44.1223,-40.8771,100.0,17.791,36.357,0.6923760000000001,19.20425,554,82,313,332309,2.4,0.06
2017-12-08 07:30:32,44.1223,-40.8771,102.0,17.767,36.358,0.693023,19.1972,543,79,312,332312,2.3,0.07
2017-12-08 07:30:32,44.1223,-40.8771,104.0,17.761,36.362,0.693406,19.18575,563,80,316,332311,2.4,0.07
2017-12-08 07:30:32,44.1223,-40.8771,106.0,17.731,36.355,0.6944030000000001,19.1784,561,76,315,332310,2.4,0.07
2017-12-08 07:30:32,44.1223,-40.8771,108.0,17.544,36.316,0.6985790000000001,19.12175,558,82,316,332311,2.4,0.09
2017-12-08 07:30:32,44.1223,-40.8771,110.0,17.429,36.277,0.7014020000000001,18.935,586,84,317,332312,2.5,0.09
2017-12-08 07:30:32,44.1223,-40.8771,112.0,16.826,36.135,0.7138549999999999,18.72075,587,90,314,332312,2.3,0.09
2017-12-08 07:30:32,44.1223,-40.8771,114.0,16.302,35.995,0.7253959999999999,18.6126,600,102,313,332313,2.3,0.07
2017-12-08 07:30:32,44.1223,-40.8771,116.0,15.87,35.89,0.7350589999999999,18.55175,601,106,309,332313,2.3,0.06
2017-12-08 07:30:32,44.1223,-40.8771,118.0,15.746,35.854,0.7373400000000001,18.5314,606,110,310,332314,2.4,0.07
2017-12-08 07:30:32,44.1223,-40.8771,120.0,15.674,35.84,0.738842,18.507,864,108,309,332313,2.4,0.04
2017-12-08 07:30:32,44.1223,-40.8771,122.0,15.631,35.83,0.7397879999999999,18.47025,617,115,310,332314,2.4,0.05
2017-12-08 07:30:32,44.1223,-40.8771,124.0,15.556,35.815,0.741633,18.42,628,115,308,332312,2.4,0.05
2017-12-08 07:30:32,44.1223,-40.8771,126.0,15.485,35.799,0.7433209999999999,18.348,653,117,308,332313,2.4,0.06
2017-12-08 07:30:32,44.1223,-40.8771,128.0,15.33,35.768,0.746718,18.25775,641,118,307,332314,2.5,0.06
2017-12-08 07:30:32,44.1223,-40.8771,130.0,15.015,35.693,0.7532049999999999,18.2105,674,136,305,332314,2.4,0.1
2017-12-08 07:30:32,44.1223,-40.8771,132.0,14.914,35.663,0.755701,18.2054,668,135,304,332314,2.3,0.07
2017-12-08 07:30:32,44.1223,-40.8771,134.0,14.91,35.662,0.755798,18.201,670,130,304,332313,2.4,0.1
2017-12-08 07:30:32,44.1223,-40.8771,136.0,14.91,35.661,0.7558039999999999,18.19375,670,135,303,332314,2.3,0.07
2017-12-08 07:30:32,44.1223,-40.8771,138.0,14.893,35.657,0.756527,18.185,668,132,305,332311,2.4,0.05
2017-12-08 07:30:32,44.1223,-40.8771,140.0,14.763,35.632,0.7592490000000001,18.21375,682,129,304,332313,2.3,0.04
2017-12-08 07:30:32,44.1223,-40.8771,142.0,14.722,35.624,0.7594920000000001,18.2865,691,121,304,332313,2.3,0.05
2017-12-08 07:30:32,44.1223,-40.8771,144.0,14.882,35.672,0.7555829999999999,18.33975,647,113,303,332312,2.3,0.09
2017-12-08 07:30:32,44.1223,-40.8771,146.0,14.969,35.699,0.754364,18.36,645,114,304,332313,2.3,0.05
2017-12-08 07:30:32,44.1223,-40.8771,148.0,14.997,35.707,0.7537529999999999,18.38375,633,112,305,332313,2.4,0.07
2017-12-08 07:30:32,44.1223,-40.8771,150.0,15.062,35.726,0.752469,18.40825,796,106,309,332313,2.4,0.1
2017-12-08 07:30:32,44.1223,-40.8771,152.0,15.102,35.744,0.751495,18.399,626,109,307,332314,2.4,0.06
2017-12-08 07:30:32,44.1223,-40.8771,154.0,15.058,35.738,0.752615,18.37125,631,104,308,332314,2.4,0.08
2017-12-08 07:30:32,44.1223,-40.8771,156.0,15.008,35.726,0.753493,18.344,620,109,309,332314,2.3,0.07
2017-12-08 07:30:32,44.1223,-40.8771,158.0,14.956,35.716,0.7547010000000001,18.2925,633,106,305,332314,2.3,0.08
2017-12-08 07:30:32,44.1223,-40.8771,160.0,14.725,35.662,0.7598130000000001,18.2765,650,110,305,332314,2.4,0.07
2017-12-08 07:30:32,44.1223,-40.8771,162.0,14.663,35.644,0.76092,18.30133,654,116,304,332314,2.3,0.04
2017-12-08 07:30:32,44.1223,-40.8771,164.0,14.689,35.651,0.760311,18.34925,656,114,306,332311,2.4,0.07
2017-12-08 07:30:32,44.1223,-40.8771,166.0,14.721,35.666,0.7594590000000001,18.41825,765,107,304,332312,2.4,0.09
2017-12-08 07:30:32,44.1223,-40.8771,168.0,14.76,35.677,0.7582279999999999,18.52267,648,105,306,332312,2.4,0.09
2017-12-08 07:30:32,44.1223,-40.8771,170.0,14.948,35.743,0.7537020000000001,18.60775,617,96,307,332311,2.3,0.05
2017-12-08 07:30:32,44.1223,-40.8771,172.0,15.041,35.78,0.7520960000000001,18.67033,627,93,305,332310,2.4,0.06
2017-12-08 07:30:32,44.1223,-40.8771,174.0,15.111,35.809,0.750321,18.73275,600,94,307,332311,2.4,0.07
2017-12-08 07:30:32,44.1223,-40.8771,176.0,15.262,35.86,0.7469110000000001,18.75167,570,83,311,332314,2.4,0.03
2017-12-08 07:30:32,44.1223,-40.8771,178.0,15.232,35.857,0.7478610000000001,18.74833,594,85,310,332312,2.3,0.07
2017-12-08 07:30:32,44.1223,-40.8771,180.0,15.211,35.853,0.7482930000000001,18.7635,575,89,310,332312,2.3,0.09
2017-12-08 07:30:32,44.1223,-40.8771,182.0,15.209,35.854,0.7482949999999999,18.79233,625,87,309,332313,2.4,0.12
2017-12-08 07:30:32,44.1223,-40.8771,184.0,15.206,35.855,0.748289,18.84,604,85,310,332313,2.3,0.08
2017-12-08 07:30:32,44.1223,-40.8771,186.0,15.208,35.859,0.748075,18.9355,584,82,310,332313,2.4,0.08
2017-12-08 07:30:32,44.1223,-40.8771,188.0,15.282,35.882,0.745957,19.08167,588,84,309,332314,2.4,0.06
2017-12-08 07:30:32,44.1223,-40.8771,190.0,15.622,35.993,0.738742,19.184,560,75,310,332314,2.4,0.16
2017-12-08 07:30:32,44.1223,-40.8771,192.0,15.876,36.089,0.7335769999999999,19.22133,555,70,312,332315,2.4,0.07
2017-12-08 07:30:32,44.1223,-40.8771,194.0,16.001,36.127,0.730869,19.2765,534,76,310,332315,2.4,0.08
2017-12-08 07:30:32,44.1223,-40.8771,196.0,16.038,36.14,0.730186,19.36133,529,66,309,332314,2.4,0.1
2017-12-08 07:30:32,44.1223,-40.8771,198.0,16.048,36.143,0.730076,19.47467,547,65,312,332315,2.4,0.05
2017-12-08 07:30:32,44.1223,-40.8771,200.0,16.04,36.14,0.7302979999999999,19.66925,547,65,313,332315,2.4,0.11
2017-12-08 07:30:32,44.1223,-40.8771,202.0,15.985,36.129,0.731735,19.86967,525,64,324,332314,2.4,0.11
2017-12-08 07:30:32,44.1223,-40.8771,204.0,15.929,36.116,0.73271,19.91067,518,65,323,332316,2.3,0.07
2017-12-08 07:30:32,44.1223,-40.8771,206.0,15.855,36.102,0.734375,19.92175,549,66,326,332313,2.4,0.1
2017-12-08 07:30:32,44.1223,-40.8771,208.0,15.824,36.097,0.7350669999999999,19.90633,511,65,326,332314,2.4,0.19
2017-12-08 07:30:32,44.1223,-40.8771,210.0,15.795,36.093,0.735716,19.8585,508,66,324,332312,2.4,0.18
2017-12-08 07:30:32,44.1223,-40.8771,212.0,15.789,36.094,0.7358499999999999,19.748,522,65,328,332312,2.4,0.07
2017-12-08 07:30:32,44.1223,-40.8771,214.0,15.772,36.096,0.7362869999999999,19.597,506,64,322,332315,2.4,0.15
2017-12-08 07:30:32,44.1223,-40.8771,216.0,15.753,36.095,0.7367410000000001,19.49233,511,65,319,332314,2.4,0.17
2017-12-08 07:30:32,44.1223,-40.8771,218.0,15.75,36.097,0.7368319999999999,19.4325,522,63,319,332314,2.4,0.09
2017-12-08 07:30:32,44.1223,-40.8771,220.0,15.774,36.106,0.736275,19.37875,518,65,316,332313,2.4,0.11
2017-12-08 07:30:32,44.1223,-40.8771,222.0,15.739,36.11,0.7374419999999999,19.349,507,63,317,332313,2.4,0.09
2017-12-08 07:30:32,44.1223,-40.8771,224.0,15.682,36.098,0.7385200000000001,19.30275,512,61,316,332314,2.4,0.11
2017-12-08 07:30:32,44.1223,-40.8771,226.0,15.639,36.092,0.7395210000000001,19.2405,532,60,314,332314,2.4,0.15
2017-12-08 07:30:32,44.1223,-40.8771,228.0,15.615,36.094,0.740062,19.218,506,63,312,332314,2.4,0.14
2017-12-08 07:30:32,44.1223,-40.8771,230.0,15.574,36.087,0.7409699999999999,19.222,506,60,311,332313,2.4,0.13
2017-12-08 07:30:32,44.1223,-40.8771,232.0,15.557,36.083,0.7415719999999999,19.2325,529,61,312,332314,2.5,0.1
2017-12-08 07:30:32,44.1223,-40.8771,234.0,15.499,36.072,0.742669,19.23567,508,63,313,332313,2.4,0.11
2017-12-08 07:30:32,44.1223,-40.8771,236.0,15.489,36.071,0.742939,19.23175,504,63,312,332313,2.4,0.07
2017-12-08 07:30:32,44.1223,-40.8771,238.0,15.49,36.08,0.742917,19.229,516,61,312,332313,2.4,0.04
2017-12-08 07:30:32,44.1223,-40.8771,240.0,15.464,36.075,0.7435719999999999,19.2452,514,64,312,332313,2.3,0.05
2017-12-08 07:30:32,44.1223,-40.8771,242.0,15.437,36.07,0.7442709999999999,19.2828,501,63,314,332311,2.4,0.08
2017-12-08 07:30:32,44.1223,-40.8771,244.0,15.381,36.058,0.745576,19.324,500,62,313,332313,2.4,0.06
2017-12-08 07:30:32,44.1223,-40.8771,246.0,15.328,36.047,0.7469269999999999,19.3614,503,64,316,332321,2.4,0.0
2017-12-08 07:30:32,44.1223,-40.8771,248.0,15.265,36.036,0.748497,19.3832,520,61,317,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,250.0,15.19,36.022,0.7500450000000001,19.3872,507,62,315,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,252.0,15.145,36.015,0.7510490000000001,19.3828,498,62,316,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,254.0,15.09,36.008,0.7522789999999999,19.3802,501,61,316,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,256.0,15.055,36.003,0.7531380000000001,19.3986,510,61,316,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,258.0,15.006,35.993,0.754302,19.425,498,63,317,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,260.0,14.922,35.977,0.756167,19.4458,490,61,318,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,262.0,14.902,35.973,0.7566409999999999,19.449,490,61,318,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,264.0,14.888,35.97,0.757034,19.4552,498,62,317,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,266.0,14.87,35.966,0.757574,19.4538,562,61,322,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,268.0,14.831,35.958,0.758448,19.4355,491,64,320,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,270.0,14.797,35.951,0.7592209999999999,19.4118,490,61,320,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,272.0,14.734,35.94,0.7608379999999999,19.3922,487,64,319,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,274.0,14.683,35.93,0.7618990000000001,19.381,498,63,320,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,276.0,14.655,35.923,0.7626679999999999,19.3922,480,63,321,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,278.0,14.582,35.911,0.7643260000000001,19.40325,488,63,321,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,280.0,14.552,35.906,0.764926,19.366,480,62,319,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,282.0,14.532,35.902,0.765428,19.3362,492,62,321,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,284.0,14.503,35.897,0.766132,19.31325,487,63,318,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,286.0,14.484,35.893,0.766651,19.3156,484,60,317,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,288.0,14.448,35.887,0.7675000000000001,19.32625,505,61,317,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,290.0,14.433,35.884,0.7678389999999999,19.347,490,63,320,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,292.0,14.405,35.878,0.7684869999999999,19.3775,525,63,318,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,294.0,14.339,35.866,0.77007,19.3764,486,63,321,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,296.0,14.324,35.863,0.770475,19.35225,500,64,321,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,298.0,14.309,35.861,0.770851,19.3475,482,63,321,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,300.0,14.293,35.858,0.7712460000000001,19.34725,477,63,320,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,302.0,14.244,35.85,0.7723949999999999,19.3565,485,64,321,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,304.0,14.232,35.847,0.772729,19.36675,477,61,323,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,306.0,14.224,35.845,0.772985,19.37825,491,64,319,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,308.0,14.197,35.84,0.773674,19.3945,481,64,320,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,310.0,14.151,35.832,0.7747839999999999,19.4155,488,64,321,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,312.0,14.105,35.823,0.775887,19.4375,489,62,320,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,314.0,14.04,35.812,0.777434,19.46075,475,63,323,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,316.0,13.98,35.803,0.7788349999999999,19.48725,481,64,324,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,318.0,13.917,35.792,0.7803089999999999,19.5115,472,62,325,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,320.0,13.893,35.787,0.78094,19.5375,478,61,323,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,322.0,13.85,35.78,0.781973,19.5695,478,65,324,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,324.0,13.817,35.774,0.782889,19.614,475,65,326,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,326.0,13.751,35.763,0.784459,19.6535,489,63,326,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,328.0,13.703,35.755,0.785553,19.692,470,63,326,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,330.0,13.666,35.749,0.786421,19.7265,480,64,327,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,332.0,13.641,35.745,0.786931,19.761,478,65,328,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,334.0,13.629,35.743,0.7872570000000001,19.807,480,63,327,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,336.0,13.611,35.741,0.7876719999999999,19.88375,483,63,330,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,338.0,13.576,35.737,0.7885329999999999,19.926,489,65,329,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,340.0,13.531,35.731,0.7896110000000001,19.94225,477,63,331,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,342.0,13.499,35.725,0.790435,19.9615,482,63,333,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,344.0,13.466,35.719,0.791247,19.9795,482,64,333,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,346.0,13.443,35.714,0.791809,20.002,482,64,333,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,348.0,13.427,35.712,0.792219,20.0355,476,63,334,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,349.9,13.406,35.71,0.7928440000000001,20.0515,493,64,334,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,352.0,13.36,35.704,0.793971,20.0595,477,65,333,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,354.0,13.332,35.699,0.7945850000000001,20.059,479,68,333,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,356.0,13.324,35.697,0.794802,20.05933,478,62,334,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,358.0,13.289,35.692,0.795545,20.06,479,65,334,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,360.0,13.273,35.689,0.7960259999999999,20.0625,478,65,334,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,362.0,13.272,35.688,0.7961050000000001,20.0625,481,65,336,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,364.0,13.266,35.687,0.7963530000000001,20.0665,485,64,335,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,366.0,13.25,35.684,0.796926,20.08475,487,63,334,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,368.0,13.183,35.675,0.7984640000000001,20.11925,493,65,334,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,370.0,13.163,35.673,0.7989759999999999,20.143,530,64,334,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,372.0,13.143,35.67,0.799572,20.1645,483,62,337,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,374.0,13.096,35.664,0.800797,20.18575,498,62,335,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,376.0,13.049,35.658,0.8019149999999999,20.2255,491,63,338,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,378.0,13.016,35.653,0.8026139999999999,20.27075,489,64,339,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,380.0,12.987,35.648,0.8035289999999999,20.342,476,63,337,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,382.0,12.92,35.638,0.805164,20.4035,480,64,338,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,384.0,12.868,35.631,0.8063530000000001,20.41225,483,65,339,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,386.0,12.832,35.626,0.807428,20.408,487,66,340,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,388.0,12.758,35.617,0.809051,20.3915,486,64,341,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,390.0,12.75,35.614,0.809204,20.3815,485,63,340,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,392.0,12.746,35.613,0.809394,20.363,498,61,340,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,394.0,12.714,35.609,0.8105039999999999,20.3325,484,64,340,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,396.0,12.628,35.598,0.8124690000000001,20.30325,506,63,339,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,398.0,12.6,35.592,0.813212,20.289,497,62,340,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,400.0,12.54,35.584,0.814708,20.334,483,65,339,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,402.0,12.487,35.576,0.81599,20.377,485,63,342,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,404.0,12.453,35.57,0.8166880000000001,20.39,496,64,343,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,406.0,12.41,35.565,0.817728,20.4035,492,66,340,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,408.0,12.377,35.558,0.8186230000000001,20.49775,479,63,340,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,410.0,12.315,35.551,0.820179,20.596,484,66,342,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,412.0,12.264,35.544,0.82145,20.63575,487,66,345,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,414.0,12.238,35.54,0.8221350000000001,20.6645,493,65,344,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,416.0,12.217,35.537,0.8227180000000001,20.6855,491,65,344,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,418.0,12.199,35.533,0.823186,20.70767,481,64,346,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,420.0,12.168,35.529,0.8239639999999999,20.74925,478,63,345,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,422.0,12.089,35.517,0.8259259999999999,20.79775,478,66,346,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,424.0,12.057,35.511,0.8267420000000001,20.797,498,66,346,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,426.0,12.038,35.507,0.827329,20.758,490,65,349,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,428.0,11.978,35.499,0.829037,20.68575,479,66,347,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,430.0,11.922,35.49,0.8303179999999999,20.61633,488,66,348,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,432.0,11.848,35.479,0.8319589999999999,20.599,480,66,346,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,434.0,11.791,35.469,0.833547,20.593,489,63,345,nan,nan,nan
