datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-12-02 07:29:21,50.7891,-45.5742,0.2,9.392,34.582,0.8957269999999999,18.76324,866,507,350,332326,12.2,nan
2018-12-02 07:29:21,50.7891,-45.5742,2.1,9.409,34.576,0.895823,18.76372,845,507,350,332327,9.5,nan
2018-12-02 07:29:21,50.7891,-45.5742,4.5,9.415,34.576,0.8957299999999999,18.76429,862,517,350,332327,7.8,nan
2018-12-02 07:29:21,50.7891,-45.5742,5.5,9.415,34.576,0.895723,18.76497,858,528,349,332327,6.2,nan
2018-12-02 07:29:21,50.7891,-45.5742,8.0,9.41,34.575,0.8958470000000001,18.766,868,525,349,332327,4.7,2.4
2018-12-02 07:29:21,50.7891,-45.5742,10.0,9.41,34.575,0.895845,18.76836,851,531,349,332327,4.8,2.25
2018-12-02 07:29:21,50.7891,-45.5742,12.0,9.412,34.575,0.895796,18.76736,864,532,349,332326,4.4,2.04
2018-12-02 07:29:21,50.7891,-45.5742,13.9,9.413,34.575,0.8957729999999999,18.76764,853,548,348,332326,3.4,1.75
2018-12-02 07:29:21,50.7891,-45.5742,16.0,9.415,34.575,0.8957329999999999,18.76988,854,537,349,332327,3.1,1.47
2018-12-02 07:29:21,50.7891,-45.5742,18.0,9.415,34.575,0.895707,18.76912,859,533,350,332326,3.3,1.58
2018-12-02 07:29:21,50.7891,-45.5742,20.0,9.421,34.575,0.895578,18.77013,841,545,350,332325,2.8,1.29
2018-12-02 07:29:21,50.7891,-45.5742,22.0,9.422,34.575,0.8955409999999999,18.77,860,558,349,332327,2.8,1.19
2018-12-02 07:29:21,50.7891,-45.5742,24.0,9.425,34.575,0.8954599999999999,18.7702,841,555,349,332326,2.6,1.05
2018-12-02 07:29:21,50.7891,-45.5742,26.0,9.421,34.575,0.8955630000000001,18.76967,867,540,349,332326,2.6,0.85
2018-12-02 07:29:21,50.7891,-45.5742,28.0,9.422,34.575,0.8955649999999999,18.77122,835,550,349,332327,2.5,0.64
2018-12-02 07:29:21,50.7891,-45.5742,30.0,9.421,34.575,0.895591,18.77238,856,557,349,332326,2.6,0.95
2018-12-02 07:29:21,50.7891,-45.5742,32.0,9.42,34.575,0.8956139999999999,18.773,848,548,350,332326,2.5,0.43
2018-12-02 07:29:21,50.7891,-45.5742,34.0,9.421,34.575,0.8955740000000001,18.77267,857,553,349,332327,2.5,0.55
2018-12-02 07:29:21,50.7891,-45.5742,36.0,9.423,34.575,0.8955200000000001,18.775,854,551,348,332327,2.4,0.42
2018-12-02 07:29:21,50.7891,-45.5742,38.0,9.423,34.575,0.8955550000000001,18.7758,855,548,349,332327,2.5,0.53
2018-12-02 07:29:21,50.7891,-45.5742,40.1,9.421,34.575,0.8955960000000001,18.7754,861,545,350,332326,2.4,0.39
2018-12-02 07:29:21,50.7891,-45.5742,42.0,9.42,34.575,0.8956200000000001,18.777,857,551,349,332325,2.4,0.22
2018-12-02 07:29:21,50.7891,-45.5742,44.0,9.422,34.575,0.8955979999999999,18.77733,856,549,348,332326,2.4,0.28
2018-12-02 07:29:21,50.7891,-45.5742,46.0,9.423,34.575,0.8955740000000001,18.77938,834,563,349,332325,2.4,0.31
2018-12-02 07:29:21,50.7891,-45.5742,48.0,9.423,34.575,0.8955770000000001,18.78044,876,550,350,332325,2.4,0.34
2018-12-02 07:29:21,50.7891,-45.5742,50.0,9.425,34.575,0.895543,18.78086,850,550,350,332326,2.4,0.22
2018-12-02 07:29:21,50.7891,-45.5742,52.0,9.423,34.575,0.895632,18.78314,881,548,349,332327,2.4,0.2
2018-12-02 07:29:21,50.7891,-45.5742,54.0,9.423,34.575,0.8956360000000001,18.78817,859,538,349,332326,2.4,0.2
2018-12-02 07:29:21,50.7891,-45.5742,56.0,9.423,34.575,0.8956470000000001,18.78929,879,542,349,332327,2.4,0.18
2018-12-02 07:29:21,50.7891,-45.5742,58.0,9.443,34.58,0.8950880000000001,18.796,973,570,349,332327,2.4,0.26
2018-12-02 07:29:21,50.7891,-45.5742,60.0,9.492,34.593,0.8939649999999999,18.80317,835,549,346,332326,2.4,0.15
2018-12-02 07:29:21,50.7891,-45.5742,62.0,9.513,34.601,0.893508,18.81183,870,532,347,332327,2.4,0.17
2018-12-02 07:29:21,50.7891,-45.5742,64.0,9.53,34.615,0.893133,18.8285,837,533,348,332328,2.4,0.13
2018-12-02 07:29:21,50.7891,-45.5742,66.0,9.548,34.626,0.8927830000000001,18.85017,820,490,349,332328,2.5,0.08
2018-12-02 07:29:21,50.7891,-45.5742,68.0,9.561,34.659,0.8926130000000001,18.8692,800,447,349,332329,2.4,0.08
2018-12-02 07:29:21,50.7891,-45.5742,70.0,9.456,34.665,0.8953390000000001,18.8888,748,420,350,332329,2.4,0.09
2018-12-02 07:29:21,50.7891,-45.5742,72.0,9.354,34.659,0.898156,18.9048,722,387,352,332328,2.4,0.1
2018-12-02 07:29:21,50.7891,-45.5742,74.0,9.22,34.651,0.9016770000000001,18.9206,740,358,354,332329,2.4,0.09
2018-12-02 07:29:21,50.7891,-45.5742,76.0,9.13,34.644,0.903961,18.9295,710,353,353,332327,2.4,0.07
2018-12-02 07:29:21,50.7891,-45.5742,78.0,9.024,34.637,0.906479,18.9392,716,349,356,332326,2.4,0.05
2018-12-02 07:29:21,50.7891,-45.5742,80.0,8.938,34.631,0.908906,18.947,716,355,356,332326,2.4,0.05
2018-12-02 07:29:21,50.7891,-45.5742,82.0,8.855,34.625,0.9108959999999999,18.9595,773,326,355,332328,2.4,0.07
2018-12-02 07:29:21,50.7891,-45.5742,84.0,8.785,34.622,0.912576,18.9744,737,311,357,332329,2.4,0.08
2018-12-02 07:29:21,50.7891,-45.5742,86.0,8.759,34.62,0.9132499999999999,18.989,698,294,358,332328,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,88.0,8.744,34.621,0.913548,19.00725,694,263,355,332328,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,90.0,8.708,34.62,0.9143600000000001,19.034,660,234,359,332328,2.4,0.07
2018-12-02 07:29:21,50.7891,-45.5742,92.0,8.709,34.624,0.914051,19.0626,655,207,361,332328,2.4,0.05
2018-12-02 07:29:21,50.7891,-45.5742,94.0,8.796,34.646,0.911816,19.07725,677,212,360,332328,2.4,0.04
2018-12-02 07:29:21,50.7891,-45.5742,96.0,8.868,34.664,0.909896,19.096,644,214,359,332327,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,98.0,9.028,34.703,0.9050849999999999,19.112,662,222,357,332327,2.4,0.05
2018-12-02 07:29:21,50.7891,-45.5742,100.0,9.197,34.748,0.9014660000000001,19.109,638,220,357,332328,2.4,0.08
2018-12-02 07:29:21,50.7891,-45.5742,102.0,9.203,34.749,0.9012899999999999,19.1122,655,217,357,332328,2.4,0.05
2018-12-02 07:29:21,50.7891,-45.5742,104.0,9.213,34.751,0.901011,19.11425,631,214,358,332327,2.4,0.07
2018-12-02 07:29:21,50.7891,-45.5742,106.0,9.214,34.751,0.90096,19.1244,652,208,356,332326,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,108.0,9.215,34.752,0.900903,19.138,638,208,357,332325,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,110.0,9.215,34.752,0.9008799999999999,19.151,627,204,358,332325,2.4,0.04
2018-12-02 07:29:21,50.7891,-45.5742,112.0,9.213,34.751,0.900884,19.1718,644,200,359,332324,2.4,0.05
2018-12-02 07:29:21,50.7891,-45.5742,114.0,9.217,34.753,0.900666,19.1954,636,194,358,332325,2.4,0.03
2018-12-02 07:29:21,50.7891,-45.5742,116.0,9.231,34.756,0.9003129999999999,19.212,624,194,359,332324,2.4,0.05
2018-12-02 07:29:21,50.7891,-45.5742,118.0,9.237,34.757,0.9001049999999999,19.25025,623,195,357,332325,2.4,0.07
2018-12-02 07:29:21,50.7891,-45.5742,120.0,9.239,34.758,0.90002,19.331,625,194,357,332325,2.4,0.05
2018-12-02 07:29:21,50.7891,-45.5742,122.0,9.21,34.757,0.900636,19.4998,623,174,360,332324,2.4,0.05
2018-12-02 07:29:21,50.7891,-45.5742,124.0,9.108,34.759,0.9026940000000001,19.7162,584,147,365,332325,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,126.0,9.302,34.821,0.897888,19.8505,568,123,366,332324,2.4,0.05
2018-12-02 07:29:21,50.7891,-45.5742,128.0,9.478,34.87,0.893462,19.9774,551,113,368,332325,2.3,0.06
2018-12-02 07:29:21,50.7891,-45.5742,130.0,9.69,34.933,0.8879630000000001,20.0792,537,111,368,332326,2.5,0.09
2018-12-02 07:29:21,50.7891,-45.5742,132.0,9.744,34.954,0.886814,20.1445,541,102,370,332326,2.5,0.06
2018-12-02 07:29:21,50.7891,-45.5742,134.0,9.719,34.957,0.8877200000000001,20.232,539,104,371,332325,2.4,0.05
2018-12-02 07:29:21,50.7891,-45.5742,136.0,9.637,34.954,0.8893770000000001,20.32075,531,101,370,332324,2.4,0.03
2018-12-02 07:29:21,50.7891,-45.5742,138.0,9.678,34.97,0.8882920000000001,20.4092,532,97,371,332325,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,140.0,9.704,34.986,0.887575,20.53825,534,94,371,332325,2.5,0.06
2018-12-02 07:29:21,50.7891,-45.5742,142.0,9.922,35.037,0.8820870000000001,20.641,522,86,373,332324,2.4,0.05
2018-12-02 07:29:21,50.7891,-45.5742,144.0,10.071,35.086,0.8785080000000001,20.687,512,80,373,332324,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,146.0,10.118,35.096,0.8773679999999999,20.7278,506,80,372,332323,2.4,0.04
2018-12-02 07:29:21,50.7891,-45.5742,148.0,10.153,35.11,0.876595,20.75475,509,76,371,332323,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,150.0,10.174,35.115,0.8760730000000001,20.7805,510,76,373,332324,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,152.0,10.148,35.114,0.876933,20.80725,502,76,372,332324,2.4,0.04
2018-12-02 07:29:21,50.7891,-45.5742,154.0,10.096,35.108,0.878347,20.8454,502,77,375,332324,2.3,0.04
2018-12-02 07:29:21,50.7891,-45.5742,156.0,10.06,35.105,0.879542,20.87925,498,77,377,332324,2.4,0.05
2018-12-02 07:29:21,50.7891,-45.5742,158.0,9.995,35.098,0.881084,20.9005,555,75,377,332326,2.5,0.08
2018-12-02 07:29:21,50.7891,-45.5742,160.0,9.995,35.097,0.8811439999999999,20.91625,495,72,375,332325,2.4,0.07
2018-12-02 07:29:21,50.7891,-45.5742,162.0,9.971,35.094,0.881858,20.938,505,72,374,332327,2.4,0.05
2018-12-02 07:29:21,50.7891,-45.5742,164.0,9.902,35.086,0.8836360000000001,20.97575,495,76,378,332325,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,166.0,9.818,35.075,0.8859520000000001,21.0084,498,76,377,332327,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,168.0,9.754,35.067,0.8878820000000001,21.0435,505,76,378,332326,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,170.0,9.655,35.053,0.890237,21.06975,501,72,382,332328,2.4,0.05
2018-12-02 07:29:21,50.7891,-45.5742,172.0,9.629,35.049,0.890936,21.08225,498,72,381,332327,2.4,0.04
2018-12-02 07:29:21,50.7891,-45.5742,174.0,9.616,35.048,0.8913530000000001,21.10375,523,73,380,332326,2.3,0.05
2018-12-02 07:29:21,50.7891,-45.5742,176.0,9.63,35.053,0.891146,21.133,490,73,378,332327,2.4,0.08
2018-12-02 07:29:21,50.7891,-45.5742,178.0,9.586,35.055,0.892493,21.1606,492,71,382,332326,2.4,0.05
2018-12-02 07:29:21,50.7891,-45.5742,180.0,9.499,35.04,0.894809,21.18575,499,72,382,332328,2.4,0.07
2018-12-02 07:29:21,50.7891,-45.5742,182.0,9.441,35.032,0.896347,21.2255,493,72,381,332329,2.5,0.06
2018-12-02 07:29:21,50.7891,-45.5742,184.0,9.383,35.023,0.897913,21.27875,497,72,385,332328,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,186.0,9.322,35.026,0.8994800000000001,21.3365,496,70,382,332327,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,188.0,9.278,35.03,0.9007620000000001,21.3616,500,71,384,332328,2.4,0.1
2018-12-02 07:29:21,50.7891,-45.5742,190.0,9.277,35.034,0.900876,21.37975,500,71,386,332329,2.5,0.06
2018-12-02 07:29:21,50.7891,-45.5742,192.0,9.306,35.046,0.900318,21.38675,507,70,384,332328,2.5,0.05
2018-12-02 07:29:21,50.7891,-45.5742,194.0,9.266,35.049,0.9014610000000001,21.38075,484,71,382,332327,2.3,0.05
2018-12-02 07:29:21,50.7891,-45.5742,196.0,9.172,35.037,0.90415,21.3758,482,71,382,332328,2.5,0.06
2018-12-02 07:29:21,50.7891,-45.5742,198.0,9.123,35.026,0.9056310000000001,21.355,503,70,385,332329,2.5,0.06
2018-12-02 07:29:21,50.7891,-45.5742,200.0,9.068,35.016,0.9072640000000001,21.32525,492,67,386,332327,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,202.0,8.864,34.984,0.9125589999999999,21.299,492,70,387,332328,2.4,0.07
2018-12-02 07:29:21,50.7891,-45.5742,204.0,8.574,34.942,0.9202440000000001,21.3016,485,70,388,332328,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,206.0,8.438,34.922,0.92455,21.3095,510,74,388,332329,2.4,0.05
2018-12-02 07:29:21,50.7891,-45.5742,208.0,8.309,34.908,0.9277709999999999,21.32425,501,72,391,332328,2.4,0.08
2018-12-02 07:29:21,50.7891,-45.5742,210.0,8.182,34.896,0.9310560000000001,21.35025,492,72,392,332329,2.4,0.05
2018-12-02 07:29:21,50.7891,-45.5742,212.0,8.105,34.889,0.932839,21.3645,488,72,391,332329,2.4,0.05
2018-12-02 07:29:21,50.7891,-45.5742,214.0,8.087,34.886,0.93326,21.37575,488,72,390,332329,2.4,0.04
2018-12-02 07:29:21,50.7891,-45.5742,216.0,8.039,34.883,0.93465,21.3955,493,74,391,332330,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,218.0,7.992,34.88,0.935762,21.413,495,72,392,332329,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,220.0,7.997,34.881,0.935781,21.42275,501,70,391,332328,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,222.0,7.997,34.881,0.935807,21.43875,498,72,395,332328,2.5,0.08
2018-12-02 07:29:21,50.7891,-45.5742,224.0,7.997,34.882,0.935875,21.4595,492,71,392,332329,2.4,0.08
2018-12-02 07:29:21,50.7891,-45.5742,226.0,7.993,34.883,0.9361079999999999,21.4865,491,73,393,332329,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,228.0,7.95,34.881,0.937308,21.50625,502,69,392,332329,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,230.0,7.903,34.877,0.9385859999999999,21.53775,499,73,392,332328,2.5,0.05
2018-12-02 07:29:21,50.7891,-45.5742,232.0,7.862,34.876,0.939727,21.5645,509,73,393,332328,2.5,0.05
2018-12-02 07:29:21,50.7891,-45.5742,234.0,7.835,34.876,0.9406000000000001,21.6028,492,70,393,332328,2.4,0.05
2018-12-02 07:29:21,50.7891,-45.5742,236.0,7.784,34.88,0.9420489999999999,21.63025,487,71,393,332327,2.4,0.07
2018-12-02 07:29:21,50.7891,-45.5742,238.0,7.767,34.88,0.9424589999999999,21.63725,493,72,394,332330,2.4,0.07
2018-12-02 07:29:21,50.7891,-45.5742,240.0,7.764,34.879,0.94261,21.647,500,71,394,332329,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,242.0,7.758,34.878,0.942855,21.66175,495,70,394,332328,2.4,0.04
2018-12-02 07:29:21,50.7891,-45.5742,244.0,7.736,34.877,0.943587,21.679,497,72,395,332328,2.4,0.06
2018-12-02 07:29:21,50.7891,-45.5742,246.0,7.686,34.875,0.9451210000000001,21.70075,499,72,396,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,248.0,7.598,34.868,0.947422,21.71,485,72,397,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,250.0,7.561,34.865,0.948407,21.71925,495,72,394,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,252.0,7.527,34.86,0.9494769999999999,21.7286,483,70,397,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,254.0,7.464,34.855,0.951481,21.73625,489,71,397,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,256.0,7.352,34.843,0.954288,21.74225,494,70,399,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,258.0,7.307,34.837,0.9556039999999999,21.7386,490,70,399,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,260.0,7.267,34.831,0.9568970000000001,21.73625,489,72,399,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,262.0,7.152,34.82,0.959883,21.75025,491,73,398,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,264.0,7.1,34.815,0.961354,21.748,496,72,398,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,266.0,6.986,34.806,0.964734,21.745,492,71,398,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,268.0,6.887,34.794,0.9669970000000001,21.769,490,73,399,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,270.0,6.792,34.788,0.969508,21.8292,505,74,399,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,272.0,6.807,34.792,0.969077,21.9085,490,74,399,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,274.0,6.847,34.803,0.96797,21.989,491,69,400,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,276.0,6.879,34.813,0.9671730000000001,22.07425,490,72,399,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,278.0,6.905,34.833,0.9664330000000001,22.1684,494,75,399,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,280.0,6.931,34.851,0.965711,22.217750000000002,506,71,400,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,282.0,6.945,34.859,0.965414,22.25475,488,71,401,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,284.0,6.96,34.874,0.964944,22.279000000000003,489,73,400,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,286.0,6.963,34.878,0.9648859999999999,22.302500000000002,491,71,399,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,288.0,6.964,34.881,0.964791,22.3425,497,72,400,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,290.0,7.045,34.898,0.9625539999999999,22.37825,553,72,398,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,292.0,7.134,34.925,0.9602679999999999,22.3934,495,70,397,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,294.0,7.166,34.935,0.9595880000000001,22.393,530,73,398,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,296.0,7.155,34.937,0.959967,22.389000000000003,490,73,398,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,298.0,7.143,34.937,0.960415,22.3814,489,70,397,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,300.0,7.127,34.937,0.960925,22.376399999999997,486,71,396,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,302.0,7.108,34.936,0.9615039999999999,22.3714,507,69,396,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,304.0,7.094,34.935,0.9619819999999999,22.367800000000003,490,71,399,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,306.0,7.062,34.934,0.9629989999999999,22.352330000000002,488,69,397,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,308.0,7.025,34.931,0.9642360000000001,22.3236,482,70,398,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,310.0,6.974,34.928,0.965694,22.2992,490,70,399,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,312.0,6.941,34.925,0.966788,22.272,480,72,399,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,314.0,6.864,34.918,0.968998,22.248600000000003,520,70,399,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,316.0,6.829,34.913,0.9699949999999999,22.2262,486,71,399,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,318.0,6.8,34.909,0.9711449999999999,22.1858,492,71,399,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,320.0,6.717,34.899,0.97363,22.131,482,72,402,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,322.0,6.606,34.887,0.9766539999999999,22.0715,495,71,401,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,324.0,6.418,34.87,0.9817560000000001,22.018,490,72,401,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,326.0,6.267,34.855,0.9860850000000001,21.983,497,72,400,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,328.0,6.216,34.848,0.9875069999999999,21.9575,493,73,404,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,330.0,6.122,34.841,0.990119,21.9486,497,71,401,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,332.0,6.094,34.84,0.990885,21.95325,490,73,402,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,334.0,6.102,34.842,0.9908060000000001,21.9454,495,71,403,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,336.0,6.092,34.842,0.9911179999999999,21.93575,498,70,403,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,338.0,6.074,34.84,0.9917990000000001,21.9142,495,71,402,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,340.0,6.058,34.837,0.992362,21.882,497,71,405,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,342.0,6.021,34.832,0.9935940000000001,21.8364,504,70,401,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,344.0,5.955,34.824,0.9956069999999999,21.78525,518,70,404,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,346.0,5.849,34.813,0.9986109999999999,21.7435,559,72,400,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,348.0,5.749,34.804,1.0013100000000001,21.71475,507,73,401,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,350.0,5.691,34.797,1.0028670000000002,21.699,509,71,403,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,352.0,5.669,34.795,1.0035189999999998,21.6775,504,71,402,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,354.0,5.64,34.791,1.004454,21.642,505,75,403,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,356.0,5.611,34.787,1.0053779999999999,21.59025,512,71,403,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,358.0,5.521,34.778,1.008092,21.5435,511,73,402,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,360.0,5.431,34.765,1.010389,21.49825,512,73,402,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,361.9,5.373,34.756,1.012136,21.446,523,72,401,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,364.0,5.203,34.741,1.0164689999999998,21.41025,524,72,400,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,366.0,5.026,34.729,1.0215299999999998,21.4508,517,72,401,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,368.0,5.093,34.746,1.0194990000000002,21.4895,519,74,403,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,370.0,5.145,34.758,1.018024,21.51725,519,73,402,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,372.0,5.185,34.767,1.016946,21.546,529,73,399,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,374.0,5.252,34.779,1.015047,21.5705,513,72,399,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,376.0,5.284,34.787,1.0141689999999999,21.5925,510,70,401,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,378.0,5.337,34.805,1.0126270000000002,21.607,517,73,403,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,380.0,5.375,34.824,1.0117759999999998,21.6055,513,71,400,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,382.0,5.366,34.827,1.012025,21.606,512,72,402,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,384.0,5.365,34.828,1.012057,21.6048,530,69,401,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,386.0,5.365,34.829,1.0120840000000002,21.6082,517,70,400,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,388.0,5.373,34.833,1.011863,21.61,509,69,400,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,390.0,5.388,34.84,1.011472,21.61017,517,71,402,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,392.0,5.392,34.844,1.0113699999999999,21.606,540,70,400,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,394.0,5.392,34.848,1.011409,21.5986,515,70,399,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,396.0,5.404,34.855,1.011117,21.58916,508,72,399,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,398.0,5.398,34.861,1.011358,21.5738,510,68,401,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,400.0,5.39,34.865,1.0116649999999998,21.5542,511,72,398,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,402.0,5.372,34.865,1.012206,21.5262,503,70,402,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,404.0,5.338,34.862,1.0134340000000002,21.4858,506,71,399,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,406.0,5.242,34.85,1.0158839999999998,21.4662,501,72,397,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,408.0,5.209,34.851,1.0167549999999999,21.4622,509,69,396,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,410.0,5.214,34.854,1.0165950000000001,21.469,503,70,398,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,412.0,5.232,34.858,1.0160999999999998,21.4678,502,70,398,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,414.0,5.262,34.865,1.0154299999999998,21.4492,517,71,398,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,416.0,5.219,34.861,1.016695,21.4312,499,72,396,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,418.0,5.199,34.859,1.0173510000000001,21.4202,521,73,396,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,420.0,5.18,34.857,1.0176889999999998,21.4062,502,71,397,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,422.0,5.182,34.858,1.0178310000000002,21.3764,504,70,398,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,424.0,5.147,34.854,1.018828,21.3348,529,70,394,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,426.0,5.082,34.847,1.02088,21.2926,503,70,395,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,428.0,5.0,34.841,1.0230160000000001,21.27525,515,72,395,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,430.0,4.977,34.84,1.0234610000000002,21.2608,505,70,393,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,432.0,4.949,34.84,1.024209,21.2512,506,72,394,nan,nan,nan
