datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-20 07:22:23,44.8173,-43.1754,0.4,15.544,36.13,0.7399279999999999,18.03332,1827,169,281,332313,14.7,nan
2018-02-20 07:22:23,44.8173,-43.1754,1.9,15.591,36.111,0.739876,18.0406,707,175,282,332311,14.7,nan
2018-02-20 07:22:23,44.8173,-43.1754,4.1,15.6,36.111,0.7397609999999999,18.03733,578,174,284,332312,11.0,nan
2018-02-20 07:22:23,44.8173,-43.1754,6.1,15.6,36.111,0.7397560000000001,18.039,585,180,284,332312,7.5,nan
2018-02-20 07:22:23,44.8173,-43.1754,8.1,15.601,36.111,0.7397499999999999,18.03875,586,180,283,332314,6.6,nan
2018-02-20 07:22:23,44.8173,-43.1754,10.0,15.601,36.111,0.739743,18.039,574,178,284,332314,6.7,nan
2018-02-20 07:22:23,44.8173,-43.1754,12.1,15.601,36.111,0.739736,18.0418,578,176,284,332313,5.1,nan
2018-02-20 07:22:23,44.8173,-43.1754,14.1,15.601,36.111,0.739727,18.03971,568,182,283,332313,5.0,2.24
2018-02-20 07:22:23,44.8173,-43.1754,16.1,15.602,36.111,0.7397100000000001,18.04157,571,180,284,332312,5.6,nan
2018-02-20 07:22:23,44.8173,-43.1754,17.9,15.603,36.111,0.739692,18.04133,575,181,282,332314,3.4,2.08
2018-02-20 07:22:23,44.8173,-43.1754,20.2,15.605,36.111,0.739644,18.0445,573,188,284,332314,3.5,1.75
2018-02-20 07:22:23,44.8173,-43.1754,22.0,15.605,36.111,0.7396590000000001,18.04286,580,187,285,332312,3.0,1.46
2018-02-20 07:22:23,44.8173,-43.1754,23.9,15.604,36.111,0.7396750000000001,18.04117,580,180,284,332313,3.3,1.53
2018-02-20 07:22:23,44.8173,-43.1754,25.9,15.602,36.111,0.7397039999999999,18.04083,591,180,284,332312,2.7,1.25
2018-02-20 07:22:23,44.8173,-43.1754,28.0,15.602,36.111,0.7397009999999999,18.0414,593,179,284,332314,2.7,1.27
2018-02-20 07:22:23,44.8173,-43.1754,30.0,15.603,36.111,0.739692,18.04429,584,178,281,332314,2.7,0.95
2018-02-20 07:22:23,44.8173,-43.1754,32.0,15.605,36.111,0.739643,18.0456,578,179,283,332315,2.6,1.19
2018-02-20 07:22:23,44.8173,-43.1754,34.0,15.606,36.111,0.739614,18.04667,573,178,284,332312,2.6,1.04
2018-02-20 07:22:23,44.8173,-43.1754,35.9,15.607,36.111,0.7395780000000001,18.05025,586,181,283,332313,2.5,0.68
2018-02-20 07:22:23,44.8173,-43.1754,37.9,15.608,36.111,0.7395590000000001,18.04984,572,181,284,332314,2.5,0.83
2018-02-20 07:22:23,44.8173,-43.1754,40.0,15.61,36.111,0.739512,18.05383,572,181,283,332314,2.6,0.81
2018-02-20 07:22:23,44.8173,-43.1754,41.8,15.61,36.111,0.7395130000000001,18.053,587,182,283,332313,2.5,0.55
2018-02-20 07:22:23,44.8173,-43.1754,44.0,15.616,36.111,0.7393829999999999,18.0575,580,185,285,332313,2.6,0.9
2018-02-20 07:22:23,44.8173,-43.1754,46.1,15.618,36.111,0.739352,18.05675,577,177,283,332314,2.6,0.71
2018-02-20 07:22:23,44.8173,-43.1754,48.0,15.619,36.111,0.7393190000000001,18.06375,573,183,282,332312,2.3,0.61
2018-02-20 07:22:23,44.8173,-43.1754,50.0,15.62,36.111,0.7392909999999999,18.0585,575,179,282,332314,2.3,0.55
2018-02-20 07:22:23,44.8173,-43.1754,52.0,15.621,36.111,0.7392810000000001,18.0612,575,179,285,332314,2.4,0.27
2018-02-20 07:22:23,44.8173,-43.1754,54.0,15.62,36.111,0.739295,18.06,577,182,284,332314,2.4,0.29
2018-02-20 07:22:23,44.8173,-43.1754,56.0,15.621,36.111,0.7392860000000001,18.06467,568,180,284,332314,2.4,0.17
2018-02-20 07:22:23,44.8173,-43.1754,58.0,15.622,36.111,0.7392620000000001,18.06375,572,187,284,332314,2.4,0.18
2018-02-20 07:22:23,44.8173,-43.1754,60.0,15.622,36.111,0.739257,18.06167,583,181,282,332315,2.3,0.26
2018-02-20 07:22:23,44.8173,-43.1754,61.9,15.622,36.111,0.7392460000000001,18.06267,576,189,281,332314,2.2,0.12
2018-02-20 07:22:23,44.8173,-43.1754,64.0,15.622,36.111,0.739252,18.063,573,185,283,332314,2.3,0.18
2018-02-20 07:22:23,44.8173,-43.1754,66.0,15.622,36.111,0.7392540000000001,18.06633,578,180,279,332314,2.4,0.27
2018-02-20 07:22:23,44.8173,-43.1754,68.0,15.622,36.111,0.7392460000000001,18.063,589,178,284,332315,2.4,0.31
2018-02-20 07:22:23,44.8173,-43.1754,70.0,15.623,36.111,0.739239,18.065,585,181,284,332315,2.4,0.25
2018-02-20 07:22:23,44.8173,-43.1754,71.9,15.623,36.111,0.7392380000000001,18.066,583,182,284,332314,2.4,0.21
2018-02-20 07:22:23,44.8173,-43.1754,74.0,15.622,36.111,0.7392460000000001,18.06433,569,183,284,332315,2.4,0.23
2018-02-20 07:22:23,44.8173,-43.1754,76.0,15.622,36.111,0.73925,18.063,581,182,284,332316,2.4,0.17
2018-02-20 07:22:23,44.8173,-43.1754,77.9,15.622,36.111,0.7392510000000001,18.064,574,184,284,332314,2.3,0.13
2018-02-20 07:22:23,44.8173,-43.1754,79.9,15.623,36.111,0.7392380000000001,18.065,567,182,284,332314,2.3,0.16
2018-02-20 07:22:23,44.8173,-43.1754,82.0,15.623,36.111,0.7392319999999999,18.067,569,183,283,332315,2.3,0.17
2018-02-20 07:22:23,44.8173,-43.1754,84.0,15.624,36.111,0.7392080000000001,18.0645,570,180,285,332316,2.5,0.15
2018-02-20 07:22:23,44.8173,-43.1754,86.0,15.624,36.111,0.739207,18.06933,629,182,286,332316,2.3,0.18
2018-02-20 07:22:23,44.8173,-43.1754,88.0,15.625,36.111,0.7392019999999999,18.0665,579,172,282,332315,2.3,0.2
2018-02-20 07:22:23,44.8173,-43.1754,90.1,15.624,36.11,0.7392049999999999,18.06667,575,184,283,332315,2.4,0.26
2018-02-20 07:22:23,44.8173,-43.1754,92.0,15.625,36.11,0.739177,18.0665,573,182,283,332315,2.5,0.15
2018-02-20 07:22:23,44.8173,-43.1754,94.0,15.626,36.111,0.7391719999999999,18.06633,576,179,283,332314,2.5,0.21
2018-02-20 07:22:23,44.8173,-43.1754,96.0,15.626,36.111,0.7391620000000001,18.069,575,176,284,332314,2.4,0.23
2018-02-20 07:22:23,44.8173,-43.1754,98.0,15.626,36.11,0.739152,18.072,572,184,280,332316,2.5,0.19
2018-02-20 07:22:23,44.8173,-43.1754,100.0,15.627,36.11,0.7391449999999999,18.07075,581,185,285,332314,2.4,0.14
2018-02-20 07:22:23,44.8173,-43.1754,102.0,15.627,36.111,0.7391350000000001,18.0725,580,178,282,332315,2.3,0.15
2018-02-20 07:22:23,44.8173,-43.1754,104.1,15.628,36.111,0.739128,18.0725,570,184,283,332315,2.4,0.25
2018-02-20 07:22:23,44.8173,-43.1754,106.0,15.628,36.11,0.7391099999999999,18.07325,565,182,283,332315,2.3,0.16
2018-02-20 07:22:23,44.8173,-43.1754,108.0,15.628,36.111,0.7391129999999999,18.07175,572,178,283,332317,2.3,0.22
2018-02-20 07:22:23,44.8173,-43.1754,110.0,15.629,36.111,0.739101,18.07267,581,183,285,332315,2.3,0.27
2018-02-20 07:22:23,44.8173,-43.1754,112.0,15.63,36.11,0.7390859999999999,18.073,573,179,284,332317,2.3,0.25
2018-02-20 07:22:23,44.8173,-43.1754,114.0,15.628,36.11,0.7391209999999999,18.07233,583,178,284,332315,2.3,0.18
2018-02-20 07:22:23,44.8173,-43.1754,116.0,15.628,36.11,0.73912,18.06933,573,178,284,332315,2.3,0.15
2018-02-20 07:22:23,44.8173,-43.1754,118.0,15.628,36.11,0.7391209999999999,18.0675,575,178,283,332316,2.4,0.14
2018-02-20 07:22:23,44.8173,-43.1754,120.0,15.628,36.11,0.739115,18.07333,585,180,280,332315,2.4,0.07
2018-02-20 07:22:23,44.8173,-43.1754,122.0,15.628,36.11,0.7391099999999999,18.073,590,179,284,332315,2.4,0.08
2018-02-20 07:22:23,44.8173,-43.1754,124.0,15.629,36.11,0.7391030000000001,18.072,620,178,284,332318,2.4,0.12
2018-02-20 07:22:23,44.8173,-43.1754,126.0,15.629,36.11,0.7390969999999999,18.073,571,180,281,332315,2.4,0.18
2018-02-20 07:22:23,44.8173,-43.1754,128.0,15.63,36.11,0.739079,18.073,580,189,284,332314,2.5,0.18
2018-02-20 07:22:23,44.8173,-43.1754,130.0,15.629,36.11,0.739085,18.07667,580,182,286,332313,2.5,0.15
2018-02-20 07:22:23,44.8173,-43.1754,132.0,15.63,36.111,0.739074,18.07267,579,181,282,332313,2.5,0.12
2018-02-20 07:22:23,44.8173,-43.1754,133.9,15.63,36.11,0.7390749999999999,18.0745,574,181,285,332314,2.5,0.13
2018-02-20 07:22:23,44.8173,-43.1754,136.0,15.63,36.111,0.739072,18.075,578,178,286,332315,2.4,0.11
2018-02-20 07:22:23,44.8173,-43.1754,138.0,15.631,36.11,0.7390380000000001,18.073,555,184,287,332314,2.3,0.12
2018-02-20 07:22:23,44.8173,-43.1754,140.0,15.632,36.11,0.7390319999999999,18.07667,582,180,281,332315,2.4,0.15
2018-02-20 07:22:23,44.8173,-43.1754,142.0,15.631,36.11,0.739044,18.074,577,179,283,332314,2.4,0.06
2018-02-20 07:22:23,44.8173,-43.1754,144.0,15.631,36.11,0.7390380000000001,18.076,566,179,282,332316,2.4,0.13
2018-02-20 07:22:23,44.8173,-43.1754,146.0,15.632,36.11,0.739025,18.07767,574,175,283,332314,2.4,0.16
2018-02-20 07:22:23,44.8173,-43.1754,148.0,15.633,36.11,0.7390110000000001,18.08,580,177,283,332315,2.4,0.09
2018-02-20 07:22:23,44.8173,-43.1754,150.0,15.633,36.11,0.739001,18.07825,583,182,285,332315,2.4,0.16
2018-02-20 07:22:23,44.8173,-43.1754,152.0,15.633,36.11,0.7390019999999999,18.07933,569,180,284,332315,2.3,0.1
2018-02-20 07:22:23,44.8173,-43.1754,154.0,15.634,36.11,0.738979,18.082,567,179,281,332314,2.2,0.12
2018-02-20 07:22:23,44.8173,-43.1754,156.0,15.634,36.11,0.738971,18.081,580,182,280,332313,2.6,0.21
2018-02-20 07:22:23,44.8173,-43.1754,158.0,15.636,36.11,0.7389460000000001,18.07767,576,180,284,332314,2.4,0.09
2018-02-20 07:22:23,44.8173,-43.1754,160.1,15.636,36.111,0.7389410000000001,18.081,568,181,286,332314,2.4,0.09
2018-02-20 07:22:23,44.8173,-43.1754,162.1,15.635,36.11,0.73895,18.0855,578,183,282,332312,2.3,0.16
2018-02-20 07:22:23,44.8173,-43.1754,164.0,15.635,36.11,0.738944,18.08433,561,178,282,332311,2.3,0.12
2018-02-20 07:22:23,44.8173,-43.1754,166.0,15.636,36.11,0.738939,18.08,576,183,283,332312,2.3,0.12
2018-02-20 07:22:23,44.8173,-43.1754,168.0,15.636,36.11,0.738934,18.08567,577,178,283,332313,2.3,0.14
2018-02-20 07:22:23,44.8173,-43.1754,169.9,15.636,36.11,0.7389429999999999,18.0845,565,180,280,332312,2.4,0.19
2018-02-20 07:22:23,44.8173,-43.1754,171.9,15.636,36.11,0.738931,18.08267,574,173,282,332312,2.4,0.09
2018-02-20 07:22:23,44.8173,-43.1754,174.0,15.636,36.11,0.738931,18.08367,567,180,284,332311,2.4,0.12
2018-02-20 07:22:23,44.8173,-43.1754,176.0,15.637,36.11,0.738912,18.087,580,178,283,332313,2.4,0.08
2018-02-20 07:22:23,44.8173,-43.1754,178.0,15.637,36.11,0.7389060000000001,18.08367,573,180,285,332313,2.4,0.12
2018-02-20 07:22:23,44.8173,-43.1754,180.0,15.638,36.11,0.738891,18.08666,592,177,285,332310,2.4,0.1
2018-02-20 07:22:23,44.8173,-43.1754,182.0,15.638,36.11,0.7388969999999999,18.08375,576,183,283,332312,2.4,0.08
2018-02-20 07:22:23,44.8173,-43.1754,184.1,15.637,36.11,0.7389060000000001,18.08367,578,177,282,332313,2.3,0.09
2018-02-20 07:22:23,44.8173,-43.1754,186.0,15.637,36.11,0.7389159999999999,18.08333,573,179,284,332312,2.4,0.14
2018-02-20 07:22:23,44.8173,-43.1754,188.0,15.637,36.11,0.7389049999999999,18.08633,577,179,284,332312,2.4,0.16
2018-02-20 07:22:23,44.8173,-43.1754,190.0,15.637,36.11,0.7388999999999999,18.086,577,180,284,332315,2.4,0.1
2018-02-20 07:22:23,44.8173,-43.1754,192.0,15.638,36.11,0.7388939999999999,18.08733,568,178,283,332313,2.4,0.08
2018-02-20 07:22:23,44.8173,-43.1754,194.0,15.638,36.11,0.738898,18.086,577,177,284,332314,2.4,0.06
2018-02-20 07:22:23,44.8173,-43.1754,196.0,15.638,36.11,0.738888,18.0845,572,175,284,332314,2.5,0.08
2018-02-20 07:22:23,44.8173,-43.1754,198.0,15.638,36.11,0.738883,18.08433,573,176,282,332313,2.4,0.1
2018-02-20 07:22:23,44.8173,-43.1754,200.1,15.638,36.11,0.7388760000000001,18.08566,593,182,282,332313,2.4,0.1
2018-02-20 07:22:23,44.8173,-43.1754,202.0,15.639,36.11,0.738872,18.085,581,184,285,332313,2.3,0.1
2018-02-20 07:22:23,44.8173,-43.1754,204.0,15.639,36.111,0.738875,18.08533,562,181,285,332312,2.4,0.08
2018-02-20 07:22:23,44.8173,-43.1754,206.0,15.638,36.111,0.7388790000000001,18.088,583,179,282,332315,2.4,0.09
2018-02-20 07:22:23,44.8173,-43.1754,208.0,15.639,36.11,0.7388619999999999,18.087,579,183,285,332314,2.4,0.11
2018-02-20 07:22:23,44.8173,-43.1754,210.0,15.639,36.11,0.7388680000000001,18.08667,574,183,283,332312,2.4,0.09
2018-02-20 07:22:23,44.8173,-43.1754,212.0,15.639,36.11,0.7388589999999999,18.08867,575,179,284,332313,2.3,0.16
2018-02-20 07:22:23,44.8173,-43.1754,214.0,15.64,36.11,0.7388440000000001,18.08533,571,177,284,332313,2.4,0.15
2018-02-20 07:22:23,44.8173,-43.1754,216.0,15.64,36.11,0.7388410000000001,18.088,580,178,284,332314,2.3,0.13
2018-02-20 07:22:23,44.8173,-43.1754,218.0,15.64,36.111,0.7388520000000001,18.09167,578,176,286,332315,2.4,0.13
2018-02-20 07:22:23,44.8173,-43.1754,220.0,15.64,36.111,0.7388440000000001,18.09,574,185,283,332314,2.2,0.14
2018-02-20 07:22:23,44.8173,-43.1754,222.0,15.64,36.111,0.738837,18.09133,578,178,282,332312,2.3,0.2
2018-02-20 07:22:23,44.8173,-43.1754,224.0,15.64,36.111,0.7388319999999999,18.091,577,184,283,332313,2.4,0.2
2018-02-20 07:22:23,44.8173,-43.1754,225.9,15.64,36.111,0.738831,18.08867,582,184,279,332312,2.4,0.22
2018-02-20 07:22:23,44.8173,-43.1754,228.0,15.641,36.111,0.7388269999999999,18.088,561,181,283,332313,2.3,0.12
2018-02-20 07:22:23,44.8173,-43.1754,230.0,15.641,36.111,0.7388250000000001,18.09067,577,178,281,332314,2.5,0.16
2018-02-20 07:22:23,44.8173,-43.1754,232.0,15.642,36.111,0.738801,18.0915,568,176,286,332313,2.4,0.07
2018-02-20 07:22:23,44.8173,-43.1754,234.0,15.642,36.111,0.7387969999999999,18.09067,572,176,282,332311,2.4,0.08
2018-02-20 07:22:23,44.8173,-43.1754,236.0,15.642,36.111,0.738796,18.09433,563,177,282,332313,2.2,0.06
2018-02-20 07:22:23,44.8173,-43.1754,238.0,15.643,36.111,0.738777,18.09467,572,179,281,332314,2.3,0.13
2018-02-20 07:22:23,44.8173,-43.1754,239.9,15.643,36.111,0.738772,18.095,564,179,284,332314,2.4,0.1
2018-02-20 07:22:23,44.8173,-43.1754,242.0,15.644,36.111,0.7387589999999999,18.094,566,177,284,332311,2.4,0.18
2018-02-20 07:22:23,44.8173,-43.1754,244.0,15.644,36.111,0.738758,18.09475,570,177,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,246.0,15.644,36.111,0.738747,18.096,581,177,285,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,248.0,15.645,36.111,0.73875,18.09733,566,177,283,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,250.0,15.645,36.111,0.7387429999999999,18.09933,577,182,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,252.0,15.645,36.111,0.7387349999999999,18.09725,574,179,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,254.0,15.645,36.111,0.7387269999999999,18.09633,601,179,283,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,256.0,15.646,36.111,0.738723,18.09825,608,180,284,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,258.0,15.646,36.111,0.7387189999999999,18.09575,570,178,281,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,260.0,15.646,36.111,0.7387140000000001,18.0976,582,177,285,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,262.0,15.646,36.111,0.738713,18.0978,577,180,281,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,264.0,15.646,36.11,0.7387220000000001,18.09767,577,180,281,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,266.0,15.646,36.11,0.7387159999999999,18.09912,599,181,280,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,268.0,15.646,36.11,0.738715,18.09808,568,183,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,269.9,15.647,36.11,0.738707,18.09886,572,187,284,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,271.9,15.647,36.11,0.738701,18.10017,572,181,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,274.0,15.648,36.11,0.7386900000000001,18.0988,568,182,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,276.0,15.648,36.11,0.7386870000000001,18.1026,570,180,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,278.0,15.649,36.11,0.738675,18.1036,568,182,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,280.0,15.649,36.11,0.7386729999999999,18.103,584,180,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,282.0,15.649,36.11,0.738667,18.10617,567,178,284,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,284.0,15.65,36.11,0.7386600000000001,18.1046,575,179,280,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,286.0,15.65,36.111,0.738656,18.1066,571,179,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,288.0,15.65,36.11,0.738661,18.10616,562,179,283,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,290.0,15.65,36.111,0.7386520000000001,18.107,574,181,283,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,292.0,15.651,36.111,0.738637,18.11117,570,185,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,294.0,15.652,36.111,0.738626,18.1085,573,181,281,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,296.0,15.653,36.111,0.738613,18.1096,568,184,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,298.0,15.653,36.11,0.73862,18.1114,565,186,281,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,299.9,15.653,36.11,0.7386269999999999,18.11125,577,177,283,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,302.0,15.652,36.11,0.7386459999999999,18.1098,579,185,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,304.0,15.652,36.11,0.7386539999999999,18.1114,567,180,281,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,306.0,15.653,36.11,0.7386410000000001,18.1124,612,179,281,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,308.0,15.653,36.11,0.73864,18.116,573,184,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,310.0,15.656,36.11,0.73858,18.118,566,178,280,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,312.0,15.657,36.111,0.738569,18.121,563,176,280,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,314.0,15.657,36.111,0.738569,18.1195,585,187,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,316.0,15.658,36.111,0.738559,18.121,583,177,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,318.0,15.659,36.111,0.7385459999999999,18.1225,570,177,281,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,320.0,15.658,36.11,0.738575,18.12333,565,179,284,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,322.0,15.658,36.111,0.738578,18.12234,564,180,283,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,324.0,15.659,36.11,0.7385679999999999,18.12333,564,180,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,326.0,15.659,36.11,0.7385790000000001,18.1265,563,187,281,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,328.0,15.657,36.11,0.738629,18.127,576,178,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,330.0,15.66,36.11,0.7385790000000001,18.12875,568,176,281,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,332.0,15.659,36.11,0.7385999999999999,18.127,561,181,281,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,334.0,15.658,36.11,0.738639,18.1294,576,178,284,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,336.0,15.66,36.11,0.738604,18.12975,563,179,280,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,338.0,15.662,36.11,0.7385870000000001,18.1316,566,177,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,340.0,15.663,36.11,0.738612,18.131,563,178,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,342.0,15.662,36.11,0.7386429999999999,18.1314,564,180,283,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,344.0,15.661,36.11,0.738691,18.13533,562,179,280,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,346.0,15.66,36.11,0.7387159999999999,18.134,575,179,279,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,348.0,15.662,36.11,0.7386980000000001,18.135,564,180,281,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,350.0,15.661,36.11,0.7387349999999999,18.13633,576,179,281,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,352.0,15.662,36.11,0.7387520000000001,18.13933,551,191,281,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,354.0,15.662,36.11,0.7387589999999999,18.13667,575,184,281,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,356.0,15.662,36.11,0.738796,18.14267,577,176,281,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,358.0,15.662,36.11,0.7388269999999999,18.14133,581,177,280,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,360.0,15.661,36.11,0.7388920000000001,18.14667,576,177,281,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,362.1,15.661,36.11,0.738902,18.14467,573,180,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,364.0,15.663,36.11,0.738893,18.1485,569,181,280,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,366.0,15.662,36.11,0.738958,18.15175,568,179,280,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,368.0,15.662,36.11,0.7390350000000001,18.1555,578,181,280,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,370.0,15.662,36.11,0.7391019999999999,18.15733,578,180,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,372.0,15.662,36.11,0.7391570000000001,18.168,577,182,283,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,374.0,15.661,36.11,0.739239,18.177,566,179,283,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,376.0,15.661,36.109,0.739352,18.197,577,177,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,378.0,15.638,36.105,0.7399899999999999,18.2272,563,184,283,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,379.9,15.637,36.102,0.740103,18.26425,556,176,284,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,382.0,15.538,36.09,0.7421949999999999,18.30675,557,170,289,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,384.0,15.567,36.09,0.741431,18.30625,568,173,282,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,386.1,15.592,36.094,0.7415339999999999,18.371,570,172,285,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,388.0,15.556,36.089,0.742332,18.54367,567,169,287,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,390.0,15.419,36.067,0.746645,18.8882,554,149,295,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,392.0,15.011,35.994,0.75543,19.11975,514,102,312,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,394.0,14.999,35.982,0.7536369999999999,19.141,525,127,305,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,396.0,14.992,35.97,0.756405,19.2935,540,118,304,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,398.0,14.764,35.945,0.760707,19.41933,515,96,313,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,400.0,14.766,35.939,0.7607029999999999,19.49333,517,101,313,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,402.1,14.614,35.91,0.763922,19.59233,517,83,317,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,404.0,14.596,35.902,0.764918,19.63267,505,85,319,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,406.0,14.663,35.913,0.763565,19.76725,499,89,321,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,408.0,14.335,35.87,0.7717750000000001,19.919,476,67,328,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,410.0,14.198,35.836,0.7738860000000001,19.941,479,65,328,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,411.9,14.16,35.829,0.7748809999999999,19.9695,485,63,332,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,414.0,14.115,35.821,0.7759510000000001,19.99233,485,65,332,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,416.0,14.05,35.809,0.7774730000000001,20.01375,481,64,333,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,418.0,14.005,35.801,0.778551,20.039,475,65,333,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,420.0,13.929,35.789,0.7803800000000001,20.06475,474,67,334,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,422.1,13.891,35.782,0.7812600000000001,20.09,477,64,334,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,424.0,13.862,35.776,0.7819860000000001,20.11775,481,64,335,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,426.0,13.821,35.769,0.7832600000000001,20.1575,481,64,338,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,428.0,13.723,35.747,0.7855319999999999,20.20167,485,61,338,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,430.0,13.626,35.73,0.7876669999999999,20.245,487,64,338,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,432.0,13.53,35.713,0.7899529999999999,20.27725,483,64,340,nan,nan,nan
