datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-25 07:43:38,45.7994,-43.6644,0.4,15.242,35.772,0.7478720000000001,18.11729,753,309,299,332319,12.6,nan
2018-01-25 07:43:38,45.7994,-43.6644,1.9,15.243,35.772,0.748027,18.12129,715,293,298,332319,10.3,nan
2018-01-25 07:43:38,45.7994,-43.6644,4.0,15.243,35.772,0.7480789999999999,18.12143,700,304,298,332319,10.2,nan
2018-01-25 07:43:38,45.7994,-43.6644,5.9,15.243,35.771,0.748084,18.1244,714,303,299,332319,6.8,nan
2018-01-25 07:43:38,45.7994,-43.6644,8.0,15.243,35.771,0.7480819999999999,18.12333,711,313,296,332320,5.2,nan
2018-01-25 07:43:38,45.7994,-43.6644,10.0,15.243,35.771,0.7480739999999999,18.124,696,305,299,332319,5.5,2.49
2018-01-25 07:43:38,45.7994,-43.6644,11.9,15.243,35.771,0.74807,18.12737,711,310,296,332318,4.2,nan
2018-01-25 07:43:38,45.7994,-43.6644,14.0,15.244,35.771,0.748065,18.12462,699,307,298,332319,3.4,1.78
2018-01-25 07:43:38,45.7994,-43.6644,16.2,15.244,35.771,0.748059,18.12408,689,307,297,332318,3.8,1.68
2018-01-25 07:43:38,45.7994,-43.6644,18.0,15.244,35.771,0.748056,18.12879,695,307,297,332320,3.3,1.73
2018-01-25 07:43:38,45.7994,-43.6644,19.9,15.244,35.771,0.748059,18.1306,714,295,298,332319,3.5,1.72
2018-01-25 07:43:38,45.7994,-43.6644,22.0,15.244,35.771,0.7480519999999999,18.13317,704,312,297,332318,3.1,0.97
2018-01-25 07:43:38,45.7994,-43.6644,24.0,15.245,35.771,0.7480519999999999,18.1352,697,301,299,332320,2.6,1.3
2018-01-25 07:43:38,45.7994,-43.6644,26.0,15.244,35.771,0.748059,18.1354,698,299,298,332319,2.6,0.55
2018-01-25 07:43:38,45.7994,-43.6644,28.0,15.245,35.771,0.748043,18.136,702,317,298,332319,2.4,0.55
2018-01-25 07:43:38,45.7994,-43.6644,30.0,15.246,35.771,0.748024,18.135,699,309,298,332320,2.4,0.66
2018-01-25 07:43:38,45.7994,-43.6644,32.0,15.243,35.77,0.748086,18.1372,685,308,299,332320,2.6,0.54
2018-01-25 07:43:38,45.7994,-43.6644,34.0,15.243,35.77,0.748092,18.1386,709,306,299,332319,2.4,0.43
2018-01-25 07:43:38,45.7994,-43.6644,36.0,15.243,35.769,0.7481009999999999,18.1368,691,302,297,332318,2.5,0.7
2018-01-25 07:43:38,45.7994,-43.6644,38.1,15.244,35.77,0.7480549999999999,18.137,696,307,299,332320,2.4,0.56
2018-01-25 07:43:38,45.7994,-43.6644,40.0,15.244,35.769,0.748078,18.137,696,304,296,332319,2.4,0.24
2018-01-25 07:43:38,45.7994,-43.6644,42.0,15.244,35.769,0.748062,18.1414,690,302,297,332319,2.4,0.27
2018-01-25 07:43:38,45.7994,-43.6644,44.0,15.249,35.771,0.747949,18.1425,700,306,298,332317,2.4,0.54
2018-01-25 07:43:38,45.7994,-43.6644,46.0,15.25,35.772,0.747938,18.1412,729,319,301,332318,2.3,0.38
2018-01-25 07:43:38,45.7994,-43.6644,48.0,15.249,35.772,0.747962,18.1438,705,298,299,332316,2.4,0.23
2018-01-25 07:43:38,45.7994,-43.6644,50.0,15.249,35.771,0.747968,18.1418,724,308,298,332316,2.4,0.22
2018-01-25 07:43:38,45.7994,-43.6644,52.0,15.252,35.772,0.7478910000000001,18.1435,696,306,298,332316,2.4,0.09
2018-01-25 07:43:38,45.7994,-43.6644,54.0,15.252,35.772,0.747911,18.144,704,321,299,332316,2.4,0.13
2018-01-25 07:43:38,45.7994,-43.6644,56.0,15.253,35.772,0.7478910000000001,18.1444,693,305,295,332315,2.3,0.12
2018-01-25 07:43:38,45.7994,-43.6644,58.0,15.252,35.772,0.747905,18.147,709,311,297,332315,2.4,0.17
2018-01-25 07:43:38,45.7994,-43.6644,60.0,15.252,35.772,0.7479100000000001,18.1485,699,312,299,332315,2.3,0.16
2018-01-25 07:43:38,45.7994,-43.6644,62.0,15.251,35.771,0.7479359999999999,18.1496,701,308,298,332316,2.4,0.11
2018-01-25 07:43:38,45.7994,-43.6644,64.0,15.252,35.771,0.747927,18.1516,704,304,297,332316,2.3,0.09
2018-01-25 07:43:38,45.7994,-43.6644,66.0,15.253,35.772,0.7479020000000001,18.153,701,307,296,332317,2.3,0.05
2018-01-25 07:43:38,45.7994,-43.6644,68.0,15.254,35.772,0.747897,18.1534,850,308,297,332316,2.3,0.08
2018-01-25 07:43:38,45.7994,-43.6644,70.0,15.254,35.772,0.747898,18.154,705,305,298,332317,2.4,0.06
2018-01-25 07:43:38,45.7994,-43.6644,72.0,15.254,35.772,0.747897,18.1566,709,311,298,332315,2.4,0.1
2018-01-25 07:43:38,45.7994,-43.6644,74.0,15.254,35.772,0.7478940000000001,18.1548,688,359,299,332315,2.3,0.08
2018-01-25 07:43:38,45.7994,-43.6644,76.0,15.255,35.772,0.747897,18.1568,689,304,298,332315,2.3,0.13
2018-01-25 07:43:38,45.7994,-43.6644,78.0,15.255,35.772,0.7479009999999999,18.1558,702,302,295,332314,2.3,0.1
2018-01-25 07:43:38,45.7994,-43.6644,80.0,15.255,35.772,0.747924,18.1574,702,302,299,332315,2.3,0.07
2018-01-25 07:43:38,45.7994,-43.6644,82.0,15.255,35.772,0.7479279999999999,18.16175,696,300,296,332316,2.3,0.09
2018-01-25 07:43:38,45.7994,-43.6644,84.0,15.255,35.772,0.74793,18.1625,694,297,297,332315,2.3,0.08
2018-01-25 07:43:38,45.7994,-43.6644,86.0,15.255,35.772,0.747946,18.1656,725,304,298,332317,2.4,0.06
2018-01-25 07:43:38,45.7994,-43.6644,88.0,15.255,35.772,0.7479629999999999,18.17225,694,299,297,332316,2.4,0.08
2018-01-25 07:43:38,45.7994,-43.6644,90.0,15.255,35.772,0.747978,18.1774,694,301,295,332315,2.3,0.08
2018-01-25 07:43:38,45.7994,-43.6644,92.0,15.255,35.772,0.7480020000000001,18.1914,689,303,300,332315,2.4,0.14
2018-01-25 07:43:38,45.7994,-43.6644,94.0,15.255,35.772,0.748029,18.2122,710,302,298,332316,2.4,0.09
2018-01-25 07:43:38,45.7994,-43.6644,96.0,15.253,35.773,0.748087,18.24025,677,297,297,332318,2.4,0.06
2018-01-25 07:43:38,45.7994,-43.6644,98.0,15.252,35.775,0.748148,18.2888,724,291,298,332317,2.3,0.06
2018-01-25 07:43:38,45.7994,-43.6644,100.0,15.25,35.781,0.7482139999999999,18.351,681,274,299,332316,2.3,0.06
2018-01-25 07:43:38,45.7994,-43.6644,102.0,15.25,35.786,0.7482409999999999,18.4128,665,261,301,332317,2.4,0.04
2018-01-25 07:43:38,45.7994,-43.6644,104.0,15.25,35.791,0.748267,18.49075,661,254,301,332317,2.3,0.08
2018-01-25 07:43:38,45.7994,-43.6644,106.0,15.248,35.8,0.748353,18.6046,668,234,306,332318,2.3,0.06
2018-01-25 07:43:38,45.7994,-43.6644,108.0,15.249,35.807,0.7483770000000001,18.7842,654,228,307,332317,2.4,0.1
2018-01-25 07:43:38,45.7994,-43.6644,110.0,15.251,35.824,0.7484649999999999,19.0674,629,179,310,332318,2.5,0.07
2018-01-25 07:43:38,45.7994,-43.6644,112.0,15.178,35.863,0.7502439999999999,19.2165,559,102,320,332318,2.3,0.04
2018-01-25 07:43:38,45.7994,-43.6644,113.9,15.13,35.867,0.751166,19.2186,551,94,322,332319,2.3,0.05
2018-01-25 07:43:38,45.7994,-43.6644,116.0,15.122,35.866,0.75135,19.21425,557,94,320,332318,2.3,0.07
2018-01-25 07:43:38,45.7994,-43.6644,118.0,15.112,35.864,0.751606,19.2104,557,93,318,332319,2.4,0.07
2018-01-25 07:43:38,45.7994,-43.6644,120.0,15.092,35.861,0.7521359999999999,19.2375,561,91,320,332320,2.3,0.06
2018-01-25 07:43:38,45.7994,-43.6644,122.0,15.065,35.861,0.7528360000000001,19.3094,559,85,321,332319,2.3,0.07
2018-01-25 07:43:38,45.7994,-43.6644,124.0,15.015,35.859,0.7540089999999999,19.37,553,86,322,332318,2.4,0.05
2018-01-25 07:43:38,45.7994,-43.6644,126.0,14.973,35.856,0.754983,19.453,552,85,321,332319,2.4,0.05
2018-01-25 07:43:38,45.7994,-43.6644,128.0,14.938,35.859,0.755833,19.5735,545,83,327,332319,2.4,0.04
2018-01-25 07:43:38,45.7994,-43.6644,130.0,14.896,35.86,0.75675,19.6466,543,81,326,332317,2.3,0.05
2018-01-25 07:43:38,45.7994,-43.6644,132.0,14.874,35.858,0.757344,19.72283,557,78,329,332317,2.4,0.05
2018-01-25 07:43:38,45.7994,-43.6644,134.0,14.797,35.853,0.7591840000000001,19.88367,545,77,329,332317,2.4,0.05
2018-01-25 07:43:38,45.7994,-43.6644,136.0,14.744,35.851,0.7604580000000001,20.0782,541,74,334,332318,2.3,0.07
2018-01-25 07:43:38,45.7994,-43.6644,138.0,14.656,35.846,0.7623690000000001,20.2912,524,70,337,332317,2.3,0.06
2018-01-25 07:43:38,45.7994,-43.6644,140.0,14.607,35.842,0.763461,20.37767,533,69,339,332317,2.3,0.05
2018-01-25 07:43:38,45.7994,-43.6644,142.0,14.583,35.84,0.7640290000000001,20.4102,522,69,342,332317,2.3,0.05
2018-01-25 07:43:38,45.7994,-43.6644,144.0,14.569,35.838,0.764386,20.454,536,68,341,332318,2.3,0.05
2018-01-25 07:43:38,45.7994,-43.6644,146.0,14.551,35.837,0.764788,20.5244,528,68,342,332318,2.4,0.06
2018-01-25 07:43:38,45.7994,-43.6644,148.0,14.533,35.834,0.7652319999999999,20.573,522,68,343,332317,2.4,0.06
2018-01-25 07:43:38,45.7994,-43.6644,150.0,14.524,35.833,0.765455,20.6086,529,67,346,332317,2.3,0.04
2018-01-25 07:43:38,45.7994,-43.6644,152.0,14.505,35.83,0.7659739999999999,20.6486,520,66,344,332317,2.3,0.05
2018-01-25 07:43:38,45.7994,-43.6644,154.0,14.48,35.826,0.766573,20.6642,511,68,346,332319,2.3,0.05
2018-01-25 07:43:38,45.7994,-43.6644,156.0,14.464,35.824,0.766937,20.67025,523,65,348,332322,2.4,0.06
2018-01-25 07:43:38,45.7994,-43.6644,158.0,14.436,35.821,0.7675860000000001,20.6684,522,65,348,332321,2.4,0.05
2018-01-25 07:43:38,45.7994,-43.6644,160.0,14.421,35.822,0.767989,20.6534,528,64,346,332322,2.3,0.07
2018-01-25 07:43:38,45.7994,-43.6644,162.0,14.413,35.823,0.7681910000000001,20.637,513,63,345,332322,2.3,0.04
2018-01-25 07:43:38,45.7994,-43.6644,164.0,14.384,35.825,0.7689680000000001,20.627,513,63,346,332322,2.3,0.04
2018-01-25 07:43:38,45.7994,-43.6644,166.0,14.332,35.819,0.7701169999999999,20.6342,507,66,344,332323,2.3,0.04
2018-01-25 07:43:38,45.7994,-43.6644,168.0,14.333,35.82,0.770194,20.64,502,63,344,332324,2.3,0.04
2018-01-25 07:43:38,45.7994,-43.6644,170.0,14.303,35.816,0.77112,20.6496,501,63,345,332323,2.3,0.06
2018-01-25 07:43:38,45.7994,-43.6644,172.0,14.203,35.797,0.7732000000000001,20.63,497,65,346,332323,2.3,0.04
2018-01-25 07:43:38,45.7994,-43.6644,174.0,14.128,35.782,0.774888,20.5502,495,64,344,332323,2.3,0.03
2018-01-25 07:43:38,45.7994,-43.6644,176.0,14.061,35.772,0.77643,20.432,512,64,343,332322,2.3,0.06
2018-01-25 07:43:38,45.7994,-43.6644,178.0,14.087,35.786,0.7757350000000001,20.3492,502,65,341,332323,2.3,0.07
2018-01-25 07:43:38,45.7994,-43.6644,180.0,14.099,35.796,0.775579,20.3334,504,64,339,332322,2.4,0.05
2018-01-25 07:43:38,45.7994,-43.6644,182.0,14.108,35.799,0.775401,20.3215,502,66,340,332324,2.4,0.06
2018-01-25 07:43:38,45.7994,-43.6644,184.0,14.139,35.811,0.7747489999999999,20.3246,505,63,337,332324,2.4,0.07
2018-01-25 07:43:38,45.7994,-43.6644,186.0,14.157,35.817,0.774408,20.3512,524,64,338,332323,2.3,0.04
2018-01-25 07:43:38,45.7994,-43.6644,188.0,14.165,35.825,0.7743180000000001,20.3825,493,63,338,332322,2.3,0.05
2018-01-25 07:43:38,45.7994,-43.6644,190.0,14.141,35.825,0.774888,20.4188,497,64,335,332322,2.3,0.04
2018-01-25 07:43:38,45.7994,-43.6644,192.0,14.118,35.823,0.775542,20.4514,498,64,336,332323,2.4,0.05
2018-01-25 07:43:38,45.7994,-43.6644,194.0,14.053,35.814,0.777156,20.5032,498,62,339,332323,2.3,0.06
2018-01-25 07:43:38,45.7994,-43.6644,196.0,13.966,35.802,0.779166,20.5544,518,66,338,332323,2.3,0.05
2018-01-25 07:43:38,45.7994,-43.6644,198.0,13.883,35.79,0.781102,20.5854,489,63,338,332324,2.3,0.05
2018-01-25 07:43:38,45.7994,-43.6644,200.0,13.856,35.785,0.78176,20.6064,482,63,340,332323,2.3,0.05
2018-01-25 07:43:38,45.7994,-43.6644,202.0,13.844,35.782,0.7820739999999999,20.625,488,64,338,332323,2.3,0.05
2018-01-25 07:43:38,45.7994,-43.6644,204.0,13.828,35.779,0.7824500000000001,20.6478,485,65,339,332322,2.3,0.05
2018-01-25 07:43:38,45.7994,-43.6644,206.0,13.807,35.775,0.783031,20.6762,490,64,344,332323,2.3,0.06
2018-01-25 07:43:38,45.7994,-43.6644,208.0,13.775,35.769,0.7839179999999999,20.7116,489,65,342,332322,2.3,0.04
2018-01-25 07:43:38,45.7994,-43.6644,210.0,13.721,35.76,0.7852399999999999,20.754,495,62,342,332324,2.3,0.05
2018-01-25 07:43:38,45.7994,-43.6644,212.0,13.653,35.747,0.786783,20.7962,484,65,345,332324,2.3,0.06
2018-01-25 07:43:38,45.7994,-43.6644,214.0,13.63,35.743,0.787358,20.828,502,64,346,332324,2.3,0.07
2018-01-25 07:43:38,45.7994,-43.6644,216.0,13.584,35.734,0.7885120000000001,20.852,495,65,344,332324,2.3,0.06
2018-01-25 07:43:38,45.7994,-43.6644,218.0,13.54,35.726,0.789598,20.86375,494,68,345,332325,2.3,0.06
2018-01-25 07:43:38,45.7994,-43.6644,220.0,13.491,35.718,0.7907360000000001,20.863,502,64,345,332325,2.3,0.04
2018-01-25 07:43:38,45.7994,-43.6644,222.0,13.467,35.713,0.7913600000000001,20.854,494,65,345,332325,2.3,0.05
2018-01-25 07:43:38,45.7994,-43.6644,224.0,13.441,35.708,0.791987,20.8364,496,66,347,332325,2.3,0.07
2018-01-25 07:43:38,45.7994,-43.6644,226.0,13.415,35.703,0.7927500000000001,20.7984,493,68,344,332325,2.3,0.04
2018-01-25 07:43:38,45.7994,-43.6644,228.0,13.343,35.692,0.7945690000000001,20.7342,495,65,342,332325,2.3,0.05
2018-01-25 07:43:38,45.7994,-43.6644,230.0,13.282,35.682,0.7960100000000001,20.6448,486,64,345,332323,2.3,0.05
2018-01-25 07:43:38,45.7994,-43.6644,232.0,13.237,35.675,0.7969900000000001,20.5635,497,65,343,332324,2.3,0.06
2018-01-25 07:43:38,45.7994,-43.6644,234.0,13.223,35.672,0.7973509999999999,20.505,503,64,343,332325,2.3,0.04
2018-01-25 07:43:38,45.7994,-43.6644,236.0,13.196,35.668,0.798046,20.4788,497,65,340,332327,2.4,0.06
2018-01-25 07:43:38,45.7994,-43.6644,238.0,13.101,35.657,0.8003739999999999,20.5334,538,63,343,332326,2.3,0.05
2018-01-25 07:43:38,45.7994,-43.6644,240.0,13.054,35.65,0.801518,20.5778,491,67,341,332327,2.3,0.03
2018-01-25 07:43:38,45.7994,-43.6644,242.0,13.037,35.647,0.80196,20.62075,490,65,343,332326,2.3,0.06
2018-01-25 07:43:38,45.7994,-43.6644,244.0,13.017,35.644,0.8024420000000001,20.654,495,67,343,332326,2.3,0.06
2018-01-25 07:43:38,45.7994,-43.6644,246.0,13.008,35.642,0.802783,20.6954,493,63,344,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,248.0,12.997,35.639,0.803118,20.7425,494,65,346,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,250.0,12.9,35.626,0.805458,20.7986,490,65,346,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,252.0,12.816,35.614,0.807472,20.83425,489,65,345,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,254.0,12.776,35.608,0.808511,20.852,491,65,346,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,256.0,12.753,35.604,0.8091079999999999,20.8566,490,65,347,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,258.0,12.744,35.603,0.8093779999999999,20.85125,483,66,346,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,260.0,12.736,35.601,0.80959,20.8325,484,63,345,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,262.0,12.698,35.598,0.8105990000000001,20.8182,488,64,346,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,264.0,12.689,35.596,0.810892,20.81125,488,64,347,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,266.0,12.674,35.593,0.811555,20.7982,484,65,347,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,268.0,12.576,35.578,0.814019,20.77325,494,65,348,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,270.0,12.498,35.565,0.8159400000000001,20.6964,609,67,349,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,272.0,12.404,35.548,0.818025,20.65175,486,67,348,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,274.0,12.387,35.545,0.8184750000000001,20.657,506,65,346,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,276.0,12.347,35.538,0.8196239999999999,20.7188,483,65,347,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,278.0,12.241,35.523,0.8225260000000001,20.844,492,66,348,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,280.0,12.13,35.505,0.8248880000000001,20.9365,496,66,350,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,282.0,12.125,35.503,0.825067,21.0552,487,68,351,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,284.0,12.078,35.498,0.8262670000000001,21.2035,483,65,352,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,286.0,12.048,35.492,0.8270109999999999,21.29975,490,66,353,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,288.0,12.035,35.49,0.827437,21.3995,486,68,353,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,290.0,12.017,35.486,0.8278909999999999,21.5415,492,66,356,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,292.0,11.982,35.481,0.828824,21.7068,506,65,355,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,294.0,11.963,35.479,0.829342,21.86575,526,66,360,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,296.0,11.957,35.48,0.8295999999999999,22.013399999999997,502,64,359,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,298.0,11.938,35.481,0.8303050000000001,22.03425,497,66,364,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,300.0,11.858,35.469,0.8322689999999999,22.008000000000003,498,67,362,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,302.0,11.802,35.46,0.833752,21.96875,493,67,361,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,304.0,11.753,35.45,0.835061,21.9274,513,67,363,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,306.0,11.693,35.439,0.8368709999999999,21.8646,498,67,362,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,308.0,11.539,35.415,0.840725,21.81825,491,66,365,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,310.0,11.358,35.386,0.844894,21.8142,500,66,363,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,312.0,11.316,35.379,0.8461810000000001,21.7572,495,67,365,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,314.0,11.283,35.369,0.847054,21.6285,493,68,370,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,316.0,10.994,35.319,0.8539969999999999,21.5072,494,67,368,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,318.0,10.731,35.269,0.860668,21.4885,490,67,370,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,320.0,10.654,35.254,0.8625449999999999,21.515,496,68,370,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,322.0,10.59,35.253,0.864042,21.56125,478,67,372,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,324.0,10.615,35.263,0.8634040000000001,21.5864,497,67,371,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,326.0,10.631,35.268,0.8630260000000001,21.6105,496,68,369,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,328.0,10.644,35.271,0.8626480000000001,21.644,491,66,369,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,330.0,10.671,35.279,0.862039,21.6735,490,67,368,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,332.0,10.657,35.276,0.8623639999999999,21.7446,535,66,366,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,334.0,10.72,35.297,0.86086,21.8075,492,66,367,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,336.0,10.728,35.301,0.8607260000000001,21.833,483,68,369,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,338.0,10.737,35.304,0.860419,21.86325,493,67,367,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,340.0,10.74,35.306,0.8604050000000001,21.888,501,68,365,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,342.0,10.741,35.306,0.860433,21.9402,489,66,367,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,344.0,10.761,35.311,0.859923,22.0282,484,69,366,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,346.0,10.803,35.322,0.8587670000000001,22.135800000000003,489,67,367,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,348.0,10.84,35.332,0.858104,22.23525,501,67,365,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,350.0,10.858,35.336,0.8577570000000001,22.4052,498,65,365,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,352.0,10.901,35.349,0.856821,22.689,494,67,368,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,354.0,10.861,35.358,0.857977,22.848999999999997,490,67,368,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,356.0,10.835,35.359,0.858624,22.894799999999996,488,70,368,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,358.0,10.823,35.359,0.8590120000000001,22.92975,511,68,367,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,360.0,10.808,35.358,0.859539,22.9546,509,69,368,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,362.0,10.76,35.354,0.8610169999999999,22.976399999999998,493,67,368,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,364.0,10.652,35.342,0.863739,22.990250000000003,492,65,369,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,366.0,10.576,35.333,0.865604,22.992199999999997,507,66,371,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,368.0,10.537,35.326,0.8667480000000001,22.982799999999997,495,67,371,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,370.0,10.509,35.321,0.8676440000000001,22.9685,493,67,372,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,372.0,10.439,35.311,0.869664,22.949199999999998,496,69,372,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,374.0,10.372,35.302,0.8713690000000001,22.92275,485,67,372,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,375.9,10.277,35.295,0.873734,22.9045,494,66,374,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,377.9,10.225,35.291,0.8751500000000001,22.891399999999997,497,68,373,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,380.0,10.186,35.285,0.8762970000000001,22.886000000000003,492,68,374,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,382.0,10.165,35.282,0.877054,22.8778,512,69,373,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,384.0,10.135,35.277,0.8780159999999999,22.85875,488,66,374,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,386.0,10.073,35.268,0.87965,22.835,488,67,376,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,388.0,10.006,35.256,0.881542,22.794400000000003,489,68,377,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,390.0,9.923,35.241,0.883964,22.741,503,67,377,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,392.0,9.832,35.225,0.8863129999999999,22.67275,497,69,379,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,394.0,9.758,35.207,0.888709,22.553600000000003,491,66,379,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,396.0,9.466,35.16,0.896593,22.423000000000002,492,69,383,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,398.0,9.049,35.088,0.906755,22.374250000000004,502,69,386,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,400.0,8.917,35.065,0.9102920000000001,22.3562,495,69,388,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,402.0,8.885,35.057,0.9112340000000001,22.323500000000003,503,70,386,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,404.0,8.866,35.051,0.912051,22.257399999999997,503,70,387,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,406.0,8.657,35.018,0.9178999999999999,22.204,506,68,390,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,408.0,8.492,34.989,0.9217869999999999,22.175800000000002,509,72,391,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,410.0,8.412,34.974,0.923926,22.16375,491,69,392,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,412.0,8.4,34.968,0.9241410000000001,22.143,498,70,393,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,414.1,8.298,34.954,0.926769,22.113999999999997,493,71,393,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,416.0,8.175,34.935,0.929981,22.11217,512,72,393,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,418.0,8.162,34.932,0.93039,22.10217,501,70,395,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,420.0,8.078,34.921,0.9324110000000001,22.102670000000003,491,70,394,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,422.0,8.008,34.913,0.9342410000000001,22.128,486,69,393,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,424.0,7.985,34.913,0.934779,22.163670000000003,492,69,393,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,426.0,7.993,34.917,0.93441,22.2286,489,68,391,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,428.0,8.046,34.934,0.93285,22.334400000000002,538,70,392,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,430.0,8.196,34.969,0.928796,22.477200000000003,489,69,391,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,432.0,8.447,35.03,0.921942,22.599200000000003,485,70,387,nan,nan,nan
