datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-11 06:58:16,42.4366,-39.2184,0.5,17.5,36.44,0.696861,17.67539,949,776,265,332310,10.8,nan
2018-04-11 06:58:16,42.4366,-39.2184,2.0,17.531,36.433,0.696421,17.67333,940,762,262,332310,9.0,nan
2018-04-11 06:58:16,42.4366,-39.2184,4.0,17.533,36.434,0.69634,17.67214,933,778,264,332310,7.1,nan
2018-04-11 06:58:16,42.4366,-39.2184,6.1,17.533,36.435,0.696358,17.674,985,846,265,332310,5.6,nan
2018-04-11 06:58:16,42.4366,-39.2184,8.0,17.534,36.435,0.696345,17.67517,952,794,265,332310,5.0,nan
2018-04-11 06:58:16,42.4366,-39.2184,10.0,17.534,36.434,0.696369,17.6745,951,775,264,332309,4.6,2.38
2018-04-11 06:58:16,42.4366,-39.2184,12.0,17.53,36.435,0.6964729999999999,17.678,955,842,263,332309,4.1,1.99
2018-04-11 06:58:16,42.4366,-39.2184,14.0,17.536,36.434,0.6963699999999999,17.67875,917,810,262,332310,3.4,1.87
2018-04-11 06:58:16,42.4366,-39.2184,16.0,17.532,36.431,0.6964699999999999,17.68175,922,799,264,332308,3.0,1.07
2018-04-11 06:58:16,42.4366,-39.2184,17.9,17.528,36.43,0.6965699999999999,17.6842,985,804,262,332307,3.3,1.39
2018-04-11 06:58:16,42.4366,-39.2184,20.0,17.517,36.427,0.696912,17.68725,924,820,263,332309,3.1,1.27
2018-04-11 06:58:16,42.4366,-39.2184,22.0,17.509,36.426,0.697022,17.689,949,805,265,332310,3.1,1.93
2018-04-11 06:58:16,42.4366,-39.2184,24.0,17.51,36.426,0.6970160000000001,17.69125,919,788,265,332310,2.4,1.3
2018-04-11 06:58:16,42.4366,-39.2184,26.0,17.506,36.425,0.697155,17.69325,931,796,264,332309,2.6,0.83
2018-04-11 06:58:16,42.4366,-39.2184,28.0,17.499,36.423,0.6972929999999999,17.69467,924,800,263,332308,2.7,0.6
2018-04-11 06:58:16,42.4366,-39.2184,30.0,17.502,36.423,0.6972240000000001,17.6948,933,802,264,332309,2.6,0.59
2018-04-11 06:58:16,42.4366,-39.2184,32.1,17.52,36.428,0.6969339999999999,17.69425,912,818,263,332309,2.5,0.36
2018-04-11 06:58:16,42.4366,-39.2184,34.0,17.542,36.435,0.696536,17.696,921,894,264,332311,2.5,0.54
2018-04-11 06:58:16,42.4366,-39.2184,36.0,17.534,36.432,0.6967429999999999,17.7025,937,802,263,332308,2.6,0.34
2018-04-11 06:58:16,42.4366,-39.2184,38.0,17.482,36.419,0.697838,17.71125,957,755,264,332310,2.6,0.15
2018-04-11 06:58:16,42.4366,-39.2184,40.0,17.418,36.399,0.6993670000000001,17.722,976,754,269,332308,2.6,0.14
2018-04-11 06:58:16,42.4366,-39.2184,42.0,17.406,36.397,0.6995579999999999,17.72075,918,777,266,332309,2.6,0.26
2018-04-11 06:58:16,42.4366,-39.2184,44.0,17.384,36.392,0.700178,17.72733,947,756,267,332309,2.4,0.16
2018-04-11 06:58:16,42.4366,-39.2184,46.0,17.359,36.387,0.700585,17.72875,959,771,266,332311,2.5,0.23
2018-04-11 06:58:16,42.4366,-39.2184,48.0,17.292,36.371,0.701867,17.73425,969,743,270,332310,2.5,0.28
2018-04-11 06:58:16,42.4366,-39.2184,50.0,17.243,36.356,0.7031639999999999,17.741,947,749,267,332311,2.5,0.13
2018-04-11 06:58:16,42.4366,-39.2184,52.0,17.215,36.349,0.7037089999999999,17.74175,975,796,266,332311,2.5,0.25
2018-04-11 06:58:16,42.4366,-39.2184,54.0,17.193,36.344,0.7042029999999999,17.74725,955,728,268,332311,2.6,0.18
2018-04-11 06:58:16,42.4366,-39.2184,56.0,17.175,36.338,0.704493,17.748,971,739,268,332312,2.6,0.17
2018-04-11 06:58:16,42.4366,-39.2184,58.1,17.174,36.338,0.704693,17.7512,991,755,266,332312,2.5,0.21
2018-04-11 06:58:16,42.4366,-39.2184,60.0,17.174,36.337,0.7046809999999999,17.7516,960,755,267,332312,2.4,0.19
2018-04-11 06:58:16,42.4366,-39.2184,62.0,17.177,36.338,0.7046840000000001,17.75325,969,761,268,332311,2.5,0.14
2018-04-11 06:58:16,42.4366,-39.2184,64.0,17.187,36.339,0.7045809999999999,17.75,1173,731,270,332311,2.5,0.12
2018-04-11 06:58:16,42.4366,-39.2184,66.0,17.069,36.31,0.706887,17.7545,1006,815,266,332311,2.6,0.16
2018-04-11 06:58:16,42.4366,-39.2184,68.0,17.043,36.302,0.707627,17.7575,1000,749,271,332312,2.6,0.13
2018-04-11 06:58:16,42.4366,-39.2184,70.0,17.021,36.294,0.7082280000000001,17.7555,987,738,270,332312,2.5,0.11
2018-04-11 06:58:16,42.4366,-39.2184,72.0,16.981,36.283,0.7092290000000001,17.75325,983,742,269,332311,2.5,0.1
2018-04-11 06:58:16,42.4366,-39.2184,74.0,16.875,36.258,0.7114370000000001,17.758,1048,786,270,332311,2.5,0.11
2018-04-11 06:58:16,42.4366,-39.2184,76.0,16.835,36.244,0.7121710000000001,17.7615,1054,812,271,332312,2.5,0.13
2018-04-11 06:58:16,42.4366,-39.2184,78.0,16.83,36.244,0.712304,17.7635,1025,782,273,332313,2.5,0.13
2018-04-11 06:58:16,42.4366,-39.2184,80.0,16.825,36.241,0.7125079999999999,17.76625,1064,787,271,332311,2.6,0.07
2018-04-11 06:58:16,42.4366,-39.2184,82.0,16.825,36.241,0.712537,17.76325,1064,765,274,332312,2.6,0.08
2018-04-11 06:58:16,42.4366,-39.2184,83.9,16.812,36.237,0.713042,17.76025,1089,784,271,332312,2.6,0.11
2018-04-11 06:58:16,42.4366,-39.2184,86.0,16.762,36.226,0.714448,17.762,1068,783,272,332312,2.6,0.07
2018-04-11 06:58:16,42.4366,-39.2184,88.0,16.616,36.19,0.7175469999999999,17.77075,1089,792,272,332313,2.6,0.05
2018-04-11 06:58:16,42.4366,-39.2184,90.0,16.572,36.177,0.7181660000000001,17.773,1080,777,274,332312,2.5,0.1
2018-04-11 06:58:16,42.4366,-39.2184,92.0,16.553,36.171,0.7185999999999999,17.77625,1064,778,277,332313,2.5,0.08
2018-04-11 06:58:16,42.4366,-39.2184,94.0,16.492,36.158,0.7201550000000001,17.78075,1068,757,275,332312,2.5,0.08
2018-04-11 06:58:16,42.4366,-39.2184,96.0,16.455,36.148,0.7207749999999999,17.781,1063,768,274,332311,2.5,0.1
2018-04-11 06:58:16,42.4366,-39.2184,98.0,16.437,36.143,0.7211369999999999,17.7855,1130,755,276,332311,2.5,0.06
2018-04-11 06:58:16,42.4366,-39.2184,100.0,16.427,36.141,0.721489,17.78775,1240,765,275,332312,2.5,0.07
2018-04-11 06:58:16,42.4366,-39.2184,102.0,16.389,36.13,0.7223040000000001,17.7855,1065,827,278,332313,2.5,0.1
2018-04-11 06:58:16,42.4366,-39.2184,104.0,16.343,36.12,0.7235959999999999,17.78925,1111,754,276,332313,2.5,0.05
2018-04-11 06:58:16,42.4366,-39.2184,106.0,16.266,36.101,0.724936,17.7955,1055,756,277,332312,2.5,0.04
2018-04-11 06:58:16,42.4366,-39.2184,108.0,16.26,36.099,0.7251190000000001,17.79625,1114,736,279,332314,2.6,0.08
2018-04-11 06:58:16,42.4366,-39.2184,110.0,16.233,36.092,0.7256819999999999,17.79775,1100,794,280,332313,2.6,0.11
2018-04-11 06:58:16,42.4366,-39.2184,112.0,16.21,36.087,0.726192,17.8,1133,747,277,332313,2.6,0.1
2018-04-11 06:58:16,42.4366,-39.2184,114.0,16.179,36.079,0.7269509999999999,17.8112,1118,821,279,332314,2.6,0.1
2018-04-11 06:58:16,42.4366,-39.2184,116.0,16.156,36.075,0.727484,17.8275,1094,747,280,332315,2.5,0.07
2018-04-11 06:58:16,42.4366,-39.2184,118.0,16.153,36.075,0.72759,17.85825,1105,729,276,332313,2.6,0.07
2018-04-11 06:58:16,42.4366,-39.2184,120.0,16.134,36.075,0.7280530000000001,17.90875,1087,709,279,332314,2.6,0.07
2018-04-11 06:58:16,42.4366,-39.2184,122.0,16.073,36.081,0.729385,18.011,973,547,276,332314,2.5,0.07
2018-04-11 06:58:16,42.4366,-39.2184,124.0,15.997,36.088,0.730974,18.1655,925,475,279,332315,2.5,0.08
2018-04-11 06:58:16,42.4366,-39.2184,126.0,16.031,36.103,0.730219,18.3865,814,367,284,332315,2.4,0.08
2018-04-11 06:58:16,42.4366,-39.2184,128.0,16.069,36.124,0.7296549999999999,18.52775,706,226,294,332314,2.5,0.07
2018-04-11 06:58:16,42.4366,-39.2184,130.0,16.025,36.114,0.7305969999999999,18.55425,668,203,296,332312,2.5,0.05
2018-04-11 06:58:16,42.4366,-39.2184,132.0,16.0,36.109,0.7312019999999999,18.5305,634,200,300,332312,2.4,0.12
2018-04-11 06:58:16,42.4366,-39.2184,134.0,15.962,36.101,0.7321,18.4845,647,207,296,332312,2.5,0.1
2018-04-11 06:58:16,42.4366,-39.2184,136.0,15.916,36.093,0.733072,18.438,836,196,298,332313,2.5,0.06
2018-04-11 06:58:16,42.4366,-39.2184,138.0,15.894,36.088,0.73353,18.29725,692,231,290,332313,2.5,0.07
2018-04-11 06:58:16,42.4366,-39.2184,140.0,15.895,36.093,0.7335780000000001,18.223,728,258,287,332313,2.6,0.08
2018-04-11 06:58:16,42.4366,-39.2184,142.0,15.872,36.088,0.734127,18.21925,741,271,287,332313,2.6,0.05
2018-04-11 06:58:16,42.4366,-39.2184,144.0,15.814,36.076,0.7354419999999999,18.189,742,247,287,332313,2.6,0.09
2018-04-11 06:58:16,42.4366,-39.2184,146.0,15.792,36.07,0.7358150000000001,18.1175,845,413,289,332314,2.6,0.08
2018-04-11 06:58:16,42.4366,-39.2184,148.0,15.86,36.093,0.7343189999999999,18.05075,757,279,284,332314,2.6,0.08
2018-04-11 06:58:16,42.4366,-39.2184,150.0,15.926,36.112,0.7330479999999999,18.0065,988,282,281,332313,2.5,0.05
2018-04-11 06:58:16,42.4366,-39.2184,152.0,15.966,36.128,0.7325189999999999,17.99767,823,307,280,332313,2.5,0.08
2018-04-11 06:58:16,42.4366,-39.2184,154.0,15.879,36.104,0.7345489999999999,18.0285,803,285,279,332312,2.6,0.07
2018-04-11 06:58:16,42.4366,-39.2184,156.0,15.716,36.064,0.738119,18.071,786,273,283,332313,2.6,0.05
2018-04-11 06:58:16,42.4366,-39.2184,158.0,15.584,36.029,0.7415970000000001,18.104,744,269,285,332313,2.5,0.04
2018-04-11 06:58:16,42.4366,-39.2184,160.0,15.448,35.989,0.7439899999999999,18.11067,801,249,287,332313,2.5,0.09
2018-04-11 06:58:16,42.4366,-39.2184,162.0,15.372,35.971,0.7457560000000001,18.11,829,247,288,332312,2.5,0.07
2018-04-11 06:58:16,42.4366,-39.2184,164.0,15.296,35.948,0.747655,18.11775,734,246,288,332314,2.5,0.07
2018-04-11 06:58:16,42.4366,-39.2184,166.0,15.195,35.922,0.749784,18.13267,817,234,292,332313,2.5,0.08
2018-04-11 06:58:16,42.4366,-39.2184,168.0,15.177,35.915,0.7501070000000001,18.14025,758,236,290,332313,2.6,0.07
2018-04-11 06:58:16,42.4366,-39.2184,170.0,15.172,35.912,0.7502759999999999,18.15925,734,244,291,332312,2.6,0.07
2018-04-11 06:58:16,42.4366,-39.2184,172.0,15.08,35.89,0.7525459999999999,18.19667,736,242,294,332314,2.6,0.05
2018-04-11 06:58:16,42.4366,-39.2184,174.0,14.958,35.86,0.755026,18.239,706,223,292,332315,2.6,0.07
2018-04-11 06:58:16,42.4366,-39.2184,176.0,14.901,35.846,0.756232,18.29075,744,226,296,332315,2.6,0.06
2018-04-11 06:58:16,42.4366,-39.2184,178.0,14.847,35.832,0.7573449999999999,18.375,798,232,297,332313,2.5,0.04
2018-04-11 06:58:16,42.4366,-39.2184,180.1,14.858,35.834,0.7569140000000001,18.5095,749,209,297,332315,2.6,0.04
2018-04-11 06:58:16,42.4366,-39.2184,182.0,14.995,35.881,0.7539990000000001,18.62033,726,157,300,332314,2.5,0.12
2018-04-11 06:58:16,42.4366,-39.2184,184.0,15.025,35.896,0.753474,18.677,639,152,302,332313,2.5,0.09
2018-04-11 06:58:16,42.4366,-39.2184,186.0,15.027,35.897,0.753422,18.75233,629,144,301,332315,2.5,0.06
2018-04-11 06:58:16,42.4366,-39.2184,188.0,15.027,35.898,0.753422,18.84325,621,128,306,332315,2.5,0.04
2018-04-11 06:58:16,42.4366,-39.2184,190.0,15.016,35.897,0.753646,18.925,564,104,311,332315,2.5,0.06
2018-04-11 06:58:16,42.4366,-39.2184,192.0,15.089,35.918,0.751762,18.97233,553,92,307,332317,2.5,0.05
2018-04-11 06:58:16,42.4366,-39.2184,194.0,15.174,35.952,0.7503960000000001,19.0155,546,88,307,332315,2.5,0.07
2018-04-11 06:58:16,42.4366,-39.2184,196.0,15.179,35.959,0.7501899999999999,19.048,531,86,310,332316,2.5,0.1
2018-04-11 06:58:16,42.4366,-39.2184,198.0,15.197,35.967,0.750181,19.05625,537,78,308,332316,2.5,0.19
2018-04-11 06:58:16,42.4366,-39.2184,200.0,15.123,35.954,0.751841,19.084,543,78,309,332316,2.6,0.14
2018-04-11 06:58:16,42.4366,-39.2184,202.0,15.067,35.941,0.753072,19.10525,930,81,311,332316,2.5,0.11
2018-04-11 06:58:16,42.4366,-39.2184,204.0,15.031,35.934,0.753903,19.11167,564,82,310,332315,2.6,0.09
2018-04-11 06:58:16,42.4366,-39.2184,206.0,14.944,35.922,0.7559149999999999,19.087,533,78,312,332314,2.7,0.07
2018-04-11 06:58:16,42.4366,-39.2184,208.0,14.905,35.916,0.7567950000000001,19.04333,534,77,312,332315,2.5,0.05
2018-04-11 06:58:16,42.4366,-39.2184,210.0,14.881,35.91,0.7574339999999999,18.993,529,76,311,332314,2.5,0.07
2018-04-11 06:58:16,42.4366,-39.2184,212.0,14.758,35.885,0.7606759999999999,18.94833,556,89,309,332315,2.7,0.05
2018-04-11 06:58:16,42.4366,-39.2184,214.0,14.639,35.859,0.7628090000000001,18.931,562,90,308,332315,2.6,0.06
2018-04-11 06:58:16,42.4366,-39.2184,216.0,14.608,35.848,0.763458,18.92134,556,87,308,332314,2.6,0.09
2018-04-11 06:58:16,42.4366,-39.2184,218.0,14.598,35.846,0.7636970000000001,18.9,559,91,311,332314,2.5,0.07
2018-04-11 06:58:16,42.4366,-39.2184,220.0,14.592,35.843,0.763879,18.86633,574,95,310,332314,2.6,0.07
2018-04-11 06:58:16,42.4366,-39.2184,221.9,14.567,35.837,0.7646029999999999,18.8105,555,92,310,332316,2.6,0.06
2018-04-11 06:58:16,42.4366,-39.2184,224.0,14.467,35.817,0.7667660000000001,18.72933,568,96,310,332316,2.6,0.1
2018-04-11 06:58:16,42.4366,-39.2184,226.0,14.404,35.805,0.768046,18.628,602,99,310,332318,2.5,0.1
2018-04-11 06:58:16,42.4366,-39.2184,228.0,14.415,35.815,0.767816,18.52367,590,103,304,332317,2.6,0.08
2018-04-11 06:58:16,42.4366,-39.2184,230.0,14.447,35.831,0.767123,18.44975,625,133,298,332317,2.6,0.16
2018-04-11 06:58:16,42.4366,-39.2184,232.0,14.497,35.849,0.7660480000000001,18.43567,620,125,292,332317,2.5,0.09
2018-04-11 06:58:16,42.4366,-39.2184,234.0,14.497,35.849,0.7661020000000001,18.43625,622,126,296,332317,2.5,0.06
2018-04-11 06:58:16,42.4366,-39.2184,236.0,14.475,35.845,0.766772,18.44275,621,120,293,332316,2.5,0.06
2018-04-11 06:58:16,42.4366,-39.2184,238.0,14.444,35.837,0.7673749999999999,18.44833,628,120,292,332316,2.6,0.08
2018-04-11 06:58:16,42.4366,-39.2184,240.0,14.412,35.829,0.7681389999999999,18.45075,632,118,295,332316,2.6,0.09
2018-04-11 06:58:16,42.4366,-39.2184,242.0,14.393,35.825,0.7685,18.449,638,116,294,332316,2.6,0.14
2018-04-11 06:58:16,42.4366,-39.2184,244.0,14.384,35.823,0.76875,18.44533,636,115,294,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,246.0,14.386,35.823,0.768721,18.4445,622,116,296,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,248.0,14.389,35.824,0.768672,18.44025,625,113,296,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,250.0,14.384,35.823,0.7688459999999999,18.44033,648,114,293,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,252.0,14.345,35.815,0.7697240000000001,18.4455,620,116,294,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,254.0,14.341,35.814,0.7698320000000001,18.44133,631,113,294,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,256.0,14.344,35.815,0.7697670000000001,18.429,626,115,296,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,258.0,14.369,35.822,0.769209,18.41533,620,118,294,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,260.0,14.383,35.83,0.7690980000000001,18.4145,648,121,294,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,262.0,14.339,35.822,0.7701020000000001,18.4165,623,121,292,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,264.1,14.312,35.816,0.770708,18.42367,617,122,292,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,266.0,14.31,35.816,0.7707710000000001,18.43075,629,121,291,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,268.0,14.313,35.817,0.7708299999999999,18.435,626,120,293,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,270.0,14.298,35.814,0.7712079999999999,18.44267,621,120,295,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,272.0,14.296,35.813,0.7713239999999999,18.448,618,119,294,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,274.0,14.29,35.811,0.7716000000000001,18.46275,620,121,295,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,276.0,14.194,35.791,0.774009,18.48333,622,115,295,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,278.0,14.153,35.778,0.7746930000000001,18.49175,607,107,296,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,280.0,14.167,35.783,0.7744949999999999,18.49975,598,108,296,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,282.0,14.155,35.781,0.774843,18.51867,618,103,298,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,284.0,14.1,35.769,0.776195,18.542,597,99,299,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,286.0,14.031,35.753,0.7777890000000001,18.56425,603,94,301,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,288.0,14.015,35.748,0.7782579999999999,18.584,596,98,298,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,290.0,13.996,35.743,0.7787470000000001,18.603,595,97,301,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,292.0,13.993,35.741,0.778912,18.62725,592,93,300,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,294.0,13.975,35.736,0.7794829999999999,18.66525,603,93,303,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,296.0,13.871,35.712,0.781989,18.71175,586,86,306,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,298.0,13.732,35.678,0.7850349999999999,18.74525,569,86,305,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,300.0,13.715,35.671,0.785771,18.7665,582,85,311,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,302.0,13.65,35.655,0.7871090000000001,18.788,561,83,309,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,304.0,13.593,35.637,0.7887329999999999,18.823,618,83,310,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,306.0,13.508,35.61,0.7911410000000001,18.87675,581,84,314,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,308.0,12.955,35.503,0.801955,18.975,554,76,322,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,310.0,12.779,35.459,0.807553,19.0154,554,78,324,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,312.0,12.782,35.46,0.807499,19.048,558,78,324,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,314.0,12.778,35.456,0.8077209999999999,19.1105,566,79,326,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,316.0,12.503,35.393,0.8134440000000001,19.24275,554,77,329,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,318.0,12.42,35.375,0.815744,19.4556,556,78,327,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,320.0,12.452,35.387,0.8145849999999999,19.8695,550,76,330,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,322.0,12.789,35.487,0.8060039999999999,20.3964,544,75,337,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,324.0,13.191,35.611,0.796961,20.6444,525,67,344,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,326.0,13.245,35.632,0.796308,20.6904,527,69,345,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,328.0,13.251,35.634,0.7961530000000001,20.7912,526,69,347,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,330.0,13.288,35.645,0.7948299999999999,21.01483,518,69,346,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,332.0,13.481,35.707,0.790978,21.111,525,65,347,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,334.0,13.498,35.712,0.7906010000000001,21.125,521,66,346,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,336.0,13.517,35.717,0.790367,21.1408,520,68,346,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,338.0,13.503,35.714,0.7909060000000001,21.17433,517,67,350,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,340.0,13.431,35.697,0.792707,21.22,512,67,350,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,342.0,13.405,35.693,0.79341,21.2372,513,64,348,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,344.0,13.401,35.692,0.7937339999999999,21.2092,536,64,351,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,346.0,13.348,35.678,0.7953049999999999,21.1005,507,65,351,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,348.0,13.122,35.627,0.8009139999999999,20.9564,510,66,351,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,350.0,12.844,35.563,0.8071109999999999,20.8715,517,67,353,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,352.0,12.826,35.555,0.8077909999999999,20.7234,531,66,352,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,354.0,12.651,35.512,0.812052,20.4938,526,68,351,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,356.0,12.227,35.419,0.8225340000000001,20.32633,542,69,353,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,358.0,11.997,35.365,0.8277239999999999,20.3092,527,72,355,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,360.0,11.882,35.344,0.8302449999999999,20.3494,529,72,357,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,362.0,11.855,35.341,0.8306849999999999,20.4052,525,72,356,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,364.0,11.909,35.36,0.829162,20.476,538,69,355,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,366.0,12.11,35.416,0.8243199999999999,20.5212,532,71,352,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,368.0,12.156,35.433,0.82345,20.5444,537,69,353,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,370.0,12.139,35.432,0.8239259999999999,20.5875,515,68,350,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,372.0,12.2,35.451,0.8221050000000001,20.6508,517,67,350,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,374.0,12.382,35.507,0.817955,20.681,504,67,349,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,376.0,12.468,35.532,0.8162050000000001,20.6806,509,67,347,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,378.0,12.457,35.532,0.8164960000000001,20.68475,505,65,348,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,380.0,12.464,35.534,0.8164100000000001,20.69575,517,66,348,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,382.0,12.467,35.534,0.8163860000000001,20.7195,502,66,348,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,384.0,12.463,35.534,0.816622,20.7755,515,69,347,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,386.0,12.417,35.528,0.817747,20.8755,584,66,351,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,388.0,12.305,35.515,0.8204910000000001,21.01425,509,66,348,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,390.0,12.251,35.509,0.8218300000000001,21.10225,504,66,354,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,392.0,12.247,35.511,0.8219879999999999,21.1615,526,66,353,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,394.0,12.242,35.511,0.822217,21.22125,504,65,353,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,396.0,12.234,35.511,0.8224819999999999,21.26267,493,65,352,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,398.0,12.226,35.512,0.8227230000000001,21.3,505,67,356,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,400.0,12.22,35.512,0.8229960000000001,21.293,505,65,356,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,402.0,12.2,35.51,0.8236429999999999,21.22833,511,65,357,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,404.0,12.11,35.499,0.826023,21.068,507,63,355,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,406.0,11.928,35.467,0.8304130000000001,20.995,508,64,355,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,408.0,11.867,35.459,0.8319430000000001,20.9395,1767,68,354,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,410.0,11.844,35.457,0.832454,20.919,537,67,352,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,412.0,11.825,35.456,0.8329880000000001,20.95225,529,67,352,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,414.0,11.754,35.447,0.8349470000000001,21.05825,495,66,353,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,416.0,11.691,35.436,0.8364510000000001,21.181,489,68,354,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,418.0,11.648,35.43,0.837626,21.332,513,67,356,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,420.0,11.554,35.415,0.839809,21.457,494,67,359,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,422.0,11.526,35.409,0.840638,21.557,492,68,362,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,424.0,11.496,35.403,0.841528,21.654,499,68,361,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,426.0,11.442,35.395,0.8429629999999999,21.747,495,64,363,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,428.0,11.357,35.382,0.845097,21.82875,503,66,367,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,430.0,11.333,35.378,0.8456980000000001,21.90875,496,67,365,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,432.0,11.302,35.373,0.846557,21.9425,505,67,368,nan,nan,nan
