datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-28 07:31:58,44.0331,-43.8779,0.2,17.597,36.464,0.693956,17.99007,656,279,273,332311,9.5,nan
2018-02-28 07:31:58,44.0331,-43.8779,2.0,17.639,36.449,0.693838,17.98978,637,275,273,332311,7.0,nan
2018-02-28 07:31:58,44.0331,-43.8779,3.8,17.639,36.449,0.6938930000000001,17.9902,643,273,273,332312,7.3,nan
2018-02-28 07:31:58,44.0331,-43.8779,6.0,17.65,36.45,0.693686,17.9932,639,275,275,332312,5.1,2.36
2018-02-28 07:31:58,44.0331,-43.8779,8.0,17.651,36.45,0.693657,17.9936,647,275,273,332313,3.6,2.25
2018-02-28 07:31:58,44.0331,-43.8779,10.0,17.646,36.449,0.6937340000000001,17.994,667,281,274,332313,3.6,1.59
2018-02-28 07:31:58,44.0331,-43.8779,12.0,17.651,36.449,0.6936610000000001,17.99,649,273,274,332313,4.0,1.71
2018-02-28 07:31:58,44.0331,-43.8779,14.0,17.652,36.449,0.693632,17.9925,642,279,274,332311,2.9,1.86
2018-02-28 07:31:58,44.0331,-43.8779,16.1,17.653,36.449,0.6936310000000001,17.9942,639,278,274,332312,3.2,0.93
2018-02-28 07:31:58,44.0331,-43.8779,18.0,17.652,36.449,0.693646,17.99225,649,358,274,332312,3.0,1.1
2018-02-28 07:31:58,44.0331,-43.8779,20.0,17.65,36.449,0.6936789999999999,17.9954,639,282,272,332311,3.0,1.59
2018-02-28 07:31:58,44.0331,-43.8779,22.0,17.648,36.449,0.693722,17.996,638,288,273,332309,2.6,0.86
2018-02-28 07:31:58,44.0331,-43.8779,24.0,17.649,36.449,0.69371,17.99625,661,282,272,332311,2.6,0.84
2018-02-28 07:31:58,44.0331,-43.8779,26.0,17.65,36.449,0.6936929999999999,17.9954,627,284,275,332310,2.5,0.56
2018-02-28 07:31:58,44.0331,-43.8779,28.0,17.65,36.45,0.6936929999999999,17.997,641,290,274,332310,2.6,0.67
2018-02-28 07:31:58,44.0331,-43.8779,30.0,17.65,36.449,0.693692,17.9985,642,282,273,332311,2.6,0.44
2018-02-28 07:31:58,44.0331,-43.8779,32.0,17.65,36.45,0.6936929999999999,17.9972,634,280,275,332310,2.5,0.53
2018-02-28 07:31:58,44.0331,-43.8779,34.0,17.65,36.449,0.6937,17.997,629,272,274,332311,2.4,0.43
2018-02-28 07:31:58,44.0331,-43.8779,36.0,17.65,36.448,0.693689,17.9974,644,290,274,332312,2.5,0.52
2018-02-28 07:31:58,44.0331,-43.8779,38.0,17.651,36.448,0.6936770000000001,18.00175,664,287,275,332311,2.5,0.6
2018-02-28 07:31:58,44.0331,-43.8779,40.0,17.652,36.449,0.6936580000000001,18.0008,646,382,273,332312,2.5,0.34
2018-02-28 07:31:58,44.0331,-43.8779,42.0,17.652,36.449,0.693657,18.00025,627,282,273,332312,2.4,0.42
2018-02-28 07:31:58,44.0331,-43.8779,44.0,17.651,36.448,0.693684,18.00225,639,275,271,332311,2.5,0.25
2018-02-28 07:31:58,44.0331,-43.8779,46.0,17.648,36.447,0.6937329999999999,18.0046,628,275,274,332310,2.5,0.17
2018-02-28 07:31:58,44.0331,-43.8779,48.0,17.65,36.447,0.693705,18.00425,649,276,273,332312,2.4,0.16
2018-02-28 07:31:58,44.0331,-43.8779,50.0,17.65,36.447,0.6937070000000001,18.00575,647,275,275,332312,2.4,0.24
2018-02-28 07:31:58,44.0331,-43.8779,52.0,17.65,36.447,0.6937249999999999,18.00325,625,291,272,332313,2.4,0.28
2018-02-28 07:31:58,44.0331,-43.8779,54.0,17.651,36.447,0.693702,18.0054,639,278,272,332312,2.5,0.22
2018-02-28 07:31:58,44.0331,-43.8779,56.0,17.654,36.448,0.6936359999999999,18.006,645,279,272,332310,2.4,0.13
2018-02-28 07:31:58,44.0331,-43.8779,58.0,17.655,36.448,0.693635,18.00375,643,274,275,332311,2.5,0.15
2018-02-28 07:31:58,44.0331,-43.8779,60.0,17.655,36.448,0.693632,18.0078,629,275,274,332311,2.5,0.11
2018-02-28 07:31:58,44.0331,-43.8779,61.9,17.655,36.448,0.693648,18.007,635,272,272,332311,2.5,0.23
2018-02-28 07:31:58,44.0331,-43.8779,63.9,17.654,36.448,0.693684,18.0105,653,273,271,332310,2.5,0.1
2018-02-28 07:31:58,44.0331,-43.8779,66.0,17.648,36.446,0.6938,18.00967,702,293,272,332310,2.5,0.12
2018-02-28 07:31:58,44.0331,-43.8779,68.0,17.644,36.445,0.693865,18.0085,647,355,273,332309,2.4,0.12
2018-02-28 07:31:58,44.0331,-43.8779,70.0,17.644,36.444,0.693862,18.012,634,274,275,332310,2.5,0.07
2018-02-28 07:31:58,44.0331,-43.8779,72.0,17.648,36.446,0.693816,18.0145,628,268,274,332309,2.4,0.09
2018-02-28 07:31:58,44.0331,-43.8779,74.0,17.646,36.445,0.6938610000000001,18.011,682,269,272,332309,2.4,0.06
2018-02-28 07:31:58,44.0331,-43.8779,76.0,17.648,36.445,0.6938219999999999,18.01133,653,271,274,332309,2.5,0.1
2018-02-28 07:31:58,44.0331,-43.8779,78.0,17.647,36.445,0.6938409999999999,18.014,626,272,273,332308,2.4,0.11
2018-02-28 07:31:58,44.0331,-43.8779,80.0,17.649,36.445,0.693821,18.0165,656,275,273,332308,2.5,0.08
2018-02-28 07:31:58,44.0331,-43.8779,82.0,17.65,36.446,0.6938070000000001,18.0135,646,272,274,332309,2.5,0.12
2018-02-28 07:31:58,44.0331,-43.8779,84.0,17.649,36.445,0.6938409999999999,18.0155,632,271,274,332308,2.4,0.09
2018-02-28 07:31:58,44.0331,-43.8779,86.0,17.645,36.444,0.69394,18.01175,646,275,272,332308,2.5,0.07
2018-02-28 07:31:58,44.0331,-43.8779,88.0,17.645,36.444,0.693945,18.01225,632,267,273,332310,2.5,0.12
2018-02-28 07:31:58,44.0331,-43.8779,90.0,17.636,36.442,0.6941550000000001,18.01033,650,276,275,332309,2.4,0.09
2018-02-28 07:31:58,44.0331,-43.8779,92.0,17.633,36.441,0.694223,18.01125,632,273,274,332308,2.5,0.09
2018-02-28 07:31:58,44.0331,-43.8779,94.0,17.628,36.44,0.6943919999999999,18.0115,640,272,271,332310,2.5,0.06
2018-02-28 07:31:58,44.0331,-43.8779,96.0,17.622,36.438,0.694461,18.01025,632,275,272,332309,2.5,0.06
2018-02-28 07:31:58,44.0331,-43.8779,98.0,17.622,36.438,0.694496,18.01433,629,276,272,332309,2.4,0.05
2018-02-28 07:31:58,44.0331,-43.8779,100.0,17.621,36.438,0.69452,18.0115,640,274,276,332309,2.4,0.09
2018-02-28 07:31:58,44.0331,-43.8779,102.0,17.615,36.436,0.6946969999999999,18.01225,692,275,273,332309,2.5,0.09
2018-02-28 07:31:58,44.0331,-43.8779,104.0,17.617,36.436,0.694634,18.01233,630,270,274,332310,2.4,0.1
2018-02-28 07:31:58,44.0331,-43.8779,106.0,17.609,36.435,0.6948209999999999,18.0155,635,279,273,332310,2.5,0.09
2018-02-28 07:31:58,44.0331,-43.8779,108.0,17.605,36.433,0.694933,18.0165,631,279,273,332310,2.4,0.11
2018-02-28 07:31:58,44.0331,-43.8779,110.0,17.601,36.432,0.69505,18.018,629,275,273,332311,2.5,0.12
2018-02-28 07:31:58,44.0331,-43.8779,112.0,17.586,36.428,0.6953739999999999,18.02275,628,269,274,332312,2.5,0.1
2018-02-28 07:31:58,44.0331,-43.8779,114.0,17.581,36.427,0.695476,18.0255,630,277,274,332310,2.4,0.1
2018-02-28 07:31:58,44.0331,-43.8779,116.0,17.576,36.425,0.6956549999999999,18.02675,687,266,274,332312,2.4,0.05
2018-02-28 07:31:58,44.0331,-43.8779,118.0,17.575,36.425,0.6956549999999999,18.03025,648,268,274,332310,2.4,0.06
2018-02-28 07:31:58,44.0331,-43.8779,120.0,17.564,36.421,0.6959470000000001,18.035,662,266,276,332312,2.4,0.08
2018-02-28 07:31:58,44.0331,-43.8779,122.0,17.542,36.416,0.696439,18.0352,644,262,273,332311,2.4,0.09
2018-02-28 07:31:58,44.0331,-43.8779,124.0,17.501,36.407,0.697376,18.03775,624,258,277,332312,2.4,0.06
2018-02-28 07:31:58,44.0331,-43.8779,126.0,17.465,36.396,0.6980869999999999,18.0405,636,251,275,332313,2.4,0.06
2018-02-28 07:31:58,44.0331,-43.8779,128.0,17.446,36.392,0.6984710000000001,18.046,650,252,278,332313,2.4,0.08
2018-02-28 07:31:58,44.0331,-43.8779,130.0,17.436,36.389,0.6987829999999999,18.0468,653,267,276,332312,2.5,0.07
2018-02-28 07:31:58,44.0331,-43.8779,132.0,17.423,36.385,0.6990959999999999,18.04425,633,249,277,332311,2.5,0.06
2018-02-28 07:31:58,44.0331,-43.8779,134.0,17.383,36.376,0.6999899999999999,18.043,634,246,277,332310,2.5,0.07
2018-02-28 07:31:58,44.0331,-43.8779,136.0,17.348,36.367,0.70069,18.037,634,237,281,332312,2.5,0.08
2018-02-28 07:31:58,44.0331,-43.8779,138.0,17.304,36.356,0.701735,18.0306,639,237,280,332312,2.4,0.08
2018-02-28 07:31:58,44.0331,-43.8779,140.0,17.245,36.342,0.70299,18.02825,633,243,281,332314,2.4,0.06
2018-02-28 07:31:58,44.0331,-43.8779,142.0,17.184,36.327,0.704216,18.03,837,248,281,332311,2.4,0.06
2018-02-28 07:31:58,44.0331,-43.8779,144.0,17.175,36.324,0.704396,18.032,629,237,280,332313,2.4,0.07
2018-02-28 07:31:58,44.0331,-43.8779,146.0,17.149,36.319,0.7050799999999999,18.03525,639,236,281,332312,2.5,0.09
2018-02-28 07:31:58,44.0331,-43.8779,148.0,17.139,36.315,0.705179,18.03525,647,235,282,332312,2.5,0.08
2018-02-28 07:31:58,44.0331,-43.8779,150.0,17.138,36.315,0.7053210000000001,18.037,654,240,278,332310,2.4,0.08
2018-02-28 07:31:58,44.0331,-43.8779,152.0,17.117,36.309,0.705705,18.03975,627,239,281,332311,2.4,0.08
2018-02-28 07:31:58,44.0331,-43.8779,154.0,17.114,36.308,0.7058089999999999,18.0415,649,241,282,332311,2.5,0.09
2018-02-28 07:31:58,44.0331,-43.8779,156.0,17.108,36.306,0.7060230000000001,18.037,649,249,280,332312,2.5,0.1
2018-02-28 07:31:58,44.0331,-43.8779,158.0,17.057,36.295,0.707133,18.04133,641,238,282,332311,2.4,0.09
2018-02-28 07:31:58,44.0331,-43.8779,160.0,17.044,36.293,0.7073100000000001,18.04325,634,241,282,332312,2.4,0.07
2018-02-28 07:31:58,44.0331,-43.8779,162.0,17.041,36.293,0.7073940000000001,18.04475,642,245,280,332313,2.4,0.11
2018-02-28 07:31:58,44.0331,-43.8779,164.0,17.026,36.289,0.707765,18.044,661,246,282,332314,2.5,0.06
2018-02-28 07:31:58,44.0331,-43.8779,166.0,17.011,36.284,0.7081329999999999,18.0475,660,244,282,332312,2.5,0.06
2018-02-28 07:31:58,44.0331,-43.8779,168.0,16.982,36.278,0.7087270000000001,18.051,637,251,281,332313,2.4,0.05
2018-02-28 07:31:58,44.0331,-43.8779,170.0,16.973,36.275,0.708917,18.05175,727,255,282,332312,2.5,0.07
2018-02-28 07:31:58,44.0331,-43.8779,172.0,16.961,36.273,0.7092229999999999,18.0515,657,251,280,332313,2.5,0.05
2018-02-28 07:31:58,44.0331,-43.8779,174.0,16.915,36.262,0.7102710000000001,18.05325,642,262,282,332312,2.4,0.07
2018-02-28 07:31:58,44.0331,-43.8779,176.0,16.882,36.255,0.7109479999999999,18.05433,631,284,281,332312,2.4,0.08
2018-02-28 07:31:58,44.0331,-43.8779,178.0,16.857,36.249,0.7114130000000001,18.054,661,275,282,332314,2.4,0.09
2018-02-28 07:31:58,44.0331,-43.8779,180.0,16.845,36.245,0.711646,18.05725,674,272,281,332313,2.5,0.05
2018-02-28 07:31:58,44.0331,-43.8779,182.0,16.845,36.245,0.711703,18.05367,675,279,284,332314,2.4,0.07
2018-02-28 07:31:58,44.0331,-43.8779,184.0,16.84,36.243,0.711783,18.05725,640,276,280,332313,2.4,0.07
2018-02-28 07:31:58,44.0331,-43.8779,186.0,16.843,36.244,0.711741,18.05975,672,278,281,332314,2.4,0.1
2018-02-28 07:31:58,44.0331,-43.8779,188.0,16.844,36.244,0.7117260000000001,18.0582,659,276,285,332313,2.4,0.07
2018-02-28 07:31:58,44.0331,-43.8779,190.0,16.848,36.245,0.7116929999999999,18.056,646,282,282,332312,2.4,0.07
2018-02-28 07:31:58,44.0331,-43.8779,192.0,16.85,36.246,0.7116640000000001,18.061,670,275,283,332313,2.5,0.05
2018-02-28 07:31:58,44.0331,-43.8779,194.0,16.85,36.246,0.711705,18.05875,667,275,281,332313,2.4,0.06
2018-02-28 07:31:58,44.0331,-43.8779,196.0,16.86,36.248,0.7114910000000001,18.05667,712,298,281,332313,2.5,0.09
2018-02-28 07:31:58,44.0331,-43.8779,198.0,16.868,36.251,0.7113879999999999,18.05125,683,291,278,332312,2.5,0.1
2018-02-28 07:31:58,44.0331,-43.8779,200.0,16.852,36.248,0.7118549999999999,18.04975,662,297,281,332312,2.5,0.08
2018-02-28 07:31:58,44.0331,-43.8779,202.0,16.81,36.237,0.712696,18.05567,663,307,282,332314,2.5,0.08
2018-02-28 07:31:58,44.0331,-43.8779,204.0,16.805,36.235,0.712777,18.05875,659,302,281,332312,2.5,0.06
2018-02-28 07:31:58,44.0331,-43.8779,206.0,16.792,36.232,0.7131179999999999,18.06075,685,317,281,332311,2.4,0.06
2018-02-28 07:31:58,44.0331,-43.8779,208.0,16.787,36.23,0.713231,18.06567,677,302,282,332312,2.4,0.05
2018-02-28 07:31:58,44.0331,-43.8779,210.0,16.78,36.228,0.713441,18.067,655,300,282,332313,2.5,0.09
2018-02-28 07:31:58,44.0331,-43.8779,212.0,16.776,36.227,0.713554,18.067,675,307,285,332312,2.4,0.06
2018-02-28 07:31:58,44.0331,-43.8779,214.0,16.771,36.225,0.713676,18.07225,687,299,280,332314,2.4,0.06
2018-02-28 07:31:58,44.0331,-43.8779,216.0,16.769,36.225,0.7137739999999999,18.078,683,302,279,332314,2.4,0.1
2018-02-28 07:31:58,44.0331,-43.8779,218.0,16.767,36.224,0.71394,18.0805,658,297,280,332311,2.4,0.15
2018-02-28 07:31:58,44.0331,-43.8779,220.0,16.762,36.222,0.714018,18.086,663,297,282,332313,2.4,0.11
2018-02-28 07:31:58,44.0331,-43.8779,222.0,16.757,36.221,0.7142120000000001,18.08925,680,302,282,332314,2.5,0.09
2018-02-28 07:31:58,44.0331,-43.8779,224.0,16.745,36.218,0.714674,18.09825,665,310,282,332314,2.5,0.13
2018-02-28 07:31:58,44.0331,-43.8779,226.0,16.696,36.203,0.7157819999999999,18.10975,657,284,283,332314,2.4,0.08
2018-02-28 07:31:58,44.0331,-43.8779,228.0,16.659,36.194,0.71651,18.11967,781,282,284,332312,2.4,0.09
2018-02-28 07:31:58,44.0331,-43.8779,230.0,16.645,36.189,0.716861,18.126,647,284,285,332313,2.4,0.06
2018-02-28 07:31:58,44.0331,-43.8779,232.0,16.648,36.189,0.7168270000000001,18.13667,773,284,287,332313,2.4,0.06
2018-02-28 07:31:58,44.0331,-43.8779,234.0,16.647,36.189,0.716974,18.14575,666,293,285,332315,2.4,0.09
2018-02-28 07:31:58,44.0331,-43.8779,236.0,16.646,36.189,0.717104,18.15533,672,286,282,332315,2.4,0.04
2018-02-28 07:31:58,44.0331,-43.8779,238.0,16.644,36.188,0.7172510000000001,18.179,660,295,285,332314,2.4,0.05
2018-02-28 07:31:58,44.0331,-43.8779,240.0,16.641,36.187,0.7174720000000001,18.21675,669,291,286,332314,2.4,0.06
2018-02-28 07:31:58,44.0331,-43.8779,242.0,16.641,36.186,0.717598,18.267,672,294,287,332315,2.4,0.07
2018-02-28 07:31:58,44.0331,-43.8779,244.0,16.619,36.179,0.718383,18.36533,648,288,286,332315,2.4,0.05
2018-02-28 07:31:58,44.0331,-43.8779,246.0,16.48,36.142,0.721484,18.52825,656,257,294,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,248.0,16.22,36.072,0.727363,18.7245,614,211,301,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,250.0,16.082,36.031,0.730461,18.95325,629,196,301,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,252.0,15.88,35.988,0.7352449999999999,19.24775,584,205,312,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,254.0,15.679,35.944,0.738999,19.50967,605,151,319,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,256.0,15.56,35.939,0.741539,19.79825,590,132,321,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,258.0,15.493,35.947,0.7431319999999999,20.06175,632,119,329,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,260.0,15.472,35.956,0.7436240000000001,20.23033,559,98,331,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,262.0,15.414,35.957,0.74501,20.411,536,83,335,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,264.0,15.347,35.956,0.74664,20.554,546,77,338,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,266.0,15.266,35.95,0.748618,20.6675,560,73,342,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,268.0,15.177,35.942,0.750505,20.725,536,68,343,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,270.0,15.117,35.935,0.751822,20.7585,653,67,341,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,272.0,15.069,35.93,0.7528649999999999,20.786,535,68,343,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,274.1,14.993,35.921,0.754581,20.8102,529,66,344,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,275.9,14.941,35.914,0.7558069999999999,20.83033,549,63,343,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,278.1,14.876,35.908,0.7572749999999999,20.859,530,64,342,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,280.0,14.828,35.91,0.758408,20.90833,516,65,342,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,282.0,14.841,35.934,0.7581659999999999,20.95767,515,63,341,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,284.0,14.843,35.942,0.758203,20.9734,588,63,340,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,286.0,14.814,35.937,0.75885,20.9778,741,62,339,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,288.0,14.763,35.927,0.7601,20.9832,529,64,340,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,290.0,14.755,35.925,0.760375,20.9864,506,64,341,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,292.0,14.747,35.923,0.760662,20.9882,514,65,342,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,294.0,14.73,35.919,0.7611410000000001,20.989,518,63,342,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,296.0,14.698,35.912,0.7619659999999999,20.9792,520,63,342,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,298.0,14.635,35.898,0.7635080000000001,20.9606,509,64,342,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,300.0,14.512,35.873,0.766494,20.9414,508,64,344,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,302.0,14.322,35.833,0.771021,20.9382,506,64,345,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,304.0,14.2,35.807,0.773569,20.9502,502,63,346,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,306.0,14.185,35.804,0.77396,20.95725,497,65,347,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,308.0,14.175,35.801,0.774248,20.9634,501,65,349,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,310.0,14.138,35.795,0.775212,20.9668,505,63,348,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,312.0,14.108,35.788,0.776044,20.9678,500,63,348,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,314.0,14.059,35.778,0.7774019999999999,20.9664,502,64,347,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,316.0,13.996,35.764,0.778948,20.97025,507,64,350,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,318.0,13.883,35.743,0.781414,20.97725,535,64,349,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,320.0,13.784,35.724,0.783806,20.9808,584,67,350,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,322.0,13.686,35.705,0.786154,20.9875,505,65,352,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,324.0,13.6,35.689,0.7882180000000001,20.9968,505,67,353,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,326.0,13.495,35.671,0.7906059999999999,21.0195,493,66,353,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,328.0,13.396,35.658,0.792805,21.0435,490,66,350,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,330.0,13.385,35.657,0.7930619999999999,21.04675,496,67,353,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,332.0,13.387,35.657,0.7930550000000001,21.055,500,65,354,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,334.0,13.39,35.658,0.793032,21.06475,488,68,351,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,336.0,13.391,35.658,0.793051,21.07875,494,65,354,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,338.0,13.392,35.659,0.793078,21.1044,493,67,353,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,340.0,13.392,35.662,0.7931349999999999,21.13625,527,65,353,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,342.0,13.397,35.666,0.7930680000000001,21.165,492,66,352,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,344.0,13.406,35.671,0.7929390000000001,21.19225,497,64,353,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,346.0,13.417,35.678,0.792773,21.218,500,64,353,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,348.0,13.349,35.67,0.794435,21.2366,498,66,352,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,350.0,13.31,35.663,0.795426,21.24925,501,66,351,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,352.0,13.288,35.66,0.796041,21.2635,512,66,351,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,354.0,13.265,35.656,0.7966340000000001,21.27625,498,65,353,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,356.0,13.206,35.647,0.79803,21.29525,497,65,352,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,358.0,13.166,35.641,0.7991429999999999,21.3208,514,66,352,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,360.0,13.12,35.634,0.8005500000000001,21.35775,495,65,356,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,362.0,13.031,35.623,0.802608,21.38725,491,65,354,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,364.0,12.983,35.616,0.803626,21.40375,497,65,355,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,366.0,12.971,35.615,0.8039620000000001,21.41875,491,65,353,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,368.0,12.94,35.613,0.8048120000000001,21.415,514,66,354,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,370.0,12.879,35.605,0.8062879999999999,21.3985,489,64,354,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,372.0,12.815,35.598,0.8078829999999999,21.372,494,64,355,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,374.0,12.789,35.595,0.8085990000000001,21.3665,495,64,353,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,376.0,12.771,35.592,0.80911,21.374,504,66,352,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,378.0,12.765,35.591,0.809404,21.382,497,64,355,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,380.0,12.735,35.585,0.8102400000000001,21.39925,493,66,355,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,382.0,12.662,35.569,0.812162,21.41925,495,64,354,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,384.0,12.546,35.547,0.814865,21.441,581,66,359,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,386.0,12.412,35.523,0.8181799999999999,21.46125,483,68,357,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,388.0,12.326,35.506,0.820498,21.4685,498,66,358,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,390.0,12.194,35.48,0.82362,21.4695,506,66,361,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,392.0,12.075,35.455,0.8265690000000001,21.482,503,66,360,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,394.0,11.983,35.435,0.82894,21.52225,501,68,364,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,396.0,11.809,35.403,0.833216,21.6125,507,66,367,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,398.0,11.652,35.375,0.8369759999999999,21.75025,508,65,367,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,400.0,11.514,35.36,0.8403259999999999,21.8485,512,67,370,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,402.0,11.442,35.347,0.8420970000000001,21.99175,513,69,369,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,404.0,11.399,35.353,0.8428629999999999,22.186500000000002,512,69,367,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,406.0,11.459,35.376,0.841451,22.359250000000003,504,70,368,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,408.0,11.558,35.412,0.838943,22.524749999999997,500,66,365,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,410.0,11.641,35.443,0.8372120000000001,22.594749999999998,511,67,366,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,412.0,11.676,35.454,0.836489,22.64875,505,67,364,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,414.0,11.691,35.459,0.83623,22.709249999999997,512,66,365,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,416.0,11.7,35.467,0.836123,22.741,500,67,361,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,417.9,11.698,35.469,0.836268,22.746250000000003,504,65,363,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,419.9,11.695,35.468,0.836476,22.742400000000004,528,66,363,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,422.0,11.681,35.465,0.8369819999999999,22.73225,502,66,365,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,424.0,11.667,35.461,0.8374839999999999,22.70675,513,68,368,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,426.0,11.592,35.447,0.8392949999999999,22.66225,519,66,366,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,428.0,11.382,35.411,0.8450549999999999,22.614800000000002,500,69,368,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,430.0,11.194,35.377,0.849669,22.615250000000003,541,67,368,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,432.0,11.125,35.364,0.8511089999999999,22.648249999999997,508,68,369,nan,nan,nan
2018-02-28 07:31:58,44.0331,-43.8779,434.0,11.107,35.362,0.8515680000000001,22.707749999999997,508,67,370,nan,nan,nan
