datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-16 07:26:54,51.7576,-44.6171,0.1,11.423,34.799,0.841553,18.58652,1181,428,339,332318,13.5,nan
2018-11-16 07:26:54,51.7576,-44.6171,1.7,11.46,34.786,0.841353,18.58614,776,435,338,332318,10.4,nan
2018-11-16 07:26:54,51.7576,-44.6171,4.1,11.458,34.786,0.8414200000000001,18.588,785,436,337,332318,8.8,nan
2018-11-16 07:26:54,51.7576,-44.6171,6.0,11.468,34.787,0.8411789999999999,18.58925,767,431,338,332318,7.9,nan
2018-11-16 07:26:54,51.7576,-44.6171,8.1,11.455,34.785,0.841569,18.58933,796,450,339,332319,7.5,nan
2018-11-16 07:26:54,51.7576,-44.6171,10.0,11.436,34.783,0.841958,18.5935,787,455,339,332319,5.4,nan
2018-11-16 07:26:54,51.7576,-44.6171,12.1,11.433,34.783,0.842034,18.5948,792,449,337,332319,6.0,nan
2018-11-16 07:26:54,51.7576,-44.6171,14.1,11.419,34.781,0.8423719999999999,18.59683,789,467,338,332319,3.2,1.82
2018-11-16 07:26:54,51.7576,-44.6171,16.1,11.418,34.781,0.8424320000000001,18.59657,771,453,339,332319,4.3,2.46
2018-11-16 07:26:54,51.7576,-44.6171,18.1,11.406,34.78,0.8426849999999999,18.59978,773,455,339,332319,4.4,2.13
2018-11-16 07:26:54,51.7576,-44.6171,20.0,11.421,34.782,0.8423290000000001,18.59912,781,441,337,332321,3.9,2.08
2018-11-16 07:26:54,51.7576,-44.6171,22.2,11.442,34.783,0.841825,18.59787,774,471,338,332321,3.6,1.72
2018-11-16 07:26:54,51.7576,-44.6171,24.1,11.437,34.782,0.841966,18.5989,790,468,339,332320,2.9,1.44
2018-11-16 07:26:54,51.7576,-44.6171,26.0,11.401,34.779,0.8428329999999999,18.6034,786,466,339,332320,2.9,1.07
2018-11-16 07:26:54,51.7576,-44.6171,27.9,11.393,34.778,0.843051,18.605,778,472,339,332320,2.8,1.03
2018-11-16 07:26:54,51.7576,-44.6171,30.4,11.427,34.781,0.842239,18.60371,783,467,338,332320,2.8,1.15
2018-11-16 07:26:54,51.7576,-44.6171,31.7,11.427,34.78,0.842293,18.60736,788,474,337,332319,2.8,0.89
2018-11-16 07:26:54,51.7576,-44.6171,33.9,11.453,34.782,0.8416129999999999,18.60884,773,458,339,332320,2.4,0.51
2018-11-16 07:26:54,51.7576,-44.6171,35.9,11.441,34.782,0.84199,18.6086,774,469,336,332320,2.4,0.56
2018-11-16 07:26:54,51.7576,-44.6171,38.0,11.468,34.785,0.8414269999999999,18.60883,780,464,337,332320,2.4,0.75
2018-11-16 07:26:54,51.7576,-44.6171,39.9,11.477,34.785,0.8412459999999999,18.613,778,459,339,332320,2.6,0.72
2018-11-16 07:26:54,51.7576,-44.6171,42.1,11.473,34.785,0.8413930000000001,18.61337,771,451,337,332320,2.6,0.43
2018-11-16 07:26:54,51.7576,-44.6171,44.2,11.475,34.785,0.841439,18.618,775,486,337,332318,2.5,0.54
2018-11-16 07:26:54,51.7576,-44.6171,46.0,11.475,34.784,0.841561,18.62311,770,482,339,332320,2.5,0.27
2018-11-16 07:26:54,51.7576,-44.6171,48.0,11.4,34.779,0.8437049999999999,18.63517,775,468,339,332320,2.6,0.34
2018-11-16 07:26:54,51.7576,-44.6171,50.1,11.386,34.778,0.8438220000000001,18.639,778,490,337,332320,2.4,0.22
2018-11-16 07:26:54,51.7576,-44.6171,52.1,11.404,34.778,0.8435919999999999,18.6396,759,473,340,332318,2.5,0.17
2018-11-16 07:26:54,51.7576,-44.6171,54.0,11.408,34.777,0.8436410000000001,18.64829,837,466,339,332320,2.4,0.55
2018-11-16 07:26:54,51.7576,-44.6171,55.9,11.264,34.768,0.84727,18.6698,788,484,340,332320,2.2,0.31
2018-11-16 07:26:54,51.7576,-44.6171,58.0,11.153,34.76,0.850052,18.6838,778,488,347,332320,2.3,0.26
2018-11-16 07:26:54,51.7576,-44.6171,60.0,11.141,34.76,0.8502909999999999,18.68825,783,504,340,332320,2.5,0.26
2018-11-16 07:26:54,51.7576,-44.6171,62.0,11.142,34.76,0.8504309999999999,18.693,784,483,339,332320,2.3,0.28
2018-11-16 07:26:54,51.7576,-44.6171,63.9,11.098,34.759,0.8515090000000001,18.7028,786,509,340,332320,2.3,0.24
2018-11-16 07:26:54,51.7576,-44.6171,66.1,11.163,34.751,0.850727,18.706,773,481,343,332322,2.4,0.56
2018-11-16 07:26:54,51.7576,-44.6171,68.0,10.812,34.741,0.858819,18.737,790,480,343,332322,2.5,0.45
2018-11-16 07:26:54,51.7576,-44.6171,70.1,10.786,34.745,0.8595740000000001,18.74529,785,486,344,332323,2.4,0.25
2018-11-16 07:26:54,51.7576,-44.6171,72.0,10.74,34.744,0.860792,18.75167,806,485,345,332321,2.4,0.15
2018-11-16 07:26:54,51.7576,-44.6171,74.0,10.708,34.743,0.8615870000000001,18.76071,783,483,345,332320,2.3,0.19
2018-11-16 07:26:54,51.7576,-44.6171,75.9,10.666,34.743,0.8625750000000001,18.766,777,504,344,332320,2.3,0.17
2018-11-16 07:26:54,51.7576,-44.6171,78.1,10.672,34.741,0.8628499999999999,18.77383,801,483,346,332320,2.4,0.33
2018-11-16 07:26:54,51.7576,-44.6171,80.0,10.603,34.739,0.8642639999999999,18.78362,796,475,347,332321,2.5,0.14
2018-11-16 07:26:54,51.7576,-44.6171,82.0,10.537,34.74,0.866552,18.79529,794,474,346,332321,2.4,0.15
2018-11-16 07:26:54,51.7576,-44.6171,84.1,10.459,34.736,0.8683449999999999,18.80575,780,511,347,332320,2.4,0.12
2018-11-16 07:26:54,51.7576,-44.6171,85.9,10.436,34.738,0.868832,18.814,771,511,347,332320,2.4,0.17
2018-11-16 07:26:54,51.7576,-44.6171,88.1,10.376,34.733,0.8704369999999999,18.8204,780,497,350,332321,2.4,0.19
2018-11-16 07:26:54,51.7576,-44.6171,90.0,10.312,34.731,0.8723209999999999,18.8304,772,480,351,332322,2.3,0.12
2018-11-16 07:26:54,51.7576,-44.6171,92.0,10.153,34.724,0.8762289999999999,18.8474,796,497,349,332322,2.3,0.2
2018-11-16 07:26:54,51.7576,-44.6171,94.0,10.054,34.718,0.878919,18.8608,801,481,352,332323,2.4,0.2
2018-11-16 07:26:54,51.7576,-44.6171,96.0,9.985,34.714,0.8803369999999999,18.8724,795,499,352,332323,2.3,0.15
2018-11-16 07:26:54,51.7576,-44.6171,98.0,9.963,34.72,0.8809849999999999,18.88783,785,489,351,332324,2.3,0.1
2018-11-16 07:26:54,51.7576,-44.6171,100.0,9.956,34.727,0.8810199999999999,18.903,773,471,354,332323,2.3,0.12
2018-11-16 07:26:54,51.7576,-44.6171,102.0,9.969,34.735,0.8807799999999999,18.90967,778,459,352,332323,2.4,0.06
2018-11-16 07:26:54,51.7576,-44.6171,104.0,9.966,34.736,0.8808670000000001,18.9155,780,447,352,332322,2.4,0.11
2018-11-16 07:26:54,51.7576,-44.6171,106.0,9.966,34.736,0.880879,18.933,769,448,352,332322,2.4,0.07
2018-11-16 07:26:54,51.7576,-44.6171,108.0,9.966,34.737,0.880916,18.99625,769,432,352,332323,2.4,0.06
2018-11-16 07:26:54,51.7576,-44.6171,109.9,9.971,34.744,0.880668,19.148,738,407,353,332324,2.4,0.1
2018-11-16 07:26:54,51.7576,-44.6171,112.0,10.085,34.81,0.8779429999999999,19.31688,673,301,359,332325,2.5,0.1
2018-11-16 07:26:54,51.7576,-44.6171,113.9,10.015,34.819,0.8800060000000001,19.40243,662,259,364,332326,2.5,0.1
2018-11-16 07:26:54,51.7576,-44.6171,116.0,9.85,34.8,0.88436,19.508,632,219,367,332325,2.3,0.09
2018-11-16 07:26:54,51.7576,-44.6171,118.0,9.754,34.796,0.88659,19.63083,611,189,371,332323,2.4,0.16
2018-11-16 07:26:54,51.7576,-44.6171,120.0,9.61,34.794,0.890218,19.7924,610,156,372,332324,2.5,0.08
2018-11-16 07:26:54,51.7576,-44.6171,122.0,9.7,34.848,0.8879330000000001,19.8908,572,114,375,332326,2.3,0.06
2018-11-16 07:26:54,51.7576,-44.6171,124.0,9.672,34.859,0.888395,19.9198,569,110,376,332325,2.4,0.06
2018-11-16 07:26:54,51.7576,-44.6171,126.0,9.701,34.868,0.887551,19.954,586,109,379,332325,2.4,0.08
2018-11-16 07:26:54,51.7576,-44.6171,128.0,9.738,34.879,0.8866909999999999,19.979,563,115,377,332323,2.4,0.07
2018-11-16 07:26:54,51.7576,-44.6171,130.0,9.787,34.891,0.8854759999999999,20.00375,567,105,376,332321,2.4,0.05
2018-11-16 07:26:54,51.7576,-44.6171,132.0,9.766,34.893,0.8860129999999999,20.0315,561,109,376,332322,2.4,0.07
2018-11-16 07:26:54,51.7576,-44.6171,134.0,9.724,34.893,0.886927,20.06875,555,103,378,332324,2.4,0.03
2018-11-16 07:26:54,51.7576,-44.6171,136.0,9.77,34.906,0.8858809999999999,20.10975,556,99,376,332323,2.3,0.07
2018-11-16 07:26:54,51.7576,-44.6171,138.0,9.826,34.917,0.8835109999999999,20.1575,554,101,377,332324,2.3,0.09
2018-11-16 07:26:54,51.7576,-44.6171,140.0,9.902,34.935,0.882074,20.2135,543,93,377,332324,2.4,0.09
2018-11-16 07:26:54,51.7576,-44.6171,142.0,9.93,34.944,0.881564,20.28367,545,94,379,332325,2.3,0.09
2018-11-16 07:26:54,51.7576,-44.6171,144.0,9.98,34.957,0.8804339999999999,20.3935,546,91,376,332324,2.4,0.04
2018-11-16 07:26:54,51.7576,-44.6171,146.0,9.992,34.973,0.8794409999999999,20.56075,536,87,378,332324,2.3,0.08
2018-11-16 07:26:54,51.7576,-44.6171,148.0,10.24,35.046,0.873632,20.676,516,80,382,332323,2.4,0.07
2018-11-16 07:26:54,51.7576,-44.6171,150.0,10.179,35.053,0.875488,20.764,521,77,380,332325,2.5,0.05
2018-11-16 07:26:54,51.7576,-44.6171,152.0,10.224,35.076,0.87449,20.8255,534,73,379,332322,2.4,0.07
2018-11-16 07:26:54,51.7576,-44.6171,154.0,10.152,35.075,0.876485,20.884,504,71,379,332322,2.4,0.04
2018-11-16 07:26:54,51.7576,-44.6171,156.0,10.091,35.067,0.8778790000000001,21.00725,513,76,382,332322,2.4,0.07
2018-11-16 07:26:54,51.7576,-44.6171,158.0,10.098,35.085,0.877321,21.08525,528,71,382,332322,2.4,0.07
2018-11-16 07:26:54,51.7576,-44.6171,160.0,10.185,35.11,0.8753390000000001,21.08933,504,71,378,332322,2.4,0.07
2018-11-16 07:26:54,51.7576,-44.6171,162.0,10.127,35.102,0.87714,21.09225,501,69,386,332321,2.4,0.06
2018-11-16 07:26:54,51.7576,-44.6171,164.0,9.853,35.061,0.8839710000000001,21.13825,506,71,382,332323,2.4,0.05
2018-11-16 07:26:54,51.7576,-44.6171,166.0,9.8,35.05,0.885148,21.23325,515,71,383,332325,2.5,0.06
2018-11-16 07:26:54,51.7576,-44.6171,168.0,9.937,35.081,0.8818379999999999,21.2815,508,69,382,332324,2.4,0.07
2018-11-16 07:26:54,51.7576,-44.6171,170.0,10.064,35.11,0.8789659999999999,21.29925,517,70,381,332324,2.4,0.05
2018-11-16 07:26:54,51.7576,-44.6171,172.0,10.165,35.134,0.87626,21.3436,497,69,377,332324,2.4,0.07
2018-11-16 07:26:54,51.7576,-44.6171,174.0,10.083,35.122,0.8785149999999999,21.443,507,72,381,332323,2.4,0.05
2018-11-16 07:26:54,51.7576,-44.6171,176.0,10.04,35.116,0.87937,21.5302,506,70,383,332323,2.4,0.08
2018-11-16 07:26:54,51.7576,-44.6171,178.0,10.063,35.123,0.8789499999999999,21.62,510,70,381,332323,2.4,0.07
2018-11-16 07:26:54,51.7576,-44.6171,180.0,9.996,35.124,0.8807849999999999,21.6844,506,71,383,332323,2.4,0.06
2018-11-16 07:26:54,51.7576,-44.6171,182.0,10.06,35.139,0.87889,21.73725,509,69,384,332322,2.4,0.09
2018-11-16 07:26:54,51.7576,-44.6171,184.0,10.062,35.145,0.8791990000000001,21.75325,510,72,382,332322,2.4,0.12
2018-11-16 07:26:54,51.7576,-44.6171,186.0,9.961,35.129,0.8818919999999999,21.7954,502,68,383,332322,2.4,0.08
2018-11-16 07:26:54,51.7576,-44.6171,188.0,9.962,35.13,0.881877,21.86825,505,69,383,332322,2.4,0.06
2018-11-16 07:26:54,51.7576,-44.6171,190.0,9.957,35.136,0.882727,21.9122,510,72,382,332323,2.4,0.07
2018-11-16 07:26:54,51.7576,-44.6171,192.0,9.818,35.122,0.8858649999999999,21.94325,507,72,383,332325,2.4,0.06
2018-11-16 07:26:54,51.7576,-44.6171,194.0,9.794,35.119,0.8867560000000001,21.9496,499,70,384,332324,2.5,0.1
2018-11-16 07:26:54,51.7576,-44.6171,196.0,9.667,35.107,0.88988,21.95125,515,71,383,332323,2.5,0.07
2018-11-16 07:26:54,51.7576,-44.6171,198.0,9.651,35.116,0.890242,21.94025,504,69,384,332326,2.4,0.05
2018-11-16 07:26:54,51.7576,-44.6171,200.0,9.645,35.12,0.890542,21.96,502,71,382,332324,2.4,0.08
2018-11-16 07:26:54,51.7576,-44.6171,202.0,9.617,35.12,0.8913,21.98975,510,72,381,332326,2.4,0.05
2018-11-16 07:26:54,51.7576,-44.6171,204.0,9.611,35.119,0.8915519999999999,22.018749999999997,503,68,383,332327,2.4,0.05
2018-11-16 07:26:54,51.7576,-44.6171,206.0,9.609,35.12,0.891686,22.03575,486,70,382,332324,2.3,0.07
2018-11-16 07:26:54,51.7576,-44.6171,208.0,9.598,35.126,0.892196,22.018500000000003,494,69,382,332326,2.4,0.06
2018-11-16 07:26:54,51.7576,-44.6171,210.0,9.527,35.112,0.894444,21.98625,518,68,383,332325,2.4,0.06
2018-11-16 07:26:54,51.7576,-44.6171,212.0,9.305,35.075,0.9003369999999999,22.02825,511,73,385,332325,2.4,0.06
2018-11-16 07:26:54,51.7576,-44.6171,214.0,9.138,35.047,0.90381,22.16825,499,69,385,332326,2.5,0.04
2018-11-16 07:26:54,51.7576,-44.6171,216.0,9.288,35.084,0.9001680000000001,22.243000000000002,501,70,384,332327,2.4,0.06
2018-11-16 07:26:54,51.7576,-44.6171,218.0,9.286,35.091,0.900862,22.271250000000002,491,70,385,332326,2.4,0.06
2018-11-16 07:26:54,51.7576,-44.6171,220.0,9.222,35.082,0.902345,22.281999999999996,494,70,385,332327,2.3,0.06
2018-11-16 07:26:54,51.7576,-44.6171,222.0,9.169,35.075,0.9036420000000001,22.292749999999998,495,73,387,332327,2.3,0.06
2018-11-16 07:26:54,51.7576,-44.6171,224.0,9.105,35.064,0.905459,22.35575,497,70,387,332327,2.3,0.1
2018-11-16 07:26:54,51.7576,-44.6171,226.0,9.077,35.063,0.9065030000000001,22.45375,490,69,386,332327,2.3,0.07
2018-11-16 07:26:54,51.7576,-44.6171,228.0,9.064,35.065,0.906549,22.57333,504,71,389,332327,2.4,0.08
2018-11-16 07:26:54,51.7576,-44.6171,230.0,9.084,35.079,0.906263,22.640500000000003,500,69,389,332326,2.4,0.06
2018-11-16 07:26:54,51.7576,-44.6171,232.0,9.071,35.081,0.9067989999999999,22.654000000000003,492,67,391,332327,2.4,0.06
2018-11-16 07:26:54,51.7576,-44.6171,234.0,9.05,35.077,0.907521,22.650750000000002,512,71,388,332328,2.4,0.09
2018-11-16 07:26:54,51.7576,-44.6171,236.0,9.03,35.074,0.9082399999999999,22.630670000000002,496,70,389,332327,2.4,0.07
2018-11-16 07:26:54,51.7576,-44.6171,238.0,9.008,35.07,0.908952,22.563000000000002,503,69,393,332329,2.4,0.06
2018-11-16 07:26:54,51.7576,-44.6171,240.0,8.865,35.044,0.913211,22.4525,510,70,390,332328,2.5,0.05
2018-11-16 07:26:54,51.7576,-44.6171,242.0,8.605,35.004,0.921041,22.350250000000003,500,72,394,332330,2.4,0.05
2018-11-16 07:26:54,51.7576,-44.6171,244.0,8.242,34.944,0.93056,22.328000000000003,494,71,398,332326,2.4,0.01
2018-11-16 07:26:54,51.7576,-44.6171,246.0,8.154,34.925,0.9316519999999999,22.326,488,72,396,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,248.0,8.058,34.913,0.934094,22.343000000000004,494,70,398,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,250.0,8.008,34.909,0.9354849999999999,22.3675,497,69,396,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,252.0,8.025,34.917,0.9351240000000001,22.368499999999997,491,73,399,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,254.0,8.033,34.92,0.935038,22.3545,508,71,397,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,256.0,8.031,34.92,0.9352400000000001,22.32775,502,71,395,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,258.0,7.993,34.915,0.9368259999999999,22.301499999999997,493,69,399,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,260.0,7.876,34.901,0.9395169999999999,22.30634,506,71,401,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,262.0,7.791,34.891,0.9416690000000001,22.31675,510,76,400,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,264.0,7.744,34.887,0.9430540000000001,22.313499999999998,495,72,398,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,266.0,7.7,34.882,0.944353,22.311999999999998,496,71,400,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,268.0,7.669,34.879,0.9452590000000001,22.31525,495,70,399,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,270.0,7.634,34.876,0.946183,22.311500000000002,494,71,399,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,272.0,7.625,34.875,0.946455,22.290599999999998,498,80,400,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,274.0,7.613,34.875,0.9468909999999999,22.237000000000002,494,69,403,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,276.0,7.566,34.871,0.948215,22.1578,495,71,398,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,278.0,7.508,34.866,0.949824,22.137,498,71,402,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,280.0,7.438,34.86,0.95177,22.1428,500,73,399,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,282.0,7.413,34.857,0.9525459999999999,22.144170000000003,549,72,401,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,284.0,7.381,34.854,0.953611,22.153,523,73,401,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,286.0,7.329,34.849,0.955031,22.1644,495,71,402,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,288.0,7.279,34.844,0.956488,22.179340000000003,521,72,401,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,290.0,7.189,34.837,0.9592339999999999,22.18517,512,71,404,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,292.0,7.094,34.83,0.961668,22.1588,507,72,404,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,294.0,6.993,34.822,0.9645440000000001,22.141399999999997,503,71,402,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,296.0,6.936,34.818,0.9659439999999999,22.12283,502,71,404,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,298.0,6.867,34.811,0.9678789999999999,22.107599999999998,497,72,403,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,300.0,6.807,34.805,0.9695309999999999,22.098,495,72,404,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,302.0,6.763,34.801,0.970636,22.104999999999997,515,73,403,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,304.0,6.759,34.804,0.9707650000000001,22.1094,496,71,403,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,306.0,6.757,34.806,0.970836,22.104599999999998,491,72,403,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,308.0,6.741,34.803,0.971285,22.1044,496,72,404,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,310.0,6.727,34.803,0.9716,22.1042,494,71,403,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,312.0,6.695,34.802,0.9724999999999999,22.1094,500,74,401,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,314.0,6.69,34.804,0.972667,22.132199999999997,487,71,402,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,316.0,6.687,34.807,0.9727079999999999,22.168599999999998,498,73,402,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,318.0,6.725,34.826,0.9715560000000001,22.2166,491,70,400,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,320.0,6.828,34.858,0.969001,22.2008,500,70,403,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,322.0,6.81,34.856,0.9695339999999999,22.1462,491,73,401,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,324.0,6.708,34.846,0.972415,22.085500000000003,494,72,401,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,326.0,6.557,34.826,0.9762759999999999,22.089799999999997,494,72,399,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,328.0,6.526,34.823,0.977079,22.143,488,71,403,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,330.0,6.511,34.826,0.9774149999999999,22.250500000000002,496,73,402,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,332.0,6.803,34.875,0.969624,22.336399999999998,484,68,401,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,334.0,6.918,34.904,0.966304,22.3502,485,70,402,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,336.0,6.919,34.909,0.9664470000000001,22.363999999999997,482,68,401,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,338.0,6.942,34.922,0.9659359999999999,22.36775,489,70,399,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,340.0,6.907,34.921,0.966893,22.376399999999997,482,69,399,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,342.0,6.899,34.925,0.967247,22.380249999999997,501,68,402,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,344.0,6.872,34.927,0.967992,22.378,482,72,398,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,346.0,6.86,34.927,0.9684950000000001,22.36625,480,69,398,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,348.0,6.828,34.926,0.9693499999999999,22.351,485,71,400,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,350.0,6.798,34.925,0.9701709999999999,22.329,477,71,400,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,352.0,6.702,34.918,0.972869,22.310000000000002,505,71,401,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,354.0,6.677,34.915,0.973733,22.2905,495,69,401,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,356.0,6.589,34.911,0.9760420000000001,22.284750000000003,493,71,402,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,358.0,6.573,34.91,0.976459,22.2772,489,71,401,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,360.0,6.56,34.914,0.976915,22.26525,488,72,402,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,362.0,6.543,34.915,0.977328,22.258499999999998,482,69,400,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,364.0,6.537,34.915,0.97752,22.251600000000003,481,70,403,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,366.0,6.533,34.914,0.977679,22.232750000000003,495,71,401,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,368.0,6.511,34.913,0.978399,22.205599999999997,498,72,400,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,370.0,6.464,34.909,0.979705,22.176250000000003,483,69,400,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,372.0,6.389,34.906,0.981778,22.1526,489,69,400,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,374.0,6.344,34.903,0.982971,22.131999999999998,496,68,401,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,376.0,6.298,34.902,0.9841949999999999,22.1188,488,72,402,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,378.0,6.269,34.908,0.9849939999999999,22.118000000000002,492,71,399,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,380.0,6.297,34.92,0.9841489999999999,22.124200000000002,477,69,401,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,382.0,6.328,34.93,0.9832780000000001,22.1265,487,69,398,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,384.0,6.352,34.939,0.9826900000000001,22.1254,480,69,398,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,386.0,6.356,34.944,0.9825900000000001,22.131749999999997,484,68,398,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,388.0,6.366,34.95,0.9822759999999999,22.138199999999998,489,70,398,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,390.0,6.386,34.957,0.9817389999999999,22.142249999999997,484,71,398,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,392.0,6.403,34.966,0.9813529999999999,22.14425,481,69,397,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,394.0,6.41,34.97,0.9811890000000001,22.147799999999997,478,69,400,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,396.0,6.413,34.973,0.98115,22.148000000000003,485,68,400,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,398.0,6.415,34.976,0.98115,22.1466,480,70,398,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,400.0,6.413,34.977,0.981228,22.140500000000003,479,70,396,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,402.0,6.407,34.978,0.9814510000000001,22.1346,477,67,399,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,404.0,6.398,34.979,0.9817659999999999,22.125999999999998,480,66,398,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,406.0,6.383,34.981,0.9822379999999999,22.119,477,69,397,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,408.0,6.373,34.983,0.9825280000000001,22.112250000000003,480,66,396,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,410.0,6.364,34.984,0.982831,22.1034,482,70,398,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,412.0,6.351,34.984,0.983317,22.08334,483,71,397,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,414.0,6.316,34.983,0.9843329999999999,22.0578,480,69,400,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,416.0,6.282,34.98,0.9853259999999999,22.034329999999997,486,69,397,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,418.0,6.239,34.976,0.98661,22.016170000000002,476,68,397,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,420.0,6.219,34.975,0.987223,21.9952,482,69,398,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,422.0,6.179,34.972,0.988383,21.9755,489,71,399,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,424.0,6.135,34.968,0.9896929999999999,21.95883,486,70,399,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,426.0,6.116,34.966,0.9903029999999999,21.93833,485,70,399,nan,nan,nan
2018-11-16 07:26:54,51.7576,-44.6171,428.0,6.106,34.963,0.9908110000000001,21.887,483,70,400,nan,nan,nan
