datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-13 07:29:31,47.1419,-40.1777,0.5,18.632,35.164,0.67215,17.37472,599,141,271,332302,7.5,nan
2018-09-13 07:29:31,47.1419,-40.1777,2.0,18.647,35.159,0.672166,17.37469,604,141,272,332301,6.1,nan
2018-09-13 07:29:31,47.1419,-40.1777,4.0,18.645,35.16,0.672264,17.37573,595,143,273,332302,4.8,2.41
2018-09-13 07:29:31,47.1419,-40.1777,6.0,18.647,35.16,0.672231,17.3754,591,144,272,332301,4.0,2.1
2018-09-13 07:29:31,47.1419,-40.1777,8.0,18.651,35.16,0.672139,17.37544,588,146,271,332301,3.5,1.5
2018-09-13 07:29:31,47.1419,-40.1777,10.0,18.652,35.16,0.672148,17.377,619,143,272,332301,4.4,2.21
2018-09-13 07:29:31,47.1419,-40.1777,12.0,18.65,35.16,0.672188,17.377,600,150,271,332301,3.3,1.93
2018-09-13 07:29:31,47.1419,-40.1777,14.0,18.65,35.161,0.6721870000000001,17.37737,599,144,272,332300,3.1,1.41
2018-09-13 07:29:31,47.1419,-40.1777,16.0,18.653,35.164,0.672137,17.37687,610,150,271,332301,2.7,0.71
2018-09-13 07:29:31,47.1419,-40.1777,18.0,18.656,35.172,0.672075,17.374,601,151,271,332300,2.6,0.55
2018-09-13 07:29:31,47.1419,-40.1777,20.0,18.666,35.19,0.671899,17.37172,600,150,272,332299,2.7,1.36
2018-09-13 07:29:31,47.1419,-40.1777,22.0,18.668,35.197,0.671881,17.37257,599,156,271,332300,2.6,0.61
2018-09-13 07:29:31,47.1419,-40.1777,24.0,18.662,35.201,0.672026,17.37586,602,156,272,332300,2.6,0.58
2018-09-13 07:29:31,47.1419,-40.1777,26.0,18.656,35.204,0.6721569999999999,17.37883,610,156,271,332300,2.5,0.6
2018-09-13 07:29:31,47.1419,-40.1777,28.0,18.655,35.208,0.672193,17.37814,605,162,271,332299,2.6,0.49
2018-09-13 07:29:31,47.1419,-40.1777,30.0,18.654,35.209,0.6722239999999999,17.37986,609,160,271,332299,2.6,0.37
2018-09-13 07:29:31,47.1419,-40.1777,32.0,18.652,35.211,0.67231,17.38287,622,160,272,332301,2.6,0.25
2018-09-13 07:29:31,47.1419,-40.1777,34.0,18.65,35.212,0.672361,17.38278,615,163,271,332300,2.6,0.16
2018-09-13 07:29:31,47.1419,-40.1777,36.2,18.65,35.213,0.672452,17.38804,605,170,272,332300,2.6,0.25
2018-09-13 07:29:31,47.1419,-40.1777,38.2,18.552,35.279,0.6750419999999999,17.35527,624,246,283,332302,2.6,0.29
2018-09-13 07:29:31,47.1419,-40.1777,39.6,18.266,35.378,0.681546,17.27785,625,302,302,332305,2.5,0.23
2018-09-13 07:29:31,47.1419,-40.1777,42.1,17.477,35.389,0.6980759999999999,17.25635,660,330,321,332305,2.5,0.2
2018-09-13 07:29:31,47.1419,-40.1777,43.9,17.305,35.378,0.701781,17.27973,654,354,324,332304,2.6,0.15
2018-09-13 07:29:31,47.1419,-40.1777,46.0,17.172,35.41,0.7046319999999999,17.3377,668,361,327,332303,2.5,0.12
2018-09-13 07:29:31,47.1419,-40.1777,48.0,17.13,35.508,0.705589,17.396,654,396,332,332305,2.5,0.11
2018-09-13 07:29:31,47.1419,-40.1777,50.1,17.026,35.523,0.7079930000000001,17.48258,672,435,335,332306,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,52.0,16.797,35.6,0.712715,17.64729,694,584,338,332307,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,53.9,16.794,35.702,0.7127239999999999,17.76888,733,752,336,332305,2.5,0.07
2018-09-13 07:29:31,47.1419,-40.1777,56.0,16.87,35.799,0.7111160000000001,17.94158,745,779,335,332306,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,58.0,16.943,35.885,0.7097610000000001,18.10889,779,746,330,332305,2.5,0.08
2018-09-13 07:29:31,47.1419,-40.1777,60.0,16.965,35.939,0.709864,18.181,739,667,330,332307,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,62.0,16.675,35.902,0.715727,18.285,731,590,330,332305,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,64.0,16.45,35.891,0.7203139999999999,18.42171,746,506,328,332306,2.6,0.05
2018-09-13 07:29:31,47.1419,-40.1777,66.0,16.46,35.936,0.71993,18.56057,715,445,322,332305,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,68.0,16.586,36.003,0.717301,18.69183,701,398,316,332304,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,70.0,16.664,36.057,0.7158249999999999,18.78317,712,395,316,332305,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,72.0,16.7,36.08,0.7151320000000001,18.83417,701,364,314,332307,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,74.0,16.687,36.088,0.715495,18.85372,696,342,313,332306,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,76.0,16.654,36.089,0.716305,18.84333,687,330,311,332306,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,78.0,16.615,36.086,0.7171430000000001,18.8395,666,317,311,332305,2.5,0.03
2018-09-13 07:29:31,47.1419,-40.1777,80.0,16.569,36.082,0.718175,18.88717,667,286,310,332304,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,82.0,16.483,36.075,0.720038,18.9635,666,257,310,332304,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,84.0,16.41,36.062,0.7216070000000001,19.0175,663,251,311,332304,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,86.0,16.392,36.062,0.7220500000000001,19.04133,654,251,312,332305,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,88.0,16.349,36.058,0.7230749999999999,19.06817,629,236,311,332305,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,90.0,16.34,36.063,0.7232270000000001,19.08833,629,225,311,332307,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,92.0,16.322,36.068,0.723695,19.096,628,204,312,332305,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,94.0,16.276,36.061,0.7247300000000001,19.11683,636,202,311,332304,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,96.0,16.203,36.051,0.7262980000000001,19.1124,620,179,311,332306,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,98.0,16.145,36.045,0.727519,19.05267,612,162,311,332304,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,100.0,16.192,36.067,0.726558,18.9918,642,147,310,332306,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,102.0,16.184,36.068,0.72691,19.0132,594,145,309,332305,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,104.0,16.128,36.059,0.7282660000000001,19.0528,591,143,310,332306,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,106.0,16.051,36.042,0.72984,19.0626,590,140,311,332307,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,108.0,16.033,36.038,0.7302139999999999,19.052,609,130,312,332306,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,110.0,16.031,36.039,0.73028,19.03975,570,133,310,332306,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,112.0,15.994,36.037,0.731095,19.045,569,119,311,332305,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,114.0,15.985,36.034,0.73136,19.055,571,122,312,332306,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,116.0,15.972,36.031,0.7316769999999999,19.06075,604,121,313,332306,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,118.0,15.918,36.021,0.7328479999999999,19.067,577,117,312,332308,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,120.0,15.885,36.015,0.733716,19.0628,577,116,312,332308,2.5,0.07
2018-09-13 07:29:31,47.1419,-40.1777,122.0,15.81,36.004,0.7353430000000001,19.05675,562,108,311,332308,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,124.0,15.802,36.005,0.7354890000000001,19.0362,551,99,315,332308,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,126.0,15.785,36.002,0.735886,19.02225,543,95,314,332307,2.5,0.08
2018-09-13 07:29:31,47.1419,-40.1777,128.0,15.763,36.0,0.7363759999999999,19.0106,555,91,314,332307,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,130.0,15.739,35.996,0.7369699999999999,18.977,548,88,310,332307,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,132.0,15.77,36.009,0.7363379999999999,18.9682,524,80,312,332308,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,134.0,15.731,36.002,0.737312,18.9832,537,80,312,332307,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,136.0,15.688,35.993,0.738278,19.0045,551,81,313,332306,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,138.0,15.624,35.982,0.7397579999999999,19.0206,535,78,314,332306,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,140.0,15.571,35.97,0.7408079999999999,19.02875,529,79,314,332306,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,142.0,15.564,35.969,0.740963,19.0232,528,78,314,332307,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,144.0,15.557,35.967,0.741196,19.01925,533,73,314,332307,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,146.0,15.528,35.963,0.741814,19.015,570,72,316,332306,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,148.0,15.519,35.964,0.742065,19.011,521,70,316,332306,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,150.0,15.496,35.962,0.7425759999999999,19.029,526,69,314,332306,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,152.0,15.454,35.952,0.743522,19.0356,528,72,318,332307,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,154.0,15.415,35.949,0.744443,19.046,535,67,315,332307,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,156.0,15.368,35.939,0.745479,19.0504,520,70,316,332307,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,158.0,15.367,35.94,0.745522,19.02875,512,67,317,332309,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,160.0,15.383,35.948,0.745233,19.0262,516,67,315,332309,2.5,0.03
2018-09-13 07:29:31,47.1419,-40.1777,162.0,15.373,35.947,0.7454750000000001,19.04375,519,68,317,332309,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,164.0,15.319,35.937,0.7466790000000001,19.0564,512,65,315,332309,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,166.0,15.319,35.936,0.7468140000000001,19.05,518,67,317,332309,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,168.0,15.253,35.926,0.7483740000000001,19.0735,519,66,318,332310,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,170.0,15.211,35.917,0.749198,19.083,502,68,320,332309,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,172.0,15.202,35.915,0.7494400000000001,19.09775,513,67,318,332309,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,174.0,15.162,35.907,0.7503230000000001,19.115,518,67,320,332310,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,176.0,15.155,35.908,0.750766,19.1524,509,66,320,332310,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,178.1,15.073,35.891,0.752405,19.18525,508,68,322,332307,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,180.0,15.043,35.887,0.7530460000000001,19.2018,505,66,322,332308,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,182.0,15.045,35.89,0.7530239999999999,19.2135,500,67,321,332309,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,184.0,15.048,35.894,0.753017,19.2226,501,63,322,332309,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,186.0,15.036,35.894,0.7533730000000001,19.2408,524,66,322,332310,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,188.0,14.987,35.887,0.7545,19.2574,522,66,324,332310,2.5,0.07
2018-09-13 07:29:31,47.1419,-40.1777,190.0,14.969,35.883,0.7548950000000001,19.27175,500,65,324,332310,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,192.0,14.925,35.876,0.7558689999999999,19.2868,526,64,323,332310,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,194.0,14.917,35.875,0.756073,19.2964,507,63,325,332310,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,196.0,14.909,35.874,0.7563089999999999,19.31675,505,65,324,332310,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,198.0,14.85,35.864,0.7576560000000001,19.3398,512,66,325,332311,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,200.0,14.793,35.851,0.758948,19.3666,525,65,327,332310,2.5,0.03
2018-09-13 07:29:31,47.1419,-40.1777,202.0,14.758,35.845,0.759695,19.3855,495,65,325,332308,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,204.0,14.76,35.848,0.759665,19.4056,507,66,324,332309,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,206.0,14.772,35.857,0.7594860000000001,19.4202,492,66,325,332311,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,208.0,14.733,35.852,0.760313,19.43325,505,62,325,332311,2.5,0.07
2018-09-13 07:29:31,47.1419,-40.1777,210.0,14.789,35.875,0.7591270000000001,19.4316,488,66,324,332311,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,212.0,14.786,35.876,0.7592190000000001,19.4335,483,64,325,332312,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,214.0,14.78,35.877,0.7594270000000001,19.4352,500,64,325,332312,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,216.0,14.768,35.875,0.759714,19.439,489,65,326,332312,2.5,0.07
2018-09-13 07:29:31,47.1419,-40.1777,218.0,14.74,35.872,0.7604439999999999,19.4442,534,65,324,332310,2.5,0.08
2018-09-13 07:29:31,47.1419,-40.1777,220.0,14.698,35.867,0.7613780000000001,19.44675,496,63,324,332310,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,222.0,14.671,35.864,0.762033,19.4774,479,65,325,332312,2.5,0.03
2018-09-13 07:29:31,47.1419,-40.1777,224.0,14.645,35.865,0.762643,19.546,484,66,324,332312,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,226.0,14.617,35.864,0.7632829999999999,19.59575,485,65,328,332310,2.4,0.06
2018-09-13 07:29:31,47.1419,-40.1777,228.0,14.601,35.862,0.7637179999999999,19.6172,490,64,329,332312,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,230.0,14.577,35.859,0.7643059999999999,19.61925,571,64,328,332314,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,232.0,14.557,35.855,0.7648429999999999,19.613,486,66,330,332312,2.5,0.06
2018-09-13 07:29:31,47.1419,-40.1777,234.0,14.512,35.848,0.765925,19.6015,476,64,329,332312,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,236.0,14.471,35.839,0.7667600000000001,19.57675,498,63,326,332312,2.5,0.07
2018-09-13 07:29:31,47.1419,-40.1777,238.0,14.41,35.828,0.768241,19.548,486,67,331,332311,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,240.0,14.368,35.818,0.76922,19.52725,486,66,326,332312,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,242.0,14.34,35.813,0.769817,19.513,506,65,327,332313,2.5,0.04
2018-09-13 07:29:31,47.1419,-40.1777,244.0,14.312,35.807,0.770443,19.48625,507,64,327,332313,2.5,0.05
2018-09-13 07:29:31,47.1419,-40.1777,246.0,14.281,35.8,0.7711840000000001,19.4515,491,66,328,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,248.0,14.255,35.796,0.771833,19.391,497,65,329,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,250.0,14.206,35.788,0.7729429999999999,19.301,497,65,326,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,252.0,14.189,35.79,0.7732760000000001,19.2495,489,63,322,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,254.0,14.234,35.805,0.7721480000000001,19.217,485,62,320,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,256.0,14.313,35.838,0.7705960000000001,19.20325,493,64,318,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,258.0,14.289,35.833,0.771272,19.21275,504,64,318,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,260.0,14.2,35.814,0.773272,19.2234,499,65,320,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,262.0,14.171,35.807,0.7739579999999999,19.2225,489,65,319,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,264.0,14.169,35.812,0.774008,19.22,492,66,317,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,266.0,14.152,35.811,0.774437,19.22275,481,62,320,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,268.0,14.138,35.808,0.7747980000000001,19.226,492,64,318,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,270.0,14.125,35.806,0.775104,19.23125,485,65,317,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,272.0,14.06,35.796,0.776697,19.2364,495,63,320,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,274.0,14.034,35.795,0.777201,19.238,489,66,318,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,276.0,14.017,35.797,0.777733,19.23725,500,68,317,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,278.0,14.002,35.794,0.778043,19.237,479,64,317,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,280.0,13.988,35.792,0.7783960000000001,19.24075,489,63,315,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,282.0,13.983,35.792,0.7786090000000001,19.2518,484,65,317,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,284.0,13.951,35.788,0.779391,19.25475,482,63,317,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,286.0,13.934,35.785,0.779812,19.262,477,63,317,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,288.0,13.907,35.783,0.780435,19.2644,487,64,319,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,290.0,13.898,35.786,0.7806420000000001,19.2565,510,62,318,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,292.0,13.867,35.785,0.7814970000000001,19.26775,475,62,317,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,294.0,13.857,35.783,0.7818160000000001,19.2828,480,62,318,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,296.0,13.827,35.778,0.7825310000000001,19.31,474,64,318,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,298.0,13.797,35.772,0.7832840000000001,19.331,470,65,319,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,300.0,13.77,35.766,0.7838799999999999,19.34925,494,63,319,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,302.0,13.771,35.767,0.784024,19.383,484,62,319,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,304.0,13.736,35.759,0.784961,19.44375,504,62,322,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,306.0,13.685,35.748,0.7861750000000001,19.52675,478,62,322,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,308.0,13.546,35.718,0.7893870000000001,19.6166,484,64,326,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,310.0,13.502,35.707,0.790516,19.661,492,65,328,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,312.0,13.449,35.698,0.7917099999999999,19.7055,474,65,331,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,314.0,13.422,35.692,0.792341,19.74425,482,64,329,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,316.0,13.362,35.681,0.793858,19.7904,462,64,332,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,318.0,13.28,35.667,0.795882,19.8085,468,62,331,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,320.0,13.243,35.659,0.796602,19.815,464,66,332,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,322.0,13.224,35.656,0.797058,19.82925,464,63,333,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,324.0,13.196,35.651,0.797728,19.8425,470,64,334,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,326.0,13.167,35.646,0.7984230000000001,19.8565,462,63,333,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,328.0,13.139,35.642,0.7990900000000001,19.86675,463,63,335,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,330.0,13.123,35.639,0.7995080000000001,19.8455,464,63,336,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,332.0,13.123,35.639,0.7995490000000001,19.792,468,64,334,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,334.0,13.124,35.642,0.7995380000000001,19.75025,467,64,330,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,336.0,13.122,35.642,0.799666,19.7542,471,64,333,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,338.0,13.116,35.641,0.7998749999999999,19.757,483,65,330,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,340.0,13.086,35.638,0.8005979999999999,19.7585,463,62,331,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,342.0,13.056,35.634,0.8012950000000001,19.773,468,64,332,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,344.0,13.042,35.632,0.801712,19.76975,469,62,333,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,346.0,13.014,35.629,0.802362,19.77475,469,64,331,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,348.0,12.993,35.627,0.8029459999999999,19.789,463,67,334,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,350.0,12.979,35.625,0.8033570000000001,19.79325,477,65,332,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,352.0,12.962,35.624,0.803863,19.797,476,63,331,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,354.0,12.943,35.623,0.8042929999999999,19.79233,475,65,332,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,356.0,12.91,35.619,0.8050889999999999,19.78725,495,64,330,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,358.0,12.882,35.614,0.8058719999999999,19.785,470,63,332,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,360.0,12.86,35.61,0.8065169999999999,19.7935,486,66,331,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,362.0,12.828,35.603,0.807377,19.82,465,64,333,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,364.0,12.761,35.591,0.809139,19.857,492,66,332,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,366.0,12.69,35.575,0.8106260000000001,19.8815,487,62,335,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,368.0,12.593,35.555,0.813418,19.896,476,65,336,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,370.0,12.494,35.531,0.815347,19.88425,470,63,338,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,372.0,12.435,35.521,0.816853,19.867,477,66,340,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,374.0,12.332,35.499,0.8192889999999999,19.85925,471,64,340,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,376.0,12.255,35.481,0.820956,19.84875,472,66,343,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,378.0,12.252,35.48,0.821126,19.829,468,65,345,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,380.0,12.167,35.466,0.8230679999999999,19.806,480,65,344,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,382.0,12.145,35.461,0.823553,19.76425,486,65,343,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,384.0,12.145,35.463,0.8234779999999999,19.71867,492,66,340,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,386.0,12.152,35.465,0.8231900000000001,19.64675,488,63,339,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,388.0,12.249,35.492,0.820837,19.551,479,66,334,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,390.0,12.304,35.512,0.819715,19.49333,500,66,332,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,392.0,12.324,35.52,0.8192269999999999,19.41675,476,65,332,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,394.0,12.393,35.543,0.8174870000000001,19.3465,465,64,328,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,396.0,12.435,35.557,0.8166789999999999,19.33167,461,63,324,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,398.0,12.438,35.558,0.8166530000000001,19.326,460,64,325,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,400.0,12.436,35.558,0.8167249999999999,19.3235,462,63,324,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,402.0,12.431,35.557,0.8168740000000001,19.31233,476,64,326,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,404.0,12.442,35.56,0.8166370000000001,19.29825,461,64,322,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,406.0,12.459,35.566,0.816298,19.3145,460,63,320,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,408.0,12.464,35.568,0.8162670000000001,19.36433,458,64,320,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,410.0,12.447,35.564,0.8167150000000001,19.4455,473,61,324,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,412.0,12.44,35.561,0.8169930000000001,19.59025,465,64,321,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,414.0,12.399,35.553,0.818198,19.75,476,61,326,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,416.0,12.335,35.539,0.8195950000000001,19.77975,464,64,333,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,418.0,12.117,35.497,0.8250139999999999,19.80875,477,66,334,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,420.0,12.063,35.482,0.826047,19.83667,481,65,335,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,422.0,12.053,35.48,0.8263,19.87575,490,64,334,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,424.0,11.931,35.459,0.829118,19.923,476,65,340,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,426.0,11.899,35.451,0.829922,19.92675,486,64,339,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,428.0,11.891,35.45,0.830025,19.91033,491,64,341,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,430.0,11.904,35.452,0.8297540000000001,19.8735,488,66,343,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,432.0,12.126,35.508,0.8243849999999999,19.8215,501,64,334,nan,nan,nan
2018-09-13 07:29:31,47.1419,-40.1777,434.0,12.196,35.532,0.8229169999999999,19.859,477,63,333,nan,nan,nan
