datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-16 07:35:36,43.8384,-45.532,0.2,12.765,35.272,0.8059689999999999,18.14669,1011,650,306,332322,9.2,nan
2018-03-16 07:35:36,43.8384,-45.532,1.9,12.777,35.272,0.8067580000000001,18.14933,1024,624,306,332323,7.2,nan
2018-03-16 07:35:36,43.8384,-45.532,3.9,12.804,35.278,0.8066709999999999,18.146,1038,605,304,332321,6.2,nan
2018-03-16 07:35:36,43.8384,-45.532,6.0,12.809,35.28,0.8064450000000001,18.14233,1033,636,305,332322,6.3,nan
2018-03-16 07:35:36,43.8384,-45.532,8.0,12.851,35.292,0.805288,18.13438,1055,627,303,332322,5.1,nan
2018-03-16 07:35:36,43.8384,-45.532,10.0,12.897,35.302,0.8042689999999999,18.12529,1016,636,305,332321,4.0,2.2
2018-03-16 07:35:36,43.8384,-45.532,12.0,12.915,35.308,0.803599,18.12143,1022,624,303,332321,3.3,1.71
2018-03-16 07:35:36,43.8384,-45.532,14.0,12.969,35.325,0.802214,18.11657,1019,646,303,332319,2.8,0.97
2018-03-16 07:35:36,43.8384,-45.532,16.0,13.04,35.347,0.80047,18.11167,1053,648,302,332320,3.1,1.31
2018-03-16 07:35:36,43.8384,-45.532,18.0,13.116,35.373,0.7984450000000001,18.1105,1060,630,301,332321,2.7,1.13
2018-03-16 07:35:36,43.8384,-45.532,20.0,13.376,35.446,0.7919689999999999,18.0978,1003,606,299,332319,2.8,1.36
2018-03-16 07:35:36,43.8384,-45.532,22.0,13.491,35.484,0.789839,18.09333,1031,597,299,332318,2.8,1.26
2018-03-16 07:35:36,43.8384,-45.532,24.0,13.515,35.49,0.789274,18.092,979,603,296,332320,2.4,1.02
2018-03-16 07:35:36,43.8384,-45.532,26.0,13.527,35.494,0.788942,18.0972,1022,584,298,332319,2.7,0.89
2018-03-16 07:35:36,43.8384,-45.532,27.9,13.535,35.497,0.7887409999999999,18.1016,1152,641,298,332320,2.4,1.09
2018-03-16 07:35:36,43.8384,-45.532,30.0,13.55,35.503,0.7884580000000001,18.1046,1464,635,306,332319,2.5,0.64
2018-03-16 07:35:36,43.8384,-45.532,32.0,13.545,35.501,0.7884709999999999,18.1038,989,569,299,332319,2.4,0.36
2018-03-16 07:35:36,43.8384,-45.532,34.0,13.564,35.508,0.78803,18.1072,972,588,299,332319,2.4,0.45
2018-03-16 07:35:36,43.8384,-45.532,36.0,13.551,35.506,0.7883640000000001,18.1124,995,552,299,332320,2.4,0.26
2018-03-16 07:35:36,43.8384,-45.532,38.0,13.554,35.507,0.788205,18.11717,961,568,299,332319,2.4,0.28
2018-03-16 07:35:36,43.8384,-45.532,40.0,13.542,35.504,0.788513,18.1386,937,596,297,332318,2.2,0.18
2018-03-16 07:35:36,43.8384,-45.532,42.0,13.555,35.51,0.787898,18.17025,948,535,298,332319,2.5,0.2
2018-03-16 07:35:36,43.8384,-45.532,44.0,13.736,35.572,0.7842039999999999,18.177,888,465,300,332319,2.4,0.22
2018-03-16 07:35:36,43.8384,-45.532,46.0,13.735,35.577,0.7838229999999999,18.1902,869,453,298,332319,2.4,0.18
2018-03-16 07:35:36,43.8384,-45.532,48.0,13.829,35.608,0.7813019999999999,18.195,802,424,296,332318,2.2,0.26
2018-03-16 07:35:36,43.8384,-45.532,50.0,13.921,35.632,0.7796879999999999,18.193,813,399,300,332320,2.4,0.15
2018-03-16 07:35:36,43.8384,-45.532,52.0,13.925,35.635,0.7796209999999999,18.1962,806,420,299,332319,2.4,0.19
2018-03-16 07:35:36,43.8384,-45.532,54.0,13.93,35.636,0.77956,18.1966,798,419,298,332319,2.4,0.12
2018-03-16 07:35:36,43.8384,-45.532,56.0,13.932,35.636,0.779512,18.1982,810,395,298,332320,2.3,0.21
2018-03-16 07:35:36,43.8384,-45.532,58.0,13.935,35.638,0.7795000000000001,18.201,814,394,298,332319,2.3,0.11
2018-03-16 07:35:36,43.8384,-45.532,60.0,13.924,35.635,0.7797449999999999,18.206,811,384,294,332319,2.3,0.1
2018-03-16 07:35:36,43.8384,-45.532,62.0,13.919,35.634,0.7798909999999999,18.2078,790,392,297,332318,2.4,0.11
2018-03-16 07:35:36,43.8384,-45.532,64.0,13.919,35.633,0.779914,18.2066,813,385,298,332318,2.3,0.11
2018-03-16 07:35:36,43.8384,-45.532,66.0,13.907,35.631,0.780216,18.2108,783,375,297,332319,2.4,0.08
2018-03-16 07:35:36,43.8384,-45.532,68.0,13.906,35.631,0.780248,18.2132,801,374,296,332318,2.3,0.12
2018-03-16 07:35:36,43.8384,-45.532,70.0,13.908,35.631,0.7802720000000001,18.2154,790,399,297,332320,2.4,0.09
2018-03-16 07:35:36,43.8384,-45.532,72.0,13.909,35.631,0.7802979999999999,18.217,786,450,298,332319,2.4,0.1
2018-03-16 07:35:36,43.8384,-45.532,74.0,13.908,35.631,0.780351,18.221,794,370,297,332319,2.3,0.05
2018-03-16 07:35:36,43.8384,-45.532,76.0,13.906,35.631,0.780537,18.2234,782,376,300,332320,2.4,0.09
2018-03-16 07:35:36,43.8384,-45.532,78.0,13.879,35.624,0.7810999999999999,18.22775,815,382,297,332319,2.3,0.07
2018-03-16 07:35:36,43.8384,-45.532,80.0,13.884,35.624,0.7810410000000001,18.2304,794,380,299,332319,2.4,0.09
2018-03-16 07:35:36,43.8384,-45.532,82.0,13.886,35.625,0.781042,18.2328,779,384,298,332319,2.3,0.09
2018-03-16 07:35:36,43.8384,-45.532,84.0,13.871,35.621,0.781576,18.2394,852,373,299,332320,2.3,0.1
2018-03-16 07:35:36,43.8384,-45.532,86.0,13.837,35.612,0.7823640000000001,18.2438,770,370,298,332319,2.3,0.12
2018-03-16 07:35:36,43.8384,-45.532,88.0,13.813,35.606,0.7829090000000001,18.2424,771,371,299,332320,2.3,0.08
2018-03-16 07:35:36,43.8384,-45.532,90.0,13.807,35.605,0.7831330000000001,18.2498,772,371,299,332321,2.3,0.07
2018-03-16 07:35:36,43.8384,-45.532,92.0,13.798,35.603,0.7834380000000001,18.257,772,356,299,332320,2.4,0.07
2018-03-16 07:35:36,43.8384,-45.532,94.0,13.788,35.601,0.7837149999999999,18.2678,869,359,298,332319,2.3,0.04
2018-03-16 07:35:36,43.8384,-45.532,96.0,13.786,35.601,0.783868,18.2776,787,358,298,332320,2.3,0.07
2018-03-16 07:35:36,43.8384,-45.532,98.0,13.769,35.597,0.78437,18.2996,801,360,300,332320,2.3,0.07
2018-03-16 07:35:36,43.8384,-45.532,100.0,13.739,35.591,0.785194,18.3254,768,371,302,332321,2.4,0.05
2018-03-16 07:35:36,43.8384,-45.532,102.0,13.728,35.588,0.785582,18.3424,750,313,302,332322,2.4,0.05
2018-03-16 07:35:36,43.8384,-45.532,104.0,13.727,35.588,0.785741,18.35675,738,314,302,332323,2.3,0.04
2018-03-16 07:35:36,43.8384,-45.532,106.0,13.717,35.586,0.7861370000000001,18.379,728,306,302,332323,2.3,0.04
2018-03-16 07:35:36,43.8384,-45.532,108.0,13.715,35.585,0.78641,18.41025,745,341,303,332323,2.3,0.07
2018-03-16 07:35:36,43.8384,-45.532,110.0,13.7,35.581,0.7869679999999999,18.4682,756,373,304,332323,2.3,0.07
2018-03-16 07:35:36,43.8384,-45.532,112.0,13.688,35.576,0.7875300000000001,18.557,722,303,306,332324,2.4,0.06
2018-03-16 07:35:36,43.8384,-45.532,114.0,13.6,35.558,0.7902180000000001,18.73,757,269,310,332324,2.4,0.06
2018-03-16 07:35:36,43.8384,-45.532,116.0,13.364,35.509,0.796618,18.97925,699,235,318,332324,2.4,0.05
2018-03-16 07:35:36,43.8384,-45.532,118.0,12.872,35.423,0.80827,19.246,677,186,328,332323,2.4,0.05
2018-03-16 07:35:36,43.8384,-45.532,120.0,12.467,35.361,0.8173569999999999,19.4445,614,149,339,332324,2.4,0.05
2018-03-16 07:35:36,43.8384,-45.532,122.0,12.177,35.318,0.823996,19.54925,593,127,346,332325,2.4,0.04
2018-03-16 07:35:36,43.8384,-45.532,124.0,12.114,35.306,0.8249660000000001,19.62367,615,129,346,332325,2.4,0.07
2018-03-16 07:35:36,43.8384,-45.532,126.0,12.124,35.313,0.824784,19.71525,584,119,349,332326,2.4,0.07
2018-03-16 07:35:36,43.8384,-45.532,128.0,12.141,35.32,0.824497,19.81225,584,112,349,332326,2.3,0.07
2018-03-16 07:35:36,43.8384,-45.532,130.0,12.105,35.323,0.825423,19.89475,579,100,350,332325,2.3,0.08
2018-03-16 07:35:36,43.8384,-45.532,132.0,12.032,35.316,0.8272250000000001,19.945,562,94,354,332324,2.3,0.07
2018-03-16 07:35:36,43.8384,-45.532,134.0,11.993,35.311,0.828033,19.984,558,93,356,332323,2.4,0.06
2018-03-16 07:35:36,43.8384,-45.532,136.0,11.992,35.313,0.8282130000000001,20.0125,563,92,355,332325,2.3,0.04
2018-03-16 07:35:36,43.8384,-45.532,138.0,11.982,35.31,0.8285279999999999,20.05775,559,96,354,332325,2.3,0.03
2018-03-16 07:35:36,43.8384,-45.532,140.0,11.873,35.303,0.8308230000000001,20.1405,551,91,356,332324,2.4,0.07
2018-03-16 07:35:36,43.8384,-45.532,142.0,11.82,35.301,0.8324579999999999,20.176,542,89,359,332325,2.2,0.08
2018-03-16 07:35:36,43.8384,-45.532,144.0,11.803,35.298,0.832827,20.1914,599,88,359,332326,2.4,0.1
2018-03-16 07:35:36,43.8384,-45.532,146.0,11.806,35.298,0.8327610000000001,20.2235,553,90,360,332325,2.4,0.07
2018-03-16 07:35:36,43.8384,-45.532,148.0,11.839,35.307,0.832031,20.26325,546,86,357,332326,2.4,0.1
2018-03-16 07:35:36,43.8384,-45.532,150.0,11.862,35.314,0.831378,20.29475,536,90,359,332326,2.2,0.12
2018-03-16 07:35:36,43.8384,-45.532,152.0,11.875,35.319,0.8314619999999999,20.30833,548,83,356,332327,2.2,0.04
2018-03-16 07:35:36,43.8384,-45.532,154.0,11.872,35.319,0.8314779999999999,20.334,543,85,356,332324,2.3,0.1
2018-03-16 07:35:36,43.8384,-45.532,156.0,11.872,35.32,0.83148,20.36833,543,82,362,332325,2.5,0.1
2018-03-16 07:35:36,43.8384,-45.532,158.1,11.881,35.32,0.8314090000000001,20.434,556,98,363,332325,2.4,0.08
2018-03-16 07:35:36,43.8384,-45.532,160.1,11.868,35.32,0.8318160000000001,20.53733,556,82,360,332325,2.4,0.07
2018-03-16 07:35:36,43.8384,-45.532,162.0,11.862,35.331,0.8320069999999999,20.63475,521,79,362,332324,2.2,0.1
2018-03-16 07:35:36,43.8384,-45.532,164.0,11.837,35.343,0.8329770000000001,20.7035,533,72,367,332326,2.3,0.07
2018-03-16 07:35:36,43.8384,-45.532,166.0,11.765,35.334,0.8345990000000001,20.72475,532,73,366,332325,2.4,0.06
2018-03-16 07:35:36,43.8384,-45.532,168.0,11.72,35.326,0.8358220000000001,20.74675,547,73,365,332324,2.4,0.1
2018-03-16 07:35:36,43.8384,-45.532,170.0,11.637,35.313,0.8380209999999999,20.778,530,76,367,332325,2.3,0.07
2018-03-16 07:35:36,43.8384,-45.532,172.0,11.533,35.298,0.840546,20.802,525,72,367,332326,2.3,0.07
2018-03-16 07:35:36,43.8384,-45.532,174.0,11.352,35.272,0.845356,20.84675,525,78,366,332326,2.2,0.07
2018-03-16 07:35:36,43.8384,-45.532,176.0,11.192,35.246,0.848773,20.902,548,81,368,332326,2.3,0.08
2018-03-16 07:35:36,43.8384,-45.532,178.0,11.169,35.242,0.849356,20.9435,545,80,366,332325,2.3,0.06
2018-03-16 07:35:36,43.8384,-45.532,180.0,11.171,35.244,0.849313,20.9988,550,78,367,332324,2.3,0.07
2018-03-16 07:35:36,43.8384,-45.532,182.0,11.185,35.249,0.849067,21.044,545,79,369,332325,2.3,0.05
2018-03-16 07:35:36,43.8384,-45.532,184.0,11.18,35.25,0.849242,21.08075,550,80,366,332325,2.3,0.04
2018-03-16 07:35:36,43.8384,-45.532,186.0,11.163,35.25,0.849774,21.1192,544,78,370,332324,2.3,0.04
2018-03-16 07:35:36,43.8384,-45.532,188.0,11.124,35.245,0.8508230000000001,21.16825,549,79,369,332324,2.3,0.06
2018-03-16 07:35:36,43.8384,-45.532,190.0,11.075,35.24,0.852155,21.2506,549,77,371,332326,2.3,0.08
2018-03-16 07:35:36,43.8384,-45.532,192.0,11.03,35.246,0.8531580000000001,21.31625,548,73,370,332326,2.4,0.07
2018-03-16 07:35:36,43.8384,-45.532,194.0,11.015,35.247,0.853569,21.34675,540,75,371,332326,2.4,0.04
2018-03-16 07:35:36,43.8384,-45.532,196.0,11.018,35.25,0.853529,21.3844,538,75,371,332325,2.3,0.04
2018-03-16 07:35:36,43.8384,-45.532,198.0,11.01,35.252,0.853871,21.43875,548,72,370,332326,2.3,0.05
2018-03-16 07:35:36,43.8384,-45.532,200.0,10.999,35.251,0.854168,21.51175,545,74,372,332326,2.3,0.06
2018-03-16 07:35:36,43.8384,-45.532,202.0,10.989,35.254,0.8545849999999999,21.6542,547,72,370,332325,2.3,0.06
2018-03-16 07:35:36,43.8384,-45.532,204.0,10.973,35.269,0.8548469999999999,21.77075,558,71,372,332326,2.3,0.07
2018-03-16 07:35:36,43.8384,-45.532,206.0,10.999,35.277,0.8544590000000001,21.85675,536,79,371,332326,2.4,0.06
2018-03-16 07:35:36,43.8384,-45.532,208.0,10.998,35.279,0.8545670000000001,22.003500000000003,524,69,371,332325,2.4,0.08
2018-03-16 07:35:36,43.8384,-45.532,210.0,11.001,35.299,0.854638,22.183750000000003,534,73,372,332324,2.4,0.1
2018-03-16 07:35:36,43.8384,-45.532,212.0,11.015,35.312,0.854439,22.2532,531,71,371,332327,2.3,0.06
2018-03-16 07:35:36,43.8384,-45.532,214.0,11.02,35.312,0.854557,22.34225,545,70,371,332328,2.3,0.06
2018-03-16 07:35:36,43.8384,-45.532,216.0,10.964,35.308,0.8568150000000001,22.472,535,71,373,332329,2.3,0.12
2018-03-16 07:35:36,43.8384,-45.532,218.0,10.619,35.28,0.8651279999999999,22.558999999999997,531,69,376,332327,2.2,0.09
2018-03-16 07:35:36,43.8384,-45.532,220.0,10.55,35.267,0.8665879999999999,22.56825,527,67,375,332328,2.2,0.07
2018-03-16 07:35:36,43.8384,-45.532,222.0,10.507,35.263,0.8677950000000001,22.57233,536,68,377,332328,2.3,0.05
2018-03-16 07:35:36,43.8384,-45.532,224.0,10.47,35.256,0.8687149999999999,22.573,523,69,377,332327,2.3,0.06
2018-03-16 07:35:36,43.8384,-45.532,226.0,10.452,35.252,0.869483,22.563249999999996,535,68,378,332329,2.3,0.07
2018-03-16 07:35:36,43.8384,-45.532,228.1,10.364,35.24,0.872085,22.555750000000003,556,73,377,332329,2.3,0.07
2018-03-16 07:35:36,43.8384,-45.532,230.0,10.255,35.223,0.8746989999999999,22.54667,546,69,376,332330,2.4,0.06
2018-03-16 07:35:36,43.8384,-45.532,232.0,10.144,35.206,0.8773599999999999,22.5435,541,71,381,332329,2.3,0.09
2018-03-16 07:35:36,43.8384,-45.532,234.1,10.063,35.193,0.879623,22.542,534,70,378,332330,2.3,0.09
2018-03-16 07:35:36,43.8384,-45.532,236.0,10.03,35.186,0.880452,22.54,542,70,380,332330,2.3,0.12
2018-03-16 07:35:36,43.8384,-45.532,238.0,10.027,35.184,0.8806879999999999,22.532249999999998,547,69,381,332330,2.3,0.08
2018-03-16 07:35:36,43.8384,-45.532,240.0,9.997,35.179,0.8815919999999999,22.51833,538,69,381,332331,2.3,0.04
2018-03-16 07:35:36,43.8384,-45.532,242.0,9.933,35.169,0.883364,22.503749999999997,548,68,382,332333,2.3,0.08
2018-03-16 07:35:36,43.8384,-45.532,244.0,9.791,35.149,0.887669,22.497329999999998,537,73,385,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,246.0,9.706,35.135,0.8894610000000001,22.490000000000002,547,70,384,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,248.0,9.593,35.119,0.8922680000000001,22.482750000000003,549,71,384,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,250.0,9.563,35.112,0.893246,22.46275,548,71,385,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,252.0,9.55,35.106,0.8936949999999999,22.433999999999997,535,67,385,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,254.0,9.453,35.092,0.8962810000000001,22.412999999999997,572,71,389,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,256.0,9.284,35.068,0.9013,22.395000000000003,569,68,388,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,258.0,9.064,35.038,0.907119,22.387500000000003,554,70,389,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,260.0,8.945,35.02,0.909924,22.374250000000004,587,70,390,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,262.0,8.865,35.009,0.911921,22.3645,578,69,392,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,264.1,8.838,35.003,0.9127069999999999,22.344,568,70,391,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,266.0,8.794,34.996,0.914075,22.308999999999997,558,70,392,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,268.0,8.636,34.974,0.9184190000000001,22.2735,545,69,393,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,270.0,8.421,34.942,0.9238550000000001,22.264249999999997,552,72,393,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,272.0,8.371,34.933,0.92502,22.249499999999998,560,72,394,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,274.0,8.319,34.926,0.926374,22.23075,561,71,393,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,276.0,8.216,34.913,0.929035,22.216,561,71,396,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,278.0,8.118,34.9,0.9316949999999999,22.217599999999997,573,71,393,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,280.0,8.092,34.896,0.9324600000000001,22.221249999999998,562,71,396,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,282.0,8.046,34.893,0.9335659999999999,22.231499999999997,565,72,395,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,284.0,8.039,34.894,0.9336070000000001,22.247,554,70,397,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,286.0,8.054,34.897,0.93296,22.277749999999997,564,71,395,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,288.0,8.11,34.913,0.931713,22.30025,555,71,395,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,290.0,8.12,34.915,0.9313020000000001,22.346400000000003,565,71,395,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,292.0,8.208,34.938,0.92882,22.41283,552,70,391,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,294.0,8.338,34.972,0.925522,22.4362,537,71,393,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,296.0,8.374,34.981,0.9246300000000001,22.457500000000003,539,68,392,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,298.0,8.509,35.006,0.9211929999999999,22.452599999999997,521,69,390,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,300.0,8.382,34.987,0.924561,22.448839999999997,551,70,390,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,302.0,8.183,34.953,0.9299120000000001,22.47967,554,72,396,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,304.0,8.106,34.948,0.9315549999999999,22.589,549,71,391,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,306.0,8.353,35.014,0.9252769999999999,22.62167,551,70,391,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,308.0,8.39,35.023,0.9245049999999999,22.631,542,69,390,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,310.0,8.387,35.028,0.924696,22.647,508,70,391,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,312.0,8.282,35.021,0.9274640000000001,22.659999999999997,529,69,389,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,314.0,8.27,35.023,0.927802,22.64483,518,70,390,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,316.0,8.294,35.028,0.9272039999999999,22.641,515,69,391,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,318.0,8.301,35.031,0.92709,22.6524,500,68,390,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,320.0,8.302,35.035,0.9271990000000001,22.672199999999997,499,68,388,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,322.0,8.287,35.035,0.9276819999999999,22.6978,509,70,389,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,324.0,8.282,35.042,0.9278280000000001,22.720599999999997,507,71,389,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,326.0,8.294,35.052,0.927711,22.7232,504,69,389,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,328.0,8.274,35.052,0.928312,22.72,543,69,388,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,330.0,8.237,35.05,0.929268,22.712600000000002,494,69,389,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,332.0,8.182,35.045,0.930911,22.703200000000002,509,68,389,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,334.0,8.136,35.039,0.9322630000000001,22.688200000000002,506,71,391,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,336.0,8.102,35.033,0.9331989999999999,22.67875,500,68,393,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,338.0,8.068,35.03,0.9342379999999999,22.6612,513,70,394,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,340.0,8.054,35.03,0.934739,22.637500000000003,513,70,392,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,342.0,8.029,35.028,0.9355340000000001,22.5995,533,71,391,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,344.0,7.953,35.019,0.9383300000000001,22.540999999999997,504,67,393,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,346.0,7.728,34.994,0.9438930000000001,22.51625,505,70,394,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,348.0,7.67,34.986,0.9453590000000001,22.5015,503,71,394,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,350.0,7.606,34.979,0.9470799999999999,22.485999999999997,504,70,394,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,352.0,7.518,34.97,0.9494720000000001,22.479999999999997,517,69,394,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,354.0,7.46,34.971,0.951128,22.477800000000002,493,71,394,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,356.0,7.426,34.979,0.9523759999999999,22.473999999999997,511,68,396,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,358.0,7.367,34.979,0.9539139999999999,22.468000000000004,498,72,394,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,360.0,7.344,34.978,0.95444,22.46575,506,70,394,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,362.0,7.341,34.978,0.9546140000000001,22.46033,512,70,393,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,364.0,7.339,34.978,0.954718,22.44675,521,67,396,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,366.0,7.308,34.976,0.955689,22.42875,523,70,396,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,368.0,7.269,34.974,0.9568350000000001,22.408749999999998,500,69,396,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,370.0,7.217,34.972,0.9583900000000001,22.389000000000003,509,69,396,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,372.0,7.197,34.968,0.958866,22.367330000000003,500,71,396,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,374.0,7.11,34.957,0.9613780000000001,22.351999999999997,515,70,397,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,376.0,7.027,34.949,0.9634609999999999,22.34225,537,71,397,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,378.0,7.019,34.955,0.9638329999999999,22.32967,498,69,394,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,380.0,6.992,34.955,0.9645950000000001,22.31675,504,71,395,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,382.0,6.969,34.954,0.9654659999999999,22.29925,513,68,398,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,384.0,6.903,34.95,0.9672160000000001,22.28967,500,71,396,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,386.0,6.864,34.944,0.968153,22.279249999999998,509,68,397,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,388.0,6.837,34.94,0.9690300000000001,22.26925,521,70,397,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,390.0,6.793,34.937,0.970194,22.26366,503,70,398,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,392.0,6.78,34.937,0.970515,22.25725,508,69,399,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,394.0,6.775,34.936,0.9707159999999999,22.247999999999998,507,69,396,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,396.0,6.767,34.936,0.9710540000000001,22.23375,512,70,397,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,398.0,6.74,34.935,0.9718260000000001,22.219,505,70,397,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,400.0,6.692,34.932,0.9731380000000001,22.211,513,68,398,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,402.0,6.643,34.927,0.9745060000000001,22.211750000000002,526,70,397,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,403.9,6.629,34.928,0.974834,22.214329999999997,527,69,398,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,406.0,6.633,34.931,0.974769,22.2155,529,71,398,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,408.0,6.65,34.938,0.974372,22.213250000000002,508,70,397,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,410.0,6.642,34.942,0.9746440000000001,22.201500000000003,511,71,397,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,412.0,6.617,34.939,0.9753259999999999,22.191249999999997,502,72,401,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,414.0,6.569,34.935,0.9766919999999999,22.18325,504,69,397,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,416.0,6.553,34.936,0.9771939999999999,22.1755,505,71,396,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,418.0,6.543,34.935,0.977535,22.167,514,71,399,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,420.0,6.528,34.934,0.97804,22.153799999999997,510,70,396,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,422.0,6.512,34.933,0.978593,22.131,531,71,397,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,424.0,6.485,34.931,0.979481,22.106,503,69,398,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,426.0,6.391,34.925,0.9821120000000001,22.094,508,71,398,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,428.0,6.364,34.924,0.982693,22.088,563,71,398,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,430.0,6.382,34.93,0.9822660000000001,22.0676,526,70,398,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,432.0,6.368,34.932,0.982837,22.03725,504,68,397,nan,nan,nan
2018-03-16 07:35:36,43.8384,-45.532,434.0,6.29,34.926,0.9850019999999999,22.018749999999997,508,69,398,nan,nan,nan
