datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-27 07:34:48,44.9795,-39.2976,0.4,19.789,36.432,0.6480539999999999,17.52904,758,332,273,332298,12.9,nan
2017-10-27 07:34:48,44.9795,-39.2976,2.0,19.803,36.427,0.648058,17.52927,749,351,272,332299,8.6,nan
2017-10-27 07:34:48,44.9795,-39.2976,4.0,19.807,36.427,0.6480360000000001,17.52873,769,365,273,332300,7.0,nan
2017-10-27 07:34:48,44.9795,-39.2976,6.0,19.806,36.427,0.6480520000000001,17.5309,762,349,272,332299,5.4,nan
2017-10-27 07:34:48,44.9795,-39.2976,8.0,19.806,36.427,0.6480440000000001,17.53033,749,338,272,332300,5.3,nan
2017-10-27 07:34:48,44.9795,-39.2976,10.0,19.806,36.427,0.648048,17.53167,769,342,272,332300,5.3,nan
2017-10-27 07:34:48,44.9795,-39.2976,12.0,19.807,36.427,0.648039,17.53,754,376,271,332299,4.1,2.15
2017-10-27 07:34:48,44.9795,-39.2976,14.0,19.807,36.427,0.648031,17.5322,734,344,272,332301,4.3,2.01
2017-10-27 07:34:48,44.9795,-39.2976,15.9,19.808,36.427,0.6480220000000001,17.535,789,364,274,332301,3.9,2.24
2017-10-27 07:34:48,44.9795,-39.2976,18.0,19.808,36.427,0.6480250000000001,17.53425,750,349,273,332302,3.1,1.36
2017-10-27 07:34:48,44.9795,-39.2976,20.0,19.808,36.427,0.6480189999999999,17.5325,739,345,274,332302,3.6,1.22
2017-10-27 07:34:48,44.9795,-39.2976,22.0,19.808,36.427,0.6480159999999999,17.53525,796,367,273,332301,3.3,1.18
2017-10-27 07:34:48,44.9795,-39.2976,24.0,19.808,36.427,0.6480170000000001,17.535,731,374,273,332301,2.7,1.29
2017-10-27 07:34:48,44.9795,-39.2976,26.0,19.809,36.427,0.6480109999999999,17.536,821,376,271,332300,2.7,1.02
2017-10-27 07:34:48,44.9795,-39.2976,28.0,19.81,36.427,0.647988,17.5345,740,359,271,332300,2.6,0.83
2017-10-27 07:34:48,44.9795,-39.2976,30.0,19.81,36.427,0.647983,17.536,765,374,274,332302,2.5,1.01
2017-10-27 07:34:48,44.9795,-39.2976,32.0,19.81,36.427,0.6479870000000001,17.5365,731,364,273,332301,2.6,0.68
2017-10-27 07:34:48,44.9795,-39.2976,34.0,19.811,36.428,0.6479729999999999,17.5382,774,347,273,332301,2.5,0.61
2017-10-27 07:34:48,44.9795,-39.2976,36.0,19.811,36.428,0.6479820000000001,17.538,765,513,272,332299,2.6,0.51
2017-10-27 07:34:48,44.9795,-39.2976,38.0,19.811,36.428,0.647977,17.53975,735,347,271,332299,2.4,0.27
2017-10-27 07:34:48,44.9795,-39.2976,40.0,19.811,36.428,0.647972,17.5402,734,332,271,332300,2.5,0.43
2017-10-27 07:34:48,44.9795,-39.2976,42.0,19.812,36.427,0.647975,17.5415,754,357,271,332299,2.5,0.2
2017-10-27 07:34:48,44.9795,-39.2976,44.0,19.812,36.427,0.6479760000000001,17.5394,766,367,272,332300,2.5,0.24
2017-10-27 07:34:48,44.9795,-39.2976,46.0,19.812,36.427,0.647967,17.5434,755,386,272,332301,2.5,0.2
2017-10-27 07:34:48,44.9795,-39.2976,48.0,19.814,36.429,0.647937,17.5482,754,364,270,332300,2.5,0.22
2017-10-27 07:34:48,44.9795,-39.2976,50.0,19.817,36.43,0.647888,17.5488,759,356,271,332299,2.4,0.12
2017-10-27 07:34:48,44.9795,-39.2976,52.0,19.819,36.431,0.647856,17.54933,740,364,272,332299,2.5,0.21
2017-10-27 07:34:48,44.9795,-39.2976,54.0,19.819,36.431,0.647869,17.5528,729,341,273,332299,2.4,0.25
2017-10-27 07:34:48,44.9795,-39.2976,56.0,19.819,36.432,0.647867,17.55433,743,369,273,332299,2.4,0.19
2017-10-27 07:34:48,44.9795,-39.2976,58.0,19.82,36.432,0.647869,17.556,734,354,272,332299,2.4,0.16
2017-10-27 07:34:48,44.9795,-39.2976,60.0,19.82,36.432,0.6478680000000001,17.558,745,361,272,332301,2.4,0.25
2017-10-27 07:34:48,44.9795,-39.2976,62.0,19.821,36.432,0.64787,17.56067,736,326,270,332300,2.4,0.19
2017-10-27 07:34:48,44.9795,-39.2976,64.0,19.82,36.434,0.6479159999999999,17.569,757,346,271,332300,2.4,0.09
2017-10-27 07:34:48,44.9795,-39.2976,66.0,19.818,36.437,0.647956,17.57333,800,340,273,332302,2.5,0.15
2017-10-27 07:34:48,44.9795,-39.2976,68.0,19.818,36.437,0.6479790000000001,17.57414,723,331,274,332301,2.5,0.12
2017-10-27 07:34:48,44.9795,-39.2976,70.0,19.818,36.436,0.6480060000000001,17.58017,725,395,271,332301,2.4,0.09
2017-10-27 07:34:48,44.9795,-39.2976,72.0,19.816,36.437,0.6480699999999999,17.59086,729,332,272,332301,2.4,0.09
2017-10-27 07:34:48,44.9795,-39.2976,74.0,19.807,36.443,0.648274,17.607,762,326,273,332301,2.5,0.13
2017-10-27 07:34:48,44.9795,-39.2976,76.0,19.807,36.444,0.6483399999999999,17.61311,750,348,273,332303,2.4,0.12
2017-10-27 07:34:48,44.9795,-39.2976,78.0,19.804,36.446,0.648458,17.63911,759,350,274,332303,2.5,0.09
2017-10-27 07:34:48,44.9795,-39.2976,80.0,19.791,36.451,0.6488400000000001,17.69086,708,312,274,332301,2.5,0.1
2017-10-27 07:34:48,44.9795,-39.2976,82.0,19.745,36.462,0.6497280000000001,17.74225,727,317,276,332302,2.4,0.1
2017-10-27 07:34:48,44.9795,-39.2976,84.0,19.723,36.473,0.6502840000000001,17.81433,688,295,276,332302,2.5,0.1
2017-10-27 07:34:48,44.9795,-39.2976,86.0,19.685,36.492,0.6511610000000001,17.95563,669,231,279,332302,2.5,0.16
2017-10-27 07:34:48,44.9795,-39.2976,88.0,19.595,36.537,0.6530050000000001,18.13213,610,158,284,332303,2.3,0.11
2017-10-27 07:34:48,44.9795,-39.2976,90.0,19.491,36.561,0.6551359999999999,18.24586,599,130,288,332303,2.4,0.12
2017-10-27 07:34:48,44.9795,-39.2976,92.0,19.378,36.568,0.6574610000000001,18.34114,567,105,290,332303,2.5,0.13
2017-10-27 07:34:48,44.9795,-39.2976,94.0,19.274,36.571,0.659559,18.3985,557,99,292,332301,2.5,0.11
2017-10-27 07:34:48,44.9795,-39.2976,96.0,19.151,36.571,0.6618459999999999,18.42567,548,93,292,332302,2.4,0.08
2017-10-27 07:34:48,44.9795,-39.2976,98.0,19.116,36.569,0.662585,18.42567,540,84,293,332302,2.4,0.09
2017-10-27 07:34:48,44.9795,-39.2976,100.0,19.102,36.57,0.6629069999999999,18.417,524,85,294,332301,2.4,0.07
2017-10-27 07:34:48,44.9795,-39.2976,102.0,19.084,36.57,0.6633,18.41129,549,83,294,332302,2.5,0.08
2017-10-27 07:34:48,44.9795,-39.2976,104.0,19.068,36.571,0.6636690000000001,18.40683,546,81,292,332303,2.4,0.05
2017-10-27 07:34:48,44.9795,-39.2976,106.0,19.047,36.572,0.664091,18.41043,527,78,290,332303,2.5,0.08
2017-10-27 07:34:48,44.9795,-39.2976,108.0,19.038,36.573,0.6643380000000001,18.41386,538,78,290,332303,2.4,0.06
2017-10-27 07:34:48,44.9795,-39.2976,110.0,19.02,36.574,0.66475,18.428,526,76,292,332301,2.4,0.06
2017-10-27 07:34:48,44.9795,-39.2976,112.0,18.966,36.57,0.665905,18.454,509,69,292,332301,2.4,0.05
2017-10-27 07:34:48,44.9795,-39.2976,114.0,18.893,36.565,0.667378,18.464,531,68,292,332303,2.5,0.06
2017-10-27 07:34:48,44.9795,-39.2976,116.0,18.871,36.563,0.667867,18.46483,536,66,293,332302,2.5,0.06
2017-10-27 07:34:48,44.9795,-39.2976,118.0,18.842,36.561,0.6684920000000001,18.4722,513,67,292,332301,2.4,0.06
2017-10-27 07:34:48,44.9795,-39.2976,120.0,18.813,36.56,0.6691069999999999,18.4738,523,67,293,332301,2.5,0.05
2017-10-27 07:34:48,44.9795,-39.2976,122.0,18.736,36.556,0.670693,18.4802,513,62,293,332302,2.5,0.06
2017-10-27 07:34:48,44.9795,-39.2976,124.0,18.697,36.553,0.6714249999999999,18.4825,520,63,294,332303,2.5,0.06
2017-10-27 07:34:48,44.9795,-39.2976,126.0,18.664,36.55,0.672145,18.4842,697,62,295,332304,2.4,0.06
2017-10-27 07:34:48,44.9795,-39.2976,128.0,18.606,36.548,0.6733480000000001,18.47575,511,61,294,332303,2.3,0.05
2017-10-27 07:34:48,44.9795,-39.2976,130.0,18.595,36.548,0.6734979999999999,18.4774,489,61,293,332304,2.3,0.11
2017-10-27 07:34:48,44.9795,-39.2976,132.0,18.592,36.548,0.6735949999999999,18.47425,511,62,292,332304,2.5,0.06
2017-10-27 07:34:48,44.9795,-39.2976,134.0,18.592,36.548,0.6736230000000001,18.47325,506,63,292,332303,2.4,0.09
2017-10-27 07:34:48,44.9795,-39.2976,136.0,18.591,36.548,0.673646,18.47125,499,62,292,332302,2.4,0.07
2017-10-27 07:34:48,44.9795,-39.2976,138.0,18.591,36.548,0.673691,18.4735,500,58,295,332302,2.4,0.06
2017-10-27 07:34:48,44.9795,-39.2976,140.0,18.592,36.549,0.6736800000000001,18.47125,503,63,292,332303,2.4,0.05
2017-10-27 07:34:48,44.9795,-39.2976,142.0,18.593,36.549,0.6736819999999999,18.47125,505,63,293,332302,2.4,0.06
2017-10-27 07:34:48,44.9795,-39.2976,144.0,18.59,36.548,0.6737580000000001,18.4715,509,61,292,332302,2.5,0.12
2017-10-27 07:34:48,44.9795,-39.2976,146.0,18.569,36.547,0.674242,18.475,485,63,291,332304,2.3,0.15
2017-10-27 07:34:48,44.9795,-39.2976,148.0,18.57,36.547,0.6742619999999999,18.47425,510,59,293,332304,2.4,0.06
2017-10-27 07:34:48,44.9795,-39.2976,150.0,18.559,36.547,0.6744840000000001,18.47675,502,58,293,332303,2.5,0.06
2017-10-27 07:34:48,44.9795,-39.2976,152.0,18.555,36.547,0.6745749999999999,18.479,520,60,292,332302,2.4,0.06
2017-10-27 07:34:48,44.9795,-39.2976,154.0,18.551,36.547,0.6747019999999999,18.483,484,62,291,332303,2.4,0.08
2017-10-27 07:34:48,44.9795,-39.2976,156.0,18.555,36.546,0.6746840000000001,18.485,515,61,292,332303,2.4,0.05
2017-10-27 07:34:48,44.9795,-39.2976,158.0,18.545,36.546,0.67492,18.48975,498,62,293,332303,2.4,0.09
2017-10-27 07:34:48,44.9795,-39.2976,160.0,18.531,36.545,0.6752260000000001,18.4945,501,61,294,332303,2.4,0.11
2017-10-27 07:34:48,44.9795,-39.2976,162.0,18.509,36.544,0.6757280000000001,18.50225,503,62,291,332304,2.6,0.12
2017-10-27 07:34:48,44.9795,-39.2976,164.0,18.472,36.541,0.676634,18.51075,498,60,292,332305,2.5,0.06
2017-10-27 07:34:48,44.9795,-39.2976,166.0,18.425,36.538,0.6774819999999999,18.51633,521,60,294,332307,2.5,0.09
2017-10-27 07:34:48,44.9795,-39.2976,168.0,18.396,36.535,0.6781330000000001,18.5225,507,58,293,332307,2.4,0.06
2017-10-27 07:34:48,44.9795,-39.2976,170.0,18.374,36.533,0.6786570000000001,18.52675,491,61,292,332307,2.4,0.06
2017-10-27 07:34:48,44.9795,-39.2976,172.0,18.348,36.53,0.679279,18.52475,490,61,294,332307,2.4,0.06
2017-10-27 07:34:48,44.9795,-39.2976,174.0,18.328,36.527,0.6797329999999999,18.52775,499,59,293,332307,2.5,0.05
2017-10-27 07:34:48,44.9795,-39.2976,176.0,18.296,36.523,0.6804209999999999,18.5305,501,59,292,332306,2.4,0.05
2017-10-27 07:34:48,44.9795,-39.2976,178.0,18.272,36.52,0.680987,18.5426,509,60,290,332307,2.3,0.05
2017-10-27 07:34:48,44.9795,-39.2976,180.0,18.246,36.517,0.6815960000000001,18.56925,496,62,291,332308,2.3,0.05
2017-10-27 07:34:48,44.9795,-39.2976,182.0,18.229,36.514,0.682015,18.604,493,62,293,332308,2.4,0.06
2017-10-27 07:34:48,44.9795,-39.2976,184.0,18.206,36.509,0.6826639999999999,18.6502,503,59,295,332308,2.5,0.09
2017-10-27 07:34:48,44.9795,-39.2976,186.0,18.151,36.501,0.6839500000000001,18.6954,505,60,297,332310,2.5,0.08
2017-10-27 07:34:48,44.9795,-39.2976,188.0,18.126,36.494,0.6846239999999999,18.72525,505,62,297,332310,2.5,0.07
2017-10-27 07:34:48,44.9795,-39.2976,190.0,17.83,36.452,0.6903950000000001,18.7696,525,65,301,332308,2.4,0.06
2017-10-27 07:34:48,44.9795,-39.2976,192.0,17.561,36.41,0.69632,18.78,510,68,299,332308,2.5,0.1
2017-10-27 07:34:48,44.9795,-39.2976,194.0,17.412,36.388,0.699354,18.78275,531,69,301,332309,2.5,0.11
2017-10-27 07:34:48,44.9795,-39.2976,196.0,17.389,36.382,0.69973,18.77625,530,71,302,332309,2.4,0.08
2017-10-27 07:34:48,44.9795,-39.2976,198.0,17.357,36.375,0.7004349999999999,18.768,529,72,302,332309,2.4,0.19
2017-10-27 07:34:48,44.9795,-39.2976,200.0,17.331,36.375,0.7012290000000001,18.755,588,72,303,332310,2.1,0.21
2017-10-27 07:34:48,44.9795,-39.2976,202.0,17.254,36.36,0.70276,18.753,526,73,300,332309,2.5,0.1
2017-10-27 07:34:48,44.9795,-39.2976,204.0,17.246,36.358,0.7027920000000001,18.74733,548,76,301,332308,2.4,0.07
2017-10-27 07:34:48,44.9795,-39.2976,206.0,17.242,36.356,0.702933,18.738,540,76,301,332310,2.5,0.05
2017-10-27 07:34:48,44.9795,-39.2976,208.0,17.192,36.349,0.7041299999999999,18.733,536,84,303,332310,2.4,0.1
2017-10-27 07:34:48,44.9795,-39.2976,210.0,17.174,36.346,0.7044410000000001,18.73133,533,74,299,332310,2.4,0.16
2017-10-27 07:34:48,44.9795,-39.2976,212.0,17.144,36.341,0.704976,18.733,531,74,301,332310,2.4,0.12
2017-10-27 07:34:48,44.9795,-39.2976,214.0,17.152,36.341,0.704855,18.73333,553,75,298,332311,2.4,0.09
2017-10-27 07:34:48,44.9795,-39.2976,216.0,17.147,36.341,0.704904,18.73175,541,77,302,332308,2.4,0.09
2017-10-27 07:34:48,44.9795,-39.2976,218.0,17.133,36.339,0.7052529999999999,18.729,535,77,299,332308,2.5,0.08
2017-10-27 07:34:48,44.9795,-39.2976,220.0,17.129,36.338,0.705314,18.73375,549,73,297,332309,2.4,0.09
2017-10-27 07:34:48,44.9795,-39.2976,222.0,17.13,36.338,0.705311,18.73267,542,77,300,332309,2.4,0.07
2017-10-27 07:34:48,44.9795,-39.2976,224.0,17.132,36.338,0.7052849999999999,18.736,548,77,299,332310,2.5,0.11
2017-10-27 07:34:48,44.9795,-39.2976,226.0,17.135,36.339,0.7052499999999999,18.74033,521,73,302,332308,2.4,0.05
2017-10-27 07:34:48,44.9795,-39.2976,228.0,17.138,36.339,0.705198,18.73875,527,77,298,332309,2.3,0.09
2017-10-27 07:34:48,44.9795,-39.2976,230.0,17.138,36.339,0.705219,18.74333,581,78,301,332309,2.4,0.1
2017-10-27 07:34:48,44.9795,-39.2976,232.0,17.141,36.34,0.705182,18.74225,555,76,300,332309,2.5,0.18
2017-10-27 07:34:48,44.9795,-39.2976,234.0,17.141,36.34,0.7052149999999999,18.74275,555,75,298,332310,2.5,0.11
2017-10-27 07:34:48,44.9795,-39.2976,236.0,17.145,36.34,0.7051810000000001,18.744,543,76,301,332310,2.4,0.07
2017-10-27 07:34:48,44.9795,-39.2976,238.0,17.144,36.339,0.70526,18.7372,534,74,301,332310,2.5,0.11
2017-10-27 07:34:48,44.9795,-39.2976,240.0,17.123,36.336,0.705676,18.736,540,76,300,332309,2.2,0.15
2017-10-27 07:34:48,44.9795,-39.2976,242.0,17.129,36.334,0.705722,18.72533,540,77,295,332309,2.6,0.16
2017-10-27 07:34:48,44.9795,-39.2976,244.0,17.064,36.324,0.7072510000000001,18.721,542,78,300,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,246.0,16.99,36.315,0.7084999999999999,18.723,539,77,300,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,248.0,16.987,36.313,0.7086730000000001,18.72675,538,79,300,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,250.0,16.987,36.314,0.708737,18.72975,549,79,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,252.0,16.984,36.313,0.7088000000000001,18.72733,540,78,302,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,254.0,16.978,36.312,0.708969,18.73475,540,77,300,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,256.0,17.0,36.315,0.7085790000000001,18.73025,556,76,299,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,258.0,16.97,36.311,0.709301,18.733,541,76,299,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,260.0,16.98,36.312,0.709076,18.7348,603,79,299,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,262.0,16.986,36.313,0.709068,18.732,553,78,298,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,264.0,16.965,36.309,0.7096560000000001,18.71334,547,80,298,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,266.0,16.894,36.298,0.711096,18.6854,551,81,299,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,268.0,16.751,36.277,0.714378,18.6712,570,80,298,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,270.0,16.716,36.271,0.7152499999999999,18.64075,545,79,300,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,272.0,16.65,36.262,0.7169369999999999,18.6012,559,83,298,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,274.0,16.518,36.246,0.7196469999999999,18.56325,556,84,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,276.0,16.428,36.233,0.721625,18.5304,559,83,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,278.0,16.326,36.222,0.7237819999999999,18.515,565,82,295,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,280.0,16.266,36.218,0.725087,18.5028,570,77,294,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,282.0,16.166,36.211,0.727516,18.4966,590,74,294,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,284.0,16.059,36.206,0.7296609999999999,18.499,554,70,294,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,286.0,16.017,36.202,0.730504,18.5002,562,68,294,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,288.0,15.975,36.199,0.7314290000000001,18.5042,563,66,293,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,290.0,15.943,36.195,0.7321629999999999,18.506,557,69,293,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,292.0,15.917,36.192,0.732758,18.5056,547,69,293,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,294.0,15.893,36.189,0.7332890000000001,18.5094,552,63,295,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,296.0,15.882,36.187,0.7335510000000001,18.508,540,66,295,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,298.0,15.868,36.186,0.7338629999999999,18.505,550,65,293,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,300.0,15.824,36.179,0.734872,18.508,548,64,293,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,302.0,15.799,36.176,0.735493,18.50467,531,64,293,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,304.0,15.756,36.17,0.736553,18.5015,548,61,295,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,306.0,15.681,36.16,0.738162,18.5008,527,61,298,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,308.0,15.656,36.156,0.738677,18.5008,536,61,294,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,310.0,15.638,36.153,0.7389969999999999,18.4994,532,62,293,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,312.0,15.642,36.153,0.7389349999999999,18.4992,533,62,294,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,314.0,15.633,36.152,0.7392209999999999,18.498,532,63,295,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,316.0,15.609,36.148,0.739722,18.4958,527,64,294,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,318.0,15.603,36.147,0.739838,18.497,530,60,294,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,320.0,15.598,36.147,0.7399439999999999,18.4988,553,64,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,322.0,15.596,36.146,0.7399899999999999,18.4978,533,61,295,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,324.0,15.593,36.146,0.740078,18.497,542,62,295,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,326.0,15.591,36.146,0.74014,18.49875,525,61,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,328.0,15.587,36.145,0.740246,18.4975,532,62,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,330.0,15.585,36.145,0.7403040000000001,18.496,523,60,295,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,332.0,15.582,36.144,0.74038,18.4984,534,65,294,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,334.0,15.576,36.143,0.7405520000000001,18.4975,527,63,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,336.0,15.576,36.143,0.740575,18.496,524,61,297,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,338.0,15.571,36.142,0.74071,18.4975,517,62,295,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,340.0,15.565,36.141,0.740858,18.4965,517,62,295,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,342.0,15.555,36.139,0.74108,18.49275,510,62,294,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,344.0,15.537,36.136,0.741473,18.4935,515,62,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,346.0,15.511,36.132,0.7421310000000001,18.4954,511,64,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,348.0,15.49,36.128,0.7426010000000001,18.495,519,61,295,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,350.0,15.48,36.126,0.7428680000000001,18.49325,514,65,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,352.0,15.465,36.123,0.743196,18.493,513,60,295,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,354.0,15.442,36.119,0.743741,18.4952,513,61,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,356.0,15.422,36.115,0.744245,18.49975,529,61,297,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,358.0,15.374,36.108,0.7452780000000001,18.50875,500,62,298,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,360.0,15.349,36.102,0.745851,18.51125,501,62,297,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,362.0,15.337,36.1,0.7461610000000001,18.5202,510,64,295,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,364.0,15.293,36.093,0.7471779999999999,18.532,499,61,297,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,366.0,15.274,36.088,0.747554,18.5335,501,60,298,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,368.0,15.271,36.087,0.7476510000000001,18.53675,604,59,301,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,370.0,15.251,36.084,0.748135,18.5435,491,61,298,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,372.0,15.221,36.078,0.7487360000000001,18.547,489,63,300,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,374.0,15.217,36.078,0.74885,18.5475,493,60,297,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,376.0,15.214,36.077,0.7489399999999999,18.5485,491,60,298,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,378.0,15.206,36.076,0.749158,18.5526,508,61,300,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,380.0,15.186,36.072,0.749614,18.5555,494,59,300,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,382.0,15.177,36.071,0.7497940000000001,18.55175,491,61,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,384.0,15.177,36.071,0.7498039999999999,18.55425,506,63,301,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,386.0,15.17,36.07,0.750011,18.558,490,64,298,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,388.0,15.153,36.068,0.750399,18.56125,501,62,299,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,390.0,15.137,36.065,0.7507280000000001,18.5655,490,61,298,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,392.0,15.126,36.063,0.7510110000000001,18.5715,491,62,298,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,394.0,15.105,36.059,0.7514810000000001,18.57575,493,61,297,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,396.0,15.085,36.055,0.751935,18.58,491,60,299,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,398.0,15.072,36.053,0.752202,18.57725,490,62,301,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,400.0,15.047,36.049,0.752831,18.57,487,63,301,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,402.0,15.028,36.047,0.753263,18.56525,499,59,300,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,404.0,15.02,36.047,0.7534259999999999,18.566,528,64,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,406.0,15.018,36.047,0.753474,18.56225,487,64,296,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,408.0,15.016,36.047,0.753538,18.56125,486,63,300,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,410.0,15.013,36.047,0.7536229999999999,18.56,490,63,298,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,412.0,15.004,36.046,0.7538149999999999,18.5645,491,63,299,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,414.0,15.003,36.045,0.753863,18.5615,506,62,298,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,416.0,14.996,36.044,0.7540290000000001,18.562,497,61,300,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,418.0,14.986,36.043,0.754291,18.5606,662,62,302,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,420.0,14.967,36.04,0.7548440000000001,18.5555,496,62,299,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,422.0,14.922,36.034,0.755749,18.5605,512,63,299,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,424.0,14.9,36.031,0.756286,18.5605,485,61,300,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,426.0,14.877,36.027,0.756751,18.565,479,61,299,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,428.0,14.858,36.024,0.757155,18.567,476,61,297,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,430.0,14.851,36.023,0.7572840000000001,18.566,473,62,298,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,432.0,14.848,36.022,0.7573460000000001,18.56675,484,61,298,nan,nan,nan
2017-10-27 07:34:48,44.9795,-39.2976,434.0,14.847,36.022,0.757377,18.565,480,63,301,nan,nan,nan
