datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-08 07:35:59,44.0798,-43.8187,0.3,16.113,36.105,0.7292860000000001,17.8853,822,504,279,332314,13.2,nan
2018-03-08 07:35:59,44.0798,-43.8187,1.9,16.181,36.099,0.7274590000000001,17.878,766,499,276,332314,11.1,nan
2018-03-08 07:35:59,44.0798,-43.8187,4.1,16.168,36.094,0.7272369999999999,17.87775,762,513,280,332313,6.2,nan
2018-03-08 07:35:59,44.0798,-43.8187,6.0,16.173,36.095,0.727106,17.87833,755,518,279,332313,6.8,nan
2018-03-08 07:35:59,44.0798,-43.8187,8.0,16.17,36.094,0.727328,17.882,776,531,280,332314,5.3,nan
2018-03-08 07:35:59,44.0798,-43.8187,10.0,16.149,36.089,0.727875,17.88633,766,510,280,332313,5.0,2.36
2018-03-08 07:35:59,44.0798,-43.8187,12.0,16.163,36.093,0.727438,17.88575,793,516,276,332313,3.8,2.2
2018-03-08 07:35:59,44.0798,-43.8187,14.0,16.172,36.095,0.727247,17.886,792,535,277,332313,4.3,2.04
2018-03-08 07:35:59,44.0798,-43.8187,16.0,16.166,36.094,0.727473,17.8915,775,532,279,332312,3.0,1.47
2018-03-08 07:35:59,44.0798,-43.8187,18.1,16.165,36.092,0.7275689999999999,17.8935,761,514,277,332314,3.1,1.54
2018-03-08 07:35:59,44.0798,-43.8187,20.0,16.163,36.092,0.727735,17.89625,788,524,279,332313,2.5,1.48
2018-03-08 07:35:59,44.0798,-43.8187,22.0,16.138,36.086,0.728199,17.899,754,521,279,332312,3.0,1.24
2018-03-08 07:35:59,44.0798,-43.8187,24.0,16.125,36.082,0.7286429999999999,17.9065,764,516,279,332311,3.0,1.26
2018-03-08 07:35:59,44.0798,-43.8187,26.0,16.109,36.077,0.7290760000000001,17.90667,765,529,280,332313,2.9,0.86
2018-03-08 07:35:59,44.0798,-43.8187,28.0,16.122,36.081,0.728799,17.914,777,552,280,332313,2.5,0.73
2018-03-08 07:35:59,44.0798,-43.8187,30.0,16.117,36.08,0.728963,17.91,738,552,280,332315,2.6,0.39
2018-03-08 07:35:59,44.0798,-43.8187,31.9,16.123,36.081,0.728944,17.91767,887,528,281,332315,2.3,0.64
2018-03-08 07:35:59,44.0798,-43.8187,34.0,16.125,36.081,0.728971,17.92167,788,506,279,332312,2.8,0.63
2018-03-08 07:35:59,44.0798,-43.8187,36.1,16.117,36.08,0.729117,17.92725,780,530,284,332314,2.7,0.78
2018-03-08 07:35:59,44.0798,-43.8187,38.0,16.123,36.081,0.729195,17.927,774,531,277,332316,2.6,0.51
2018-03-08 07:35:59,44.0798,-43.8187,40.0,16.113,36.078,0.7295510000000001,17.93067,814,521,278,332315,2.4,0.37
2018-03-08 07:35:59,44.0798,-43.8187,42.0,16.109,36.077,0.729624,17.93867,756,557,281,332314,2.3,0.26
2018-03-08 07:35:59,44.0798,-43.8187,44.0,16.105,36.076,0.729908,17.945,869,519,280,332315,2.5,0.51
2018-03-08 07:35:59,44.0798,-43.8187,46.0,16.08,36.07,0.73054,17.95067,822,613,280,332314,2.5,0.34
2018-03-08 07:35:59,44.0798,-43.8187,48.0,16.085,36.072,0.7303649999999999,17.95533,779,518,278,332316,2.4,0.33
2018-03-08 07:35:59,44.0798,-43.8187,50.0,16.046,36.059,0.731441,17.96725,771,518,280,332315,2.4,0.24
2018-03-08 07:35:59,44.0798,-43.8187,52.0,16.035,36.059,0.7319929999999999,17.974,784,527,281,332317,2.4,0.17
2018-03-08 07:35:59,44.0798,-43.8187,54.0,16.019,36.053,0.7324470000000001,17.97975,771,504,279,332317,2.4,0.19
2018-03-08 07:35:59,44.0798,-43.8187,56.0,16.027,36.054,0.7324999999999999,17.991,772,538,281,332318,2.4,0.27
2018-03-08 07:35:59,44.0798,-43.8187,58.0,16.01,36.05,0.7332810000000001,18.003,771,539,282,332317,2.4,0.1
2018-03-08 07:35:59,44.0798,-43.8187,60.0,15.989,36.044,0.7339279999999999,18.01725,787,510,280,332317,2.4,0.12
2018-03-08 07:35:59,44.0798,-43.8187,62.0,15.935,36.03,0.735568,18.0315,818,513,282,332318,2.4,0.22
2018-03-08 07:35:59,44.0798,-43.8187,64.0,15.892,36.019,0.7366010000000001,18.0465,785,533,285,332316,2.3,0.21
2018-03-08 07:35:59,44.0798,-43.8187,66.0,15.825,36.002,0.7384059999999999,18.06625,761,514,287,332319,2.4,0.24
2018-03-08 07:35:59,44.0798,-43.8187,68.1,15.507,35.931,0.745277,18.107,789,471,292,332319,2.5,0.2
2018-03-08 07:35:59,44.0798,-43.8187,70.0,15.391,35.894,0.748715,18.137,773,472,291,332321,2.4,0.21
2018-03-08 07:35:59,44.0798,-43.8187,72.0,15.509,35.919,0.746181,18.14575,779,490,290,332322,2.4,0.18
2018-03-08 07:35:59,44.0798,-43.8187,74.0,15.202,35.845,0.7549159999999999,18.206,804,464,298,332324,2.4,0.08
2018-03-08 07:35:59,44.0798,-43.8187,76.0,14.442,35.659,0.7723690000000001,18.30925,751,409,305,332324,2.3,0.13
2018-03-08 07:35:59,44.0798,-43.8187,78.0,13.87,35.534,0.784362,18.3892,811,376,316,332323,2.3,0.14
2018-03-08 07:35:59,44.0798,-43.8187,80.0,13.71,35.478,0.7891999999999999,18.42,720,382,316,332325,2.4,0.12
2018-03-08 07:35:59,44.0798,-43.8187,82.0,13.275,35.392,0.800298,18.4598,734,377,324,332325,2.2,0.17
2018-03-08 07:35:59,44.0798,-43.8187,84.0,12.221,35.161,0.8262480000000001,18.5546,725,344,334,332326,2.2,0.09
2018-03-08 07:35:59,44.0798,-43.8187,86.0,11.565,35.026,0.841601,18.629,714,310,340,332327,2.3,0.07
2018-03-08 07:35:59,44.0798,-43.8187,88.0,11.256,34.957,0.848968,18.6812,743,289,344,332327,2.3,0.07
2018-03-08 07:35:59,44.0798,-43.8187,90.0,11.066,34.92,0.8531040000000001,18.693,719,291,351,332326,2.3,0.06
2018-03-08 07:35:59,44.0798,-43.8187,92.0,11.048,34.914,0.853764,18.6594,745,289,349,332327,2.3,0.06
2018-03-08 07:35:59,44.0798,-43.8187,94.0,10.782,34.868,0.860906,18.6238,759,292,351,332327,2.3,0.11
2018-03-08 07:35:59,44.0798,-43.8187,96.0,10.383,34.8,0.8707530000000001,18.61375,717,289,353,332327,2.3,0.09
2018-03-08 07:35:59,44.0798,-43.8187,98.0,10.306,34.786,0.8723019999999999,18.5792,695,293,354,332327,2.3,0.1
2018-03-08 07:35:59,44.0798,-43.8187,99.9,10.369,34.802,0.870625,18.5235,787,323,350,332328,2.4,0.11
2018-03-08 07:35:59,44.0798,-43.8187,102.0,10.576,34.85,0.8658939999999999,18.4675,730,346,348,332328,2.3,0.08
2018-03-08 07:35:59,44.0798,-43.8187,104.0,10.672,34.879,0.863755,18.4262,753,375,341,332329,2.3,0.1
2018-03-08 07:35:59,44.0798,-43.8187,106.0,10.545,34.861,0.867834,18.41525,797,426,343,332326,2.3,0.12
2018-03-08 07:35:59,44.0798,-43.8187,108.0,10.357,34.823,0.8720730000000001,18.42125,815,450,343,332328,2.3,0.08
2018-03-08 07:35:59,44.0798,-43.8187,110.0,10.255,34.803,0.874663,18.42075,854,440,343,332329,2.3,0.07
2018-03-08 07:35:59,44.0798,-43.8187,112.0,10.143,34.78,0.8774979999999999,18.41975,884,430,349,332328,2.3,0.05
2018-03-08 07:35:59,44.0798,-43.8187,114.0,9.919,34.737,0.8832690000000001,18.4345,866,474,347,332329,2.3,0.06
2018-03-08 07:35:59,44.0798,-43.8187,116.0,9.841,34.72,0.885222,18.441,867,468,351,332328,2.3,0.09
2018-03-08 07:35:59,44.0798,-43.8187,118.0,9.786,34.708,0.8870709999999999,18.4428,855,469,352,332329,2.3,0.07
2018-03-08 07:35:59,44.0798,-43.8187,120.0,9.592,34.672,0.8922969999999999,18.46125,863,457,350,332329,2.4,0.09
2018-03-08 07:35:59,44.0798,-43.8187,122.0,9.427,34.642,0.896328,18.47325,857,474,353,332330,2.3,0.06
2018-03-08 07:35:59,44.0798,-43.8187,124.0,9.373,34.63,0.8974770000000001,18.4805,848,461,354,332329,2.3,0.08
2018-03-08 07:35:59,44.0798,-43.8187,126.0,9.317,34.618,0.89916,18.48825,868,457,356,332329,2.3,0.04
2018-03-08 07:35:59,44.0798,-43.8187,128.0,9.21,34.599,0.9020900000000001,18.505,885,492,354,332329,2.3,0.04
2018-03-08 07:35:59,44.0798,-43.8187,130.1,9.144,34.587,0.903416,18.50975,909,462,356,332328,2.3,0.05
2018-03-08 07:35:59,44.0798,-43.8187,132.0,9.14,34.585,0.90361,18.515,863,460,357,332329,2.3,0.07
2018-03-08 07:35:59,44.0798,-43.8187,134.0,9.063,34.573,0.905777,18.524,853,439,358,332330,2.3,0.07
2018-03-08 07:35:59,44.0798,-43.8187,136.0,9.008,34.563,0.907095,18.528,843,417,359,332328,2.3,0.05
2018-03-08 07:35:59,44.0798,-43.8187,138.0,9.007,34.562,0.906982,18.5165,852,444,357,332330,2.3,0.06
2018-03-08 07:35:59,44.0798,-43.8187,140.0,9.009,34.564,0.906898,18.50825,963,459,357,332331,2.3,0.08
2018-03-08 07:35:59,44.0798,-43.8187,142.0,9.004,34.563,0.9070320000000001,18.51125,914,460,355,332330,2.3,0.05
2018-03-08 07:35:59,44.0798,-43.8187,144.0,8.977,34.561,0.9077059999999999,18.522,899,473,355,332330,2.3,0.03
2018-03-08 07:35:59,44.0798,-43.8187,146.0,8.978,34.562,0.90771,18.52775,847,481,356,332330,2.3,0.05
2018-03-08 07:35:59,44.0798,-43.8187,148.0,8.987,34.567,0.907475,18.531,839,421,358,332330,2.3,0.07
2018-03-08 07:35:59,44.0798,-43.8187,150.0,8.998,34.57,0.907157,18.5275,916,432,357,332331,2.3,0.06
2018-03-08 07:35:59,44.0798,-43.8187,152.0,9.04,34.58,0.9060950000000001,18.5255,883,449,357,332331,2.3,0.06
2018-03-08 07:35:59,44.0798,-43.8187,154.0,9.054,34.584,0.905813,18.5315,894,422,356,332331,2.3,0.07
2018-03-08 07:35:59,44.0798,-43.8187,156.0,9.056,34.585,0.905818,18.5375,882,430,354,332330,2.4,0.04
2018-03-08 07:35:59,44.0798,-43.8187,158.0,9.041,34.582,0.9062779999999999,18.5482,934,429,355,332330,2.3,0.06
2018-03-08 07:35:59,44.0798,-43.8187,160.0,8.992,34.574,0.9076919999999999,18.5682,886,423,359,332329,2.3,0.05
2018-03-08 07:35:59,44.0798,-43.8187,162.0,8.951,34.569,0.9086209999999999,18.5778,868,433,359,332330,2.3,0.05
2018-03-08 07:35:59,44.0798,-43.8187,164.0,8.922,34.565,0.909359,18.57517,852,435,359,332331,2.3,0.04
2018-03-08 07:35:59,44.0798,-43.8187,166.0,8.867,34.558,0.910747,18.5745,913,436,360,332332,2.3,0.04
2018-03-08 07:35:59,44.0798,-43.8187,168.0,8.867,34.559,0.9107339999999999,18.5776,860,402,360,332332,2.3,0.04
2018-03-08 07:35:59,44.0798,-43.8187,170.0,8.831,34.554,0.9116329999999999,18.58767,865,406,359,332332,2.3,0.04
2018-03-08 07:35:59,44.0798,-43.8187,172.0,8.826,34.552,0.911772,18.588,863,400,360,332333,2.3,0.05
2018-03-08 07:35:59,44.0798,-43.8187,174.0,8.812,34.55,0.912121,18.59167,883,395,360,332332,2.3,0.05
2018-03-08 07:35:59,44.0798,-43.8187,176.0,8.801,34.548,0.912342,18.5932,883,406,362,332331,2.3,0.05
2018-03-08 07:35:59,44.0798,-43.8187,178.0,8.783,34.545,0.912784,18.59417,906,403,360,332332,2.3,0.06
2018-03-08 07:35:59,44.0798,-43.8187,180.0,8.765,34.542,0.913321,18.58833,878,397,360,332333,2.3,0.04
2018-03-08 07:35:59,44.0798,-43.8187,182.0,8.677,34.529,0.91553,18.5862,832,445,361,332331,2.3,0.05
2018-03-08 07:35:59,44.0798,-43.8187,184.0,8.634,34.527,0.9163600000000001,18.58616,864,455,360,332332,2.3,0.04
2018-03-08 07:35:59,44.0798,-43.8187,186.0,8.663,34.538,0.9154420000000001,18.594,960,440,358,332332,2.3,0.05
2018-03-08 07:35:59,44.0798,-43.8187,188.0,8.678,34.544,0.9148750000000001,18.629,861,430,360,332329,2.3,0.04
2018-03-08 07:35:59,44.0798,-43.8187,190.0,8.722,34.553,0.9135979999999999,18.682,826,397,360,332329,2.3,0.03
2018-03-08 07:35:59,44.0798,-43.8187,192.0,8.762,34.563,0.9123460000000001,18.7652,859,416,361,332329,2.3,0.04
2018-03-08 07:35:59,44.0798,-43.8187,194.0,8.871,34.589,0.9091720000000001,18.8526,788,352,363,332329,2.3,0.05
2018-03-08 07:35:59,44.0798,-43.8187,196.0,9.028,34.622,0.905416,18.90975,768,319,367,332329,2.3,0.04
2018-03-08 07:35:59,44.0798,-43.8187,198.0,9.114,34.648,0.9031720000000001,18.8982,742,264,366,332331,2.3,0.04
2018-03-08 07:35:59,44.0798,-43.8187,200.0,9.043,34.631,0.9049179999999999,18.887,830,319,367,332329,2.3,0.05
2018-03-08 07:35:59,44.0798,-43.8187,202.0,8.762,34.593,0.9127449999999999,18.9395,765,336,366,332328,2.4,0.04
2018-03-08 07:35:59,44.0798,-43.8187,204.0,8.707,34.583,0.9126799999999999,19.034,861,319,368,332327,2.3,0.05
2018-03-08 07:35:59,44.0798,-43.8187,206.0,8.714,34.589,0.912221,19.20875,779,277,370,332326,2.3,0.05
2018-03-08 07:35:59,44.0798,-43.8187,208.0,8.743,34.611,0.910166,19.625,751,308,366,332327,2.4,0.05
2018-03-08 07:35:59,44.0798,-43.8187,210.0,9.371,34.742,0.893777,20.181,632,206,366,332323,2.4,0.07
2018-03-08 07:35:59,44.0798,-43.8187,212.0,10.841,35.088,0.860277,20.52325,576,122,364,332325,2.3,0.05
2018-03-08 07:35:59,44.0798,-43.8187,214.0,11.252,35.195,0.84792,20.674,583,133,363,332324,2.3,0.06
2018-03-08 07:35:59,44.0798,-43.8187,216.0,11.464,35.241,0.8420669999999999,20.90525,561,111,361,332326,2.3,0.06
2018-03-08 07:35:59,44.0798,-43.8187,218.0,11.772,35.325,0.835764,20.959,547,93,366,332327,2.3,0.05
2018-03-08 07:35:59,44.0798,-43.8187,220.0,11.773,35.326,0.836079,21.0025,550,90,365,332328,2.3,0.05
2018-03-08 07:35:59,44.0798,-43.8187,222.0,11.81,35.338,0.8355360000000001,21.00175,538,88,367,332328,2.3,0.06
2018-03-08 07:35:59,44.0798,-43.8187,224.0,11.693,35.319,0.839254,21.01175,559,93,366,332327,2.4,0.04
2018-03-08 07:35:59,44.0798,-43.8187,226.0,11.602,35.299,0.841035,21.073,566,93,367,332328,2.4,0.08
2018-03-08 07:35:59,44.0798,-43.8187,228.0,11.609,35.303,0.8411120000000001,21.15,552,93,367,332328,2.3,0.07
2018-03-08 07:35:59,44.0798,-43.8187,230.0,11.696,35.323,0.8393330000000001,21.24075,544,85,368,332330,2.3,0.06
2018-03-08 07:35:59,44.0798,-43.8187,232.0,11.774,35.346,0.8380510000000001,21.212,563,84,370,332329,2.3,0.07
2018-03-08 07:35:59,44.0798,-43.8187,234.0,11.761,35.338,0.838922,21.12025,547,82,371,332330,2.3,0.07
2018-03-08 07:35:59,44.0798,-43.8187,236.0,11.654,35.312,0.843404,20.9292,568,83,372,332331,2.3,0.08
2018-03-08 07:35:59,44.0798,-43.8187,238.0,10.926,35.175,0.862207,20.84775,556,98,379,332331,2.2,0.04
2018-03-08 07:35:59,44.0798,-43.8187,240.0,10.536,35.089,0.8705369999999999,20.916,578,104,378,332331,2.3,0.06
2018-03-08 07:35:59,44.0798,-43.8187,242.0,10.504,35.096,0.8723339999999999,20.9144,577,89,382,332333,2.3,0.07
2018-03-08 07:35:59,44.0798,-43.8187,244.0,10.202,35.047,0.8797619999999999,20.84667,575,99,386,332335,2.2,0.06
2018-03-08 07:35:59,44.0798,-43.8187,246.0,9.841,34.977,0.8903730000000001,20.7964,590,98,388,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,248.0,9.646,34.936,0.8953530000000001,20.74875,712,100,391,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,249.9,9.468,34.902,0.900595,20.658,591,100,395,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,252.0,9.365,34.863,0.9049560000000001,20.4536,592,102,397,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,254.0,8.604,34.728,0.925859,20.2644,614,121,403,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,256.0,7.223,34.513,0.9631099999999999,20.2256,643,125,409,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,258.0,6.79,34.423,0.9739040000000001,20.1742,655,119,412,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,260.0,6.19,34.342,0.992942,20.1115,677,119,420,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,262.0,4.992,34.186,1.0251730000000001,20.1606,681,130,422,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,264.0,4.739,34.147,1.031549,20.1866,694,124,425,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,266.0,4.416,34.107,1.04096,20.23317,728,122,426,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,268.0,4.172,34.083,1.0478100000000001,20.3014,1076,115,430,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,270.0,4.025,34.076,1.0515189999999999,20.3942,730,112,432,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,272.0,4.152,34.104,1.04799,20.481,713,106,429,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,274.0,4.577,34.164,1.035956,20.538,727,102,430,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,276.0,4.498,34.176,1.037843,20.6232,733,96,431,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,278.0,4.637,34.202,1.0338889999999998,20.6718,768,95,430,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,280.0,4.78,34.228,1.029821,20.6808,717,87,430,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,282.0,4.799,34.233,1.029534,20.6912,759,91,428,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,284.0,4.775,34.235,1.0302440000000002,20.69675,717,85,429,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,286.0,4.772,34.233,1.0303939999999998,20.6908,735,92,430,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,288.0,4.753,34.23,1.0311569999999999,20.679,750,86,429,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,290.0,4.646,34.222,1.0346380000000002,20.6658,743,88,429,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,292.0,4.507,34.206,1.0383589999999998,20.66575,760,87,432,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,294.0,4.427,34.199,1.0405570000000002,20.6646,711,88,431,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,296.0,4.394,34.194,1.0413839999999999,20.66375,731,85,432,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,298.0,4.372,34.191,1.042036,20.6562,727,86,429,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,300.0,4.322,34.185,1.043473,20.653,710,86,429,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,302.0,4.215,34.177,1.0463689999999999,20.6576,729,86,432,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,304.0,4.168,34.172,1.0476450000000002,20.66125,763,85,432,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,306.0,4.163,34.171,1.0477400000000001,20.66,744,85,430,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,308.0,4.166,34.172,1.047558,20.65475,757,85,429,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,310.0,4.168,34.171,1.0474489999999999,20.6472,717,86,432,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,312.0,4.168,34.172,1.047415,20.634,754,85,429,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,314.0,4.034,34.161,1.05124,20.6238,745,83,429,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,316.0,3.941,34.152,1.053629,20.61275,748,85,433,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,318.0,3.853,34.144,1.0559699999999999,20.5998,740,80,429,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,320.0,3.616,34.133,1.0626250000000002,20.62033,760,84,431,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,322.0,3.527,34.133,1.064298,20.686,772,84,429,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,324.0,3.681,34.159,1.0586950000000002,20.7708,748,87,428,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,326.0,3.954,34.204,1.0507719999999998,20.87267,731,81,426,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,328.0,4.38,34.271,1.037976,20.9582,736,79,424,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,330.0,4.683,34.327,1.0297049999999999,20.9565,718,79,423,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,332.0,4.646,34.326,1.030332,21.00283,744,79,421,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,334.0,4.618,34.327,1.030377,21.1518,726,77,419,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,336.0,4.615,34.343,1.0290759999999999,21.47,738,80,421,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,338.0,5.237,34.45,1.0108320000000002,21.8645,685,78,413,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,340.0,6.19,34.623,0.985678,22.160800000000002,643,76,407,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,342.0,6.739,34.72,0.971319,22.359499999999997,650,76,405,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,344.0,7.084,34.791,0.960915,22.439999999999998,637,75,403,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,346.0,7.178,34.812,0.9586380000000001,22.503500000000003,628,75,403,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,348.0,7.183,34.817,0.958629,22.614400000000003,604,75,404,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,350.0,7.43,34.86,0.9519820000000001,22.697200000000002,601,72,402,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,352.0,7.564,34.882,0.947084,22.732,614,72,401,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,354.0,7.632,34.904,0.9478219999999999,22.6212,578,72,403,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,356.0,7.413,34.867,0.9531529999999999,22.557000000000002,614,74,403,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,358.0,7.356,34.855,0.95478,22.486199999999997,593,73,405,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,360.0,7.166,34.825,0.959889,22.428400000000003,606,73,405,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,362.0,7.169,34.824,0.9601470000000001,22.339599999999997,615,73,406,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,364.0,6.997,34.8,0.964909,22.222250000000003,620,71,409,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,366.0,6.609,34.746,0.975149,22.226599999999998,620,73,407,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,368.0,6.614,34.754,0.9752080000000001,22.248399999999997,641,73,405,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,370.0,6.619,34.756,0.9751050000000001,22.266,626,72,407,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,372.0,6.642,34.764,0.974518,22.281599999999997,619,73,408,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,374.0,6.666,34.769,0.9739709999999999,22.2596,620,70,406,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,376.0,6.626,34.765,0.975236,22.226399999999998,636,73,408,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,378.0,6.553,34.757,0.977554,22.1834,612,74,411,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,380.0,6.472,34.744,0.979395,22.1552,625,73,409,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,382.0,6.459,34.744,0.9799329999999999,22.097499999999997,626,74,409,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,384.0,6.306,34.726,0.983867,22.040999999999997,627,73,408,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,386.0,6.123,34.708,0.988991,22.0696,643,70,406,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,388.0,6.188,34.73,0.9870570000000001,22.129600000000003,633,71,406,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,390.0,6.287,34.753,0.984329,22.1712,612,71,405,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,392.0,6.381,34.778,0.9814860000000001,22.204,606,73,403,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,394.0,6.462,34.803,0.9797750000000001,22.20375,610,72,402,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,396.0,6.445,34.806,0.9802789999999999,22.2018,602,76,402,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,398.0,6.44,34.807,0.980505,22.192749999999997,596,73,402,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,400.0,6.442,34.808,0.9805330000000001,22.1738,598,71,404,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,402.0,6.388,34.801,0.9820519999999999,22.141330000000004,596,75,404,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,404.0,6.314,34.793,0.9843310000000001,22.0995,591,72,403,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,406.0,6.246,34.785,0.986143,22.046999999999997,610,74,401,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,408.0,6.124,34.772,0.9896799999999999,21.97083,617,72,404,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,410.0,5.978,34.756,0.9936,21.91629,608,72,402,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,412.0,5.859,34.74,0.996869,21.875,607,70,402,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,414.0,5.799,34.733,0.998316,21.8555,597,71,404,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,416.0,5.772,34.731,0.9989250000000001,21.8518,595,70,404,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,418.0,5.776,34.737,0.9986809999999999,21.8618,608,71,403,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,420.0,5.795,34.745,0.997981,21.88267,597,72,403,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,422.0,5.839,34.756,0.9965029999999999,21.9148,590,72,401,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,424.0,5.884,34.769,0.9952259999999999,21.95,601,72,402,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,426.0,5.969,34.787,0.992839,21.9934,614,71,401,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,428.0,6.069,34.807,0.989913,22.0338,659,72,401,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,430.0,6.099,34.814,0.9889479999999999,22.089199999999998,581,71,401,nan,nan,nan
2018-03-08 07:35:59,44.0798,-43.8187,432.0,6.133,34.824,0.9875210000000001,22.1986,597,73,399,nan,nan,nan
