datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-11 07:33:51,44.3463,-44.6412,0.4,15.695,35.973,0.736524,18.13557,1793,260,297,332308,13.9,nan
2018-01-11 07:33:51,44.3463,-44.6412,1.8,15.737,35.951,0.736451,18.1385,678,268,298,332309,13.2,nan
2018-01-11 07:33:51,44.3463,-44.6412,4.0,15.745,35.954,0.7364090000000001,18.1448,687,265,296,332308,9.4,nan
2018-01-11 07:33:51,44.3463,-44.6412,5.9,15.745,35.954,0.7364090000000001,18.143,661,265,298,332309,7.1,nan
2018-01-11 07:33:51,44.3463,-44.6412,8.0,15.749,35.954,0.736327,18.14225,674,275,296,332310,4.7,nan
2018-01-11 07:33:51,44.3463,-44.6412,10.0,15.749,35.954,0.7363329999999999,18.14267,679,271,295,332308,5.6,nan
2018-01-11 07:33:51,44.3463,-44.6412,11.9,15.748,35.954,0.7363360000000001,18.14275,677,280,298,332308,5.2,2.2
2018-01-11 07:33:51,44.3463,-44.6412,14.1,15.748,35.954,0.7363440000000001,18.1418,677,269,299,332308,4.8,nan
2018-01-11 07:33:51,44.3463,-44.6412,16.1,15.75,35.954,0.7362839999999999,18.14825,690,270,295,332308,5.2,2.45
2018-01-11 07:33:51,44.3463,-44.6412,18.1,15.752,35.954,0.736251,18.14475,670,269,296,332308,3.1,1.47
2018-01-11 07:33:51,44.3463,-44.6412,20.0,15.753,35.954,0.7362390000000001,18.147,675,277,295,332309,3.6,1.98
2018-01-11 07:33:51,44.3463,-44.6412,22.0,15.753,35.954,0.7362230000000001,18.1456,672,273,294,332306,3.1,1.62
2018-01-11 07:33:51,44.3463,-44.6412,24.0,15.754,35.954,0.736219,18.1442,668,275,295,332306,3.0,1.51
2018-01-11 07:33:51,44.3463,-44.6412,25.9,15.755,35.953,0.7361979999999999,18.14714,671,279,297,332308,2.9,1.11
2018-01-11 07:33:51,44.3463,-44.6412,28.0,15.755,35.953,0.736192,18.14633,682,280,297,332307,2.7,1.04
2018-01-11 07:33:51,44.3463,-44.6412,29.8,15.755,35.953,0.7361949999999999,18.14817,699,275,296,332307,2.8,1.07
2018-01-11 07:33:51,44.3463,-44.6412,32.0,15.755,35.953,0.7361850000000001,18.1478,690,289,298,332308,2.4,0.61
2018-01-11 07:33:51,44.3463,-44.6412,34.0,15.755,35.954,0.736189,18.1485,758,275,296,332309,2.4,0.81
2018-01-11 07:33:51,44.3463,-44.6412,36.0,15.753,35.954,0.7362359999999999,18.147,672,273,297,332309,2.5,0.71
2018-01-11 07:33:51,44.3463,-44.6412,37.9,15.753,35.954,0.736227,18.148,680,271,296,332308,2.7,0.53
2018-01-11 07:33:51,44.3463,-44.6412,40.2,15.751,35.954,0.736262,18.14867,672,281,296,332307,2.5,0.68
2018-01-11 07:33:51,44.3463,-44.6412,41.7,15.752,35.954,0.7362299999999999,18.15414,704,273,297,332307,2.4,0.7
2018-01-11 07:33:51,44.3463,-44.6412,44.0,15.763,35.954,0.73601,18.15475,671,275,298,332308,2.4,0.27
2018-01-11 07:33:51,44.3463,-44.6412,46.0,15.759,35.954,0.7360789999999999,18.154,672,273,296,332308,2.5,0.36
2018-01-11 07:33:51,44.3463,-44.6412,48.0,15.756,35.954,0.736151,18.158,682,274,297,332307,2.3,0.44
2018-01-11 07:33:51,44.3463,-44.6412,50.0,15.771,35.954,0.735832,18.16125,669,285,297,332308,2.4,0.26
2018-01-11 07:33:51,44.3463,-44.6412,52.0,15.772,35.953,0.735803,18.15925,663,275,294,332309,2.3,0.25
2018-01-11 07:33:51,44.3463,-44.6412,54.0,15.773,35.953,0.7357769999999999,18.16475,669,285,298,332309,2.5,0.48
2018-01-11 07:33:51,44.3463,-44.6412,56.0,15.774,35.954,0.735759,18.167,685,273,296,332309,2.4,0.22
2018-01-11 07:33:51,44.3463,-44.6412,58.0,15.772,35.954,0.735792,18.1635,673,269,295,332309,2.4,0.37
2018-01-11 07:33:51,44.3463,-44.6412,59.9,15.772,35.954,0.7357819999999999,18.16667,681,268,297,332307,2.4,0.22
2018-01-11 07:33:51,44.3463,-44.6412,62.0,15.772,35.954,0.7358070000000001,18.16675,732,282,297,332308,2.4,0.35
2018-01-11 07:33:51,44.3463,-44.6412,64.0,15.773,35.954,0.73577,18.17625,697,275,296,332309,2.4,0.36
2018-01-11 07:33:51,44.3463,-44.6412,66.0,15.773,35.954,0.7357659999999999,18.186,667,269,296,332307,2.3,0.17
2018-01-11 07:33:51,44.3463,-44.6412,68.0,15.776,35.956,0.735719,18.2,682,275,296,332310,2.2,0.21
2018-01-11 07:33:51,44.3463,-44.6412,70.0,15.778,35.958,0.7356739999999999,18.20433,683,270,295,332309,2.3,0.13
2018-01-11 07:33:51,44.3463,-44.6412,72.0,15.778,35.958,0.735663,18.209,671,265,296,332309,2.4,0.12
2018-01-11 07:33:51,44.3463,-44.6412,74.0,15.778,35.958,0.7356659999999999,18.20867,665,261,296,332310,2.4,0.21
2018-01-11 07:33:51,44.3463,-44.6412,76.0,15.779,35.958,0.735649,18.211,665,261,298,332308,2.4,0.13
2018-01-11 07:33:51,44.3463,-44.6412,78.0,15.779,35.958,0.7356400000000001,18.214,665,264,294,332309,2.4,0.11
2018-01-11 07:33:51,44.3463,-44.6412,80.0,15.779,35.958,0.735643,18.213,656,264,298,332309,2.4,0.14
2018-01-11 07:33:51,44.3463,-44.6412,82.0,15.779,35.959,0.7356389999999999,18.213,666,263,298,332310,2.4,0.13
2018-01-11 07:33:51,44.3463,-44.6412,84.0,15.779,35.959,0.7356400000000001,18.21175,664,316,296,332309,2.3,0.14
2018-01-11 07:33:51,44.3463,-44.6412,86.0,15.78,35.959,0.7356309999999999,18.2145,667,270,297,332309,2.4,0.12
2018-01-11 07:33:51,44.3463,-44.6412,88.0,15.78,35.959,0.735633,18.21533,662,263,296,332310,2.4,0.11
2018-01-11 07:33:51,44.3463,-44.6412,90.0,15.781,35.959,0.7356210000000001,18.22,661,261,296,332308,2.4,0.16
2018-01-11 07:33:51,44.3463,-44.6412,92.0,15.781,35.959,0.735617,18.22,653,269,296,332308,2.3,0.08
2018-01-11 07:33:51,44.3463,-44.6412,94.0,15.781,35.959,0.7356149999999999,18.223,668,257,295,332310,2.3,0.08
2018-01-11 07:33:51,44.3463,-44.6412,96.0,15.781,35.959,0.7356050000000001,18.226,659,264,294,332309,2.4,0.09
2018-01-11 07:33:51,44.3463,-44.6412,98.0,15.781,35.959,0.7356050000000001,18.22925,675,259,296,332309,2.4,0.07
2018-01-11 07:33:51,44.3463,-44.6412,100.0,15.782,35.959,0.7355989999999999,18.228,664,263,296,332308,2.3,0.1
2018-01-11 07:33:51,44.3463,-44.6412,102.0,15.782,35.959,0.7355849999999999,18.2265,665,261,297,332308,2.4,0.07
2018-01-11 07:33:51,44.3463,-44.6412,104.0,15.783,35.959,0.7355769999999999,18.228,671,269,299,332308,2.3,0.11
2018-01-11 07:33:51,44.3463,-44.6412,106.0,15.783,35.959,0.735573,18.231,660,258,294,332308,2.3,0.06
2018-01-11 07:33:51,44.3463,-44.6412,108.0,15.784,35.959,0.735554,18.232,677,264,296,332307,2.4,0.09
2018-01-11 07:33:51,44.3463,-44.6412,110.0,15.784,35.959,0.735547,18.2345,671,263,297,332309,2.3,0.08
2018-01-11 07:33:51,44.3463,-44.6412,112.0,15.785,35.959,0.735533,18.24475,666,258,298,332308,2.4,0.09
2018-01-11 07:33:51,44.3463,-44.6412,114.0,15.784,35.96,0.735562,18.24567,664,263,297,332310,2.5,0.07
2018-01-11 07:33:51,44.3463,-44.6412,116.0,15.784,35.96,0.7355590000000001,18.25075,673,254,298,332311,2.4,0.08
2018-01-11 07:33:51,44.3463,-44.6412,118.0,15.783,35.961,0.735568,18.253,683,257,297,332309,2.4,0.1
2018-01-11 07:33:51,44.3463,-44.6412,120.0,15.783,35.96,0.735576,18.25767,666,255,298,332310,2.4,0.05
2018-01-11 07:33:51,44.3463,-44.6412,122.0,15.783,35.96,0.7355689999999999,18.2735,662,265,295,332310,2.4,0.07
2018-01-11 07:33:51,44.3463,-44.6412,124.0,15.784,35.961,0.73556,18.29833,659,256,295,332309,2.4,0.06
2018-01-11 07:33:51,44.3463,-44.6412,126.0,15.79,35.968,0.7354149999999999,18.31625,667,240,300,332312,2.4,0.06
2018-01-11 07:33:51,44.3463,-44.6412,128.0,15.792,35.969,0.73539,18.32067,659,245,300,332310,2.3,0.07
2018-01-11 07:33:51,44.3463,-44.6412,130.0,15.792,35.97,0.735379,18.321,647,246,301,332307,2.4,0.05
2018-01-11 07:33:51,44.3463,-44.6412,132.0,15.792,35.969,0.735382,18.316,658,243,298,332309,2.4,0.09
2018-01-11 07:33:51,44.3463,-44.6412,134.0,15.792,35.968,0.73539,18.31575,653,246,298,332308,2.4,0.05
2018-01-11 07:33:51,44.3463,-44.6412,136.0,15.793,35.968,0.735384,18.31975,647,244,295,332310,2.4,0.07
2018-01-11 07:33:51,44.3463,-44.6412,138.0,15.793,35.968,0.7353780000000001,18.32333,643,243,299,332309,2.4,0.11
2018-01-11 07:33:51,44.3463,-44.6412,140.0,15.794,35.969,0.73535,18.33275,685,244,298,332308,2.4,0.1
2018-01-11 07:33:51,44.3463,-44.6412,142.0,15.795,35.969,0.7353400000000001,18.34033,653,243,297,332309,2.3,0.07
2018-01-11 07:33:51,44.3463,-44.6412,144.0,15.797,35.97,0.7353080000000001,18.34875,647,245,297,332308,2.4,0.09
2018-01-11 07:33:51,44.3463,-44.6412,146.0,15.799,35.971,0.735271,18.35625,660,238,300,332308,2.4,0.06
2018-01-11 07:33:51,44.3463,-44.6412,148.0,15.798,35.971,0.735295,18.37067,641,240,297,332307,2.3,0.07
2018-01-11 07:33:51,44.3463,-44.6412,150.0,15.804,35.975,0.735182,18.38925,658,233,298,332308,2.3,0.06
2018-01-11 07:33:51,44.3463,-44.6412,152.0,15.806,35.977,0.7351099999999999,18.4052,716,229,299,332307,2.3,0.07
2018-01-11 07:33:51,44.3463,-44.6412,154.0,15.808,35.979,0.735068,18.416,639,233,301,332307,2.4,0.12
2018-01-11 07:33:51,44.3463,-44.6412,156.0,15.814,35.982,0.7349829999999999,18.42733,644,224,300,332308,2.3,0.12
2018-01-11 07:33:51,44.3463,-44.6412,158.0,15.816,35.983,0.734917,18.42375,646,219,303,332308,2.3,0.11
2018-01-11 07:33:51,44.3463,-44.6412,160.0,15.815,35.982,0.7349619999999999,18.42375,642,239,300,332308,2.3,0.08
2018-01-11 07:33:51,44.3463,-44.6412,162.0,15.815,35.981,0.7349429999999999,18.43325,669,224,298,332309,2.4,0.05
2018-01-11 07:33:51,44.3463,-44.6412,164.0,15.82,35.984,0.7348760000000001,18.43733,645,216,301,332310,2.4,0.06
2018-01-11 07:33:51,44.3463,-44.6412,166.0,15.819,35.984,0.7348889999999999,18.439,639,226,298,332310,2.4,0.08
2018-01-11 07:33:51,44.3463,-44.6412,168.0,15.82,35.984,0.7348969999999999,18.44275,639,224,298,332310,2.4,0.08
2018-01-11 07:33:51,44.3463,-44.6412,170.0,15.822,35.984,0.734875,18.451,681,221,299,332310,2.4,0.09
2018-01-11 07:33:51,44.3463,-44.6412,172.0,15.822,35.985,0.734877,18.457,645,225,299,332309,2.4,0.1
2018-01-11 07:33:51,44.3463,-44.6412,174.0,15.822,35.984,0.734901,18.4794,625,233,299,332309,2.3,0.1
2018-01-11 07:33:51,44.3463,-44.6412,176.0,15.825,35.986,0.734817,18.51775,629,221,299,332310,2.3,0.1
2018-01-11 07:33:51,44.3463,-44.6412,178.0,15.833,35.989,0.7346900000000001,18.57325,625,211,303,332310,2.4,0.08
2018-01-11 07:33:51,44.3463,-44.6412,180.0,15.836,35.992,0.734648,18.64067,632,208,303,332311,2.4,0.08
2018-01-11 07:33:51,44.3463,-44.6412,182.0,15.859,36.001,0.734207,18.7385,631,179,302,332312,2.4,0.05
2018-01-11 07:33:51,44.3463,-44.6412,184.0,15.872,36.007,0.7338910000000001,18.86875,629,181,303,332312,2.3,0.09
2018-01-11 07:33:51,44.3463,-44.6412,186.0,15.897,36.024,0.733457,19.019,581,154,308,332310,2.3,0.13
2018-01-11 07:33:51,44.3463,-44.6412,188.0,15.905,36.049,0.733368,19.111,562,111,311,332311,2.3,0.1
2018-01-11 07:33:51,44.3463,-44.6412,190.0,15.903,36.054,0.7334799999999999,19.1755,566,105,312,332312,2.4,0.07
2018-01-11 07:33:51,44.3463,-44.6412,192.0,15.892,36.061,0.7338169999999999,19.2526,558,126,313,332313,2.4,0.05
2018-01-11 07:33:51,44.3463,-44.6412,194.0,15.839,36.064,0.7352879999999999,19.359,551,83,318,332314,2.4,0.05
2018-01-11 07:33:51,44.3463,-44.6412,196.0,15.691,36.055,0.7384379999999999,19.4098,541,71,320,332312,2.4,0.04
2018-01-11 07:33:51,44.3463,-44.6412,198.0,15.633,36.046,0.7397180000000001,19.427,545,72,320,332312,2.4,0.04
2018-01-11 07:33:51,44.3463,-44.6412,200.0,15.566,36.037,0.7413099999999999,19.4525,534,71,317,332312,2.4,0.07
2018-01-11 07:33:51,44.3463,-44.6412,202.0,15.459,36.033,0.743716,19.4726,550,68,320,332311,2.4,0.07
2018-01-11 07:33:51,44.3463,-44.6412,204.0,15.396,36.029,0.744929,19.48,526,66,319,332312,2.3,0.06
2018-01-11 07:33:51,44.3463,-44.6412,206.0,15.379,36.026,0.745352,19.4865,520,65,321,332311,2.4,0.07
2018-01-11 07:33:51,44.3463,-44.6412,208.0,15.362,36.023,0.745838,19.497,523,64,319,332311,2.4,0.07
2018-01-11 07:33:51,44.3463,-44.6412,210.0,15.341,36.019,0.746345,19.5014,521,66,321,332311,2.4,0.07
2018-01-11 07:33:51,44.3463,-44.6412,212.0,15.303,36.012,0.747222,19.51,518,65,321,332310,2.4,0.05
2018-01-11 07:33:51,44.3463,-44.6412,214.0,15.289,36.009,0.747531,19.51225,530,66,320,332311,2.4,0.07
2018-01-11 07:33:51,44.3463,-44.6412,216.0,15.274,36.008,0.7479,19.5106,528,66,321,332312,2.3,0.06
2018-01-11 07:33:51,44.3463,-44.6412,218.0,15.254,36.009,0.748464,19.512,514,64,321,332311,2.3,0.05
2018-01-11 07:33:51,44.3463,-44.6412,220.0,15.195,36.003,0.749932,19.5198,524,64,321,332312,2.3,0.05
2018-01-11 07:33:51,44.3463,-44.6412,222.0,15.147,35.995,0.7508999999999999,19.52575,510,66,321,332312,2.3,0.08
2018-01-11 07:33:51,44.3463,-44.6412,224.0,15.101,35.989,0.751954,19.537,506,63,323,332314,2.3,0.05
2018-01-11 07:33:51,44.3463,-44.6412,226.0,15.06,35.983,0.7528950000000001,19.5455,505,65,320,332313,2.3,0.05
2018-01-11 07:33:51,44.3463,-44.6412,228.0,15.046,35.98,0.7532030000000001,19.5502,507,65,320,332313,2.4,0.06
2018-01-11 07:33:51,44.3463,-44.6412,230.0,15.035,35.978,0.753512,19.5568,505,63,320,332312,2.3,0.07
2018-01-11 07:33:51,44.3463,-44.6412,232.0,15.011,35.974,0.7542120000000001,19.5686,510,63,322,332311,2.3,0.06
2018-01-11 07:33:51,44.3463,-44.6412,234.0,14.971,35.966,0.755099,19.58275,504,61,323,332312,2.3,0.05
2018-01-11 07:33:51,44.3463,-44.6412,236.0,14.913,35.958,0.75637,19.5914,518,62,322,332312,2.3,0.05
2018-01-11 07:33:51,44.3463,-44.6412,238.0,14.87,35.95,0.7573829999999999,19.6024,514,64,325,332314,2.4,0.06
2018-01-11 07:33:51,44.3463,-44.6412,240.0,14.858,35.947,0.7576750000000001,19.61,517,66,322,332313,2.4,0.06
2018-01-11 07:33:51,44.3463,-44.6412,242.0,14.846,35.945,0.758008,19.616,500,62,324,332314,2.3,0.05
2018-01-11 07:33:51,44.3463,-44.6412,244.0,14.837,35.942,0.758273,19.62475,525,64,324,332314,2.4,0.08
2018-01-11 07:33:51,44.3463,-44.6412,246.0,14.8,35.936,0.7591870000000001,19.6364,503,63,324,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,248.0,14.766,35.929,0.7599910000000001,19.6468,518,65,327,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,250.0,14.728,35.922,0.760893,19.6528,506,64,324,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,252.0,14.712,35.919,0.761352,19.6568,499,65,325,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,254.0,14.7,35.917,0.761816,19.6626,512,63,325,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,256.0,14.67,35.914,0.7625630000000001,19.67825,530,61,326,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,258.0,14.575,35.899,0.7647729999999999,19.7012,527,60,326,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,260.0,14.487,35.884,0.76674,19.722,521,62,328,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,262.0,14.448,35.877,0.7676620000000001,19.7302,488,63,327,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,264.0,14.389,35.867,0.7690939999999999,19.745,499,65,328,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,266.0,14.323,35.856,0.77058,19.7618,493,63,327,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,268.0,14.292,35.85,0.771325,19.76725,497,63,328,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,270.0,14.254,35.843,0.772289,19.7704,495,64,330,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,272.0,14.203,35.835,0.7735110000000001,19.766,501,63,328,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,274.0,14.195,35.835,0.773755,19.7794,487,64,327,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,276.0,14.16,35.833,0.7745949999999999,19.81475,485,63,327,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,278.0,14.085,35.821,0.7764089999999999,19.8446,489,64,329,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,280.0,14.071,35.817,0.776834,19.866,492,66,329,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,282.0,14.033,35.809,0.7778069999999999,19.8966,497,66,328,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,284.0,13.948,35.795,0.780044,19.9448,567,63,332,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,286.0,13.805,35.77,0.7832129999999999,19.9835,501,63,333,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,288.0,13.771,35.763,0.784076,20.0086,486,62,334,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,290.0,13.701,35.751,0.7858,20.05575,487,65,334,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,292.0,13.619,35.738,0.7877160000000001,20.0978,482,64,336,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,294.0,13.552,35.727,0.789318,20.12375,483,66,334,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,296.0,13.51,35.719,0.7902530000000001,20.143,491,65,337,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,298.0,13.449,35.711,0.79162,20.1682,490,62,338,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,300.0,13.425,35.706,0.7923070000000001,20.18175,486,64,336,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,302.0,13.4,35.702,0.7928869999999999,20.19275,544,62,337,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,304.0,13.366,35.697,0.7937559999999999,20.2098,479,64,338,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,306.0,13.346,35.694,0.794348,20.23125,490,63,338,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,308.0,13.31,35.689,0.7952140000000001,20.25675,490,64,336,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,310.0,13.264,35.683,0.796413,20.2825,481,62,338,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,312.0,13.223,35.676,0.797266,20.2995,491,64,338,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,314.0,13.21,35.674,0.7976190000000001,20.31025,489,64,337,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,316.0,13.189,35.671,0.7981370000000001,20.326,498,64,338,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,318.0,13.174,35.669,0.798537,20.341,485,64,339,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,320.0,13.163,35.667,0.798845,20.355,483,66,341,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,322.0,13.145,35.663,0.7993399999999999,20.381,481,65,340,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,324.0,13.127,35.66,0.799814,20.409,477,63,342,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,326.0,13.093,35.656,0.8006519999999999,20.4495,487,64,341,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,328.0,13.066,35.652,0.8014479999999999,20.50375,479,65,339,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,330.0,12.991,35.643,0.803256,20.551,485,65,339,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,332.0,12.945,35.635,0.804311,20.5755,491,66,344,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,334.0,12.928,35.633,0.8047899999999999,20.59925,481,65,344,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,336.0,12.883,35.626,0.8059270000000001,20.62925,506,64,342,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,338.0,12.835,35.619,0.807059,20.655,488,64,342,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,340.0,12.805,35.615,0.807809,20.675,490,63,345,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,342.0,12.798,35.613,0.8080579999999999,20.6912,475,64,342,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,344.0,12.789,35.612,0.8084709999999999,20.71225,475,63,344,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,346.0,12.734,35.602,0.809804,20.743,492,61,344,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,348.0,12.667,35.592,0.811409,20.7775,494,65,346,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,350.0,12.593,35.579,0.813272,20.8272,494,65,347,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,352.0,12.513,35.569,0.815596,20.88725,483,65,350,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,354.0,12.418,35.556,0.817599,20.9325,487,63,350,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,356.0,12.386,35.554,0.8183320000000001,20.96775,485,66,348,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,358.0,12.376,35.553,0.8186329999999999,20.97875,496,68,347,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,360.0,12.365,35.551,0.8189280000000001,20.99325,494,65,350,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,362.0,12.314,35.543,0.8203370000000001,21.0192,482,66,347,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,364.0,12.273,35.537,0.8215269999999999,21.06725,488,67,350,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,366.0,12.23,35.532,0.822506,21.10075,485,65,351,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,368.0,12.186,35.525,0.8237669999999999,21.126,486,66,351,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,370.0,12.126,35.516,0.825337,21.162,489,63,351,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,372.0,12.031,35.503,0.8275859999999999,21.21925,478,68,352,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,374.0,11.935,35.49,0.8298220000000001,21.29,487,64,354,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,376.0,11.912,35.489,0.8303959999999999,21.339,483,65,353,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,378.0,11.905,35.489,0.8306359999999999,21.389,491,66,356,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,380.0,11.896,35.488,0.83104,21.4436,489,65,354,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,382.0,11.798,35.477,0.8337779999999999,21.502,483,65,357,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,384.0,11.711,35.463,0.8357870000000001,21.5355,496,65,357,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,386.0,11.62,35.45,0.8378749999999999,21.5755,485,64,359,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,388.0,11.573,35.443,0.839051,21.6055,486,66,360,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,390.0,11.508,35.435,0.8406800000000001,21.6292,484,64,359,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,392.0,11.45,35.426,0.842098,21.643,487,67,359,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,394.0,11.427,35.423,0.8427579999999999,21.652,488,67,359,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,396.0,11.38,35.417,0.8440080000000001,21.6662,484,66,361,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,398.0,11.35,35.412,0.844886,21.68817,488,65,360,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,400.0,11.282,35.401,0.8465499999999999,21.7258,487,66,362,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,402.0,11.237,35.395,0.8475779999999999,21.7475,490,66,362,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,404.0,11.194,35.389,0.848784,21.764,491,69,361,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,406.0,11.158,35.384,0.8496239999999999,21.7785,488,67,362,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,408.0,11.132,35.381,0.850379,21.7982,494,66,364,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,410.0,11.096,35.377,0.8512439999999999,21.8048,481,67,364,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,412.0,11.07,35.373,0.85189,21.8068,484,67,364,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,414.0,11.056,35.37,0.8522510000000001,21.8134,484,67,363,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,416.0,11.028,35.366,0.852959,21.8232,484,65,363,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,418.0,10.996,35.362,0.8537650000000001,21.833,490,67,364,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,420.0,10.991,35.361,0.8539620000000001,21.839,500,66,363,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,422.0,10.992,35.361,0.8540049999999999,21.8454,497,66,365,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,424.0,10.994,35.361,0.8540220000000001,21.8556,487,65,362,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,426.0,10.978,35.358,0.854528,21.8758,491,67,365,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,428.0,10.924,35.351,0.8559479999999999,21.9124,481,67,365,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,430.0,10.892,35.348,0.8567340000000001,21.931,487,66,365,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,432.0,10.886,35.347,0.85694,21.952,487,68,362,nan,nan,nan
2018-01-11 07:33:51,44.3463,-44.6412,434.0,10.863,35.345,0.8575999999999999,21.9832,483,67,368,nan,nan,nan
