datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-14 07:35:06,46.9407,-40.0228,0.4,19.722,35.712,0.649659,17.11059,617,166,267,332306,10.4,nan
2017-09-14 07:35:06,46.9407,-40.0228,2.0,19.725,35.72,0.6496789999999999,17.10518,615,166,267,332307,10.2,nan
2017-09-14 07:35:06,46.9407,-40.0228,4.0,19.728,35.725,0.649683,17.10631,613,170,266,332306,6.7,nan
2017-09-14 07:35:06,46.9407,-40.0228,6.0,19.728,35.726,0.649678,17.1067,618,167,267,332304,7.5,nan
2017-09-14 07:35:06,46.9407,-40.0228,8.1,19.728,35.725,0.649691,17.1066,605,169,264,332304,5.4,nan
2017-09-14 07:35:06,46.9407,-40.0228,10.0,19.728,35.725,0.649697,17.10942,618,173,266,332305,4.9,nan
2017-09-14 07:35:06,46.9407,-40.0228,11.9,19.729,35.725,0.6496999999999999,17.10811,613,169,265,332304,4.2,2.39
2017-09-14 07:35:06,46.9407,-40.0228,14.0,19.73,35.725,0.6496919999999999,17.10925,642,176,265,332305,3.9,1.87
2017-09-14 07:35:06,46.9407,-40.0228,16.0,19.731,35.725,0.6496980000000001,17.10938,609,176,265,332305,3.1,1.71
2017-09-14 07:35:06,46.9407,-40.0228,18.1,19.731,35.725,0.6496980000000001,17.11156,604,170,266,332304,3.2,1.12
2017-09-14 07:35:06,46.9407,-40.0228,20.0,19.731,35.726,0.6497310000000001,17.11278,607,171,265,332304,3.2,1.62
2017-09-14 07:35:06,46.9407,-40.0228,22.2,19.574,35.755,0.653222,17.13002,627,180,267,332305,2.9,1.18
2017-09-14 07:35:06,46.9407,-40.0228,23.9,19.596,35.752,0.652857,17.133,634,179,267,332305,3.0,1.07
2017-09-14 07:35:06,46.9407,-40.0228,26.1,19.64,35.744,0.651951,17.12751,620,177,267,332306,2.8,1.01
2017-09-14 07:35:06,46.9407,-40.0228,28.0,19.369,35.788,0.6583330000000001,17.15843,641,186,270,332307,2.6,0.99
2017-09-14 07:35:06,46.9407,-40.0228,30.0,19.015,35.851,0.6652499999999999,17.17843,640,212,274,332308,2.5,0.67
2017-09-14 07:35:06,46.9407,-40.0228,32.0,18.829,35.888,0.668979,17.19855,654,222,275,332308,2.5,0.44
2017-09-14 07:35:06,46.9407,-40.0228,34.0,18.776,35.904,0.6701619999999999,17.21071,640,224,276,332309,2.5,0.66
2017-09-14 07:35:06,46.9407,-40.0228,36.1,18.744,35.915,0.6708829999999999,17.22263,644,240,278,332309,2.6,0.3
2017-09-14 07:35:06,46.9407,-40.0228,38.1,18.651,35.941,0.672954,17.25146,664,315,283,332310,2.6,0.38
2017-09-14 07:35:06,46.9407,-40.0228,40.1,18.493,35.982,0.676409,17.3225,700,419,286,332310,2.6,0.34
2017-09-14 07:35:06,46.9407,-40.0228,42.0,18.191,36.04,0.682758,17.48989,736,603,289,332311,2.6,0.31
2017-09-14 07:35:06,46.9407,-40.0228,43.8,17.803,36.1,0.690977,17.65302,726,608,289,332312,2.5,0.27
2017-09-14 07:35:06,46.9407,-40.0228,45.9,17.562,36.132,0.696436,17.77364,728,610,288,332314,2.5,0.16
2017-09-14 07:35:06,46.9407,-40.0228,48.0,17.457,36.143,0.698736,17.82625,701,583,289,332314,2.5,0.18
2017-09-14 07:35:06,46.9407,-40.0228,50.0,17.343,36.157,0.701187,17.86167,725,582,287,332313,2.5,0.2
2017-09-14 07:35:06,46.9407,-40.0228,52.0,17.315,36.16,0.7019219999999999,17.88283,757,543,288,332314,2.6,0.19
2017-09-14 07:35:06,46.9407,-40.0228,54.0,17.264,36.168,0.7030719999999999,17.918,731,565,287,332316,2.5,0.19
2017-09-14 07:35:06,46.9407,-40.0228,56.0,17.203,36.171,0.7045600000000001,17.9534,732,570,289,332314,2.4,0.15
2017-09-14 07:35:06,46.9407,-40.0228,58.0,17.145,36.183,0.70652,18.013,732,541,289,332315,2.5,0.07
2017-09-14 07:35:06,46.9407,-40.0228,60.0,16.859,36.218,0.712178,18.06275,720,624,286,332316,2.5,0.07
2017-09-14 07:35:06,46.9407,-40.0228,62.0,16.774,36.226,0.7138310000000001,18.081,735,552,286,332316,2.5,0.09
2017-09-14 07:35:06,46.9407,-40.0228,64.0,16.743,36.227,0.7144710000000001,18.09225,734,573,282,332316,2.5,0.1
2017-09-14 07:35:06,46.9407,-40.0228,66.0,16.713,36.229,0.7152670000000001,18.11075,745,554,285,332315,2.5,0.08
2017-09-14 07:35:06,46.9407,-40.0228,68.0,16.673,36.232,0.7161839999999999,18.131,825,550,282,332316,2.5,0.09
2017-09-14 07:35:06,46.9407,-40.0228,70.0,16.624,36.235,0.717535,18.16325,720,547,284,332315,2.5,0.08
2017-09-14 07:35:06,46.9407,-40.0228,72.0,16.468,36.244,0.7207300000000001,18.204,1064,541,283,332317,2.5,0.04
2017-09-14 07:35:06,46.9407,-40.0228,74.0,16.352,36.243,0.723139,18.2412,723,495,284,332317,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,76.0,16.178,36.246,0.727082,18.28367,680,408,284,332316,2.5,0.07
2017-09-14 07:35:06,46.9407,-40.0228,78.0,16.103,36.24,0.7285189999999999,18.29667,676,333,284,332317,2.5,0.1
2017-09-14 07:35:06,46.9407,-40.0228,80.0,16.031,36.227,0.730116,18.30011,686,293,285,332317,2.5,0.08
2017-09-14 07:35:06,46.9407,-40.0228,82.0,15.983,36.219,0.7311780000000001,18.308,666,268,285,332318,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,84.0,15.957,36.216,0.731762,18.3135,678,230,288,332317,2.5,0.07
2017-09-14 07:35:06,46.9407,-40.0228,86.0,15.938,36.213,0.7322379999999999,18.32312,669,201,287,332319,2.5,0.07
2017-09-14 07:35:06,46.9407,-40.0228,88.0,15.893,36.206,0.733306,18.328,653,156,288,332318,2.4,0.06
2017-09-14 07:35:06,46.9407,-40.0228,90.0,15.854,36.2,0.734121,18.32883,650,112,286,332317,2.5,0.06
2017-09-14 07:35:06,46.9407,-40.0228,92.0,15.824,36.196,0.7347680000000001,18.32633,620,100,290,332316,2.5,0.06
2017-09-14 07:35:06,46.9407,-40.0228,94.0,15.804,36.192,0.7352240000000001,18.32857,616,94,288,332316,2.5,0.07
2017-09-14 07:35:06,46.9407,-40.0228,96.0,15.801,36.192,0.7353179999999999,18.3225,674,94,290,332317,2.5,0.06
2017-09-14 07:35:06,46.9407,-40.0228,98.0,15.785,36.189,0.735749,18.31117,625,83,288,332318,2.5,0.06
2017-09-14 07:35:06,46.9407,-40.0228,100.0,15.745,36.184,0.736605,18.3048,614,86,289,332318,2.5,0.06
2017-09-14 07:35:06,46.9407,-40.0228,102.0,15.723,36.181,0.737087,18.29466,638,77,288,332318,2.5,0.06
2017-09-14 07:35:06,46.9407,-40.0228,104.0,15.695,36.177,0.737705,18.2816,627,74,288,332318,2.5,0.06
2017-09-14 07:35:06,46.9407,-40.0228,106.0,15.684,36.176,0.7379690000000001,18.2676,637,70,289,332318,2.5,0.06
2017-09-14 07:35:06,46.9407,-40.0228,108.0,15.667,36.175,0.738353,18.2544,588,73,290,332319,2.5,0.04
2017-09-14 07:35:06,46.9407,-40.0228,110.0,15.652,36.174,0.738699,18.2346,585,72,291,332320,2.5,0.08
2017-09-14 07:35:06,46.9407,-40.0228,112.0,15.636,36.173,0.739053,18.221,614,75,288,332319,2.5,0.04
2017-09-14 07:35:06,46.9407,-40.0228,114.0,15.628,36.173,0.7391890000000001,18.21675,611,70,290,332319,2.5,0.08
2017-09-14 07:35:06,46.9407,-40.0228,116.0,15.623,36.173,0.739323,18.2108,592,68,290,332320,2.5,0.07
2017-09-14 07:35:06,46.9407,-40.0228,118.0,15.619,36.173,0.73942,18.2055,610,70,287,332319,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,120.0,15.617,36.173,0.739455,18.2008,594,67,290,332320,2.5,0.06
2017-09-14 07:35:06,46.9407,-40.0228,122.0,15.614,36.173,0.739547,18.19175,580,69,286,332319,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,124.0,15.611,36.173,0.7396240000000001,18.1846,589,70,288,332320,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,126.0,15.607,36.173,0.7397199999999999,18.176,594,66,288,332319,2.5,0.04
2017-09-14 07:35:06,46.9407,-40.0228,128.0,15.601,36.174,0.73987,18.1695,624,67,288,332318,2.5,0.06
2017-09-14 07:35:06,46.9407,-40.0228,130.0,15.592,36.173,0.740057,18.16975,594,66,286,332319,2.5,0.06
2017-09-14 07:35:06,46.9407,-40.0228,132.0,15.584,36.172,0.740254,18.173,585,68,288,332318,2.5,0.03
2017-09-14 07:35:06,46.9407,-40.0228,134.0,15.577,36.17,0.7404059999999999,18.1755,583,67,288,332318,2.5,0.04
2017-09-14 07:35:06,46.9407,-40.0228,136.0,15.572,36.168,0.7405120000000001,18.1798,582,66,290,332318,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,138.0,15.563,36.167,0.740755,18.18225,582,65,288,332320,2.5,0.04
2017-09-14 07:35:06,46.9407,-40.0228,140.0,15.552,36.164,0.7409840000000001,18.179,590,64,289,332320,2.5,0.08
2017-09-14 07:35:06,46.9407,-40.0228,142.0,15.544,36.163,0.741155,18.164,577,64,288,332319,2.5,0.07
2017-09-14 07:35:06,46.9407,-40.0228,144.0,15.544,36.164,0.7411559999999999,18.15375,605,69,289,332318,2.5,0.04
2017-09-14 07:35:06,46.9407,-40.0228,146.0,15.541,36.166,0.74126,18.1534,627,65,289,332318,2.5,0.07
2017-09-14 07:35:06,46.9407,-40.0228,148.0,15.524,36.163,0.7416609999999999,18.15775,584,64,290,332319,2.5,0.07
2017-09-14 07:35:06,46.9407,-40.0228,150.0,15.511,36.16,0.7419230000000001,18.1568,588,62,288,332317,2.5,0.08
2017-09-14 07:35:06,46.9407,-40.0228,152.0,15.504,36.159,0.742102,18.1516,590,65,288,332317,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,154.0,15.496,36.158,0.7422550000000001,18.146,583,65,287,332318,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,156.0,15.49,36.158,0.7423960000000001,18.1404,577,62,288,332319,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,158.0,15.483,36.157,0.742572,18.1402,1096,65,286,332318,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,160.0,15.477,36.157,0.7426950000000001,18.1382,580,61,287,332318,2.5,0.06
2017-09-14 07:35:06,46.9407,-40.0228,162.0,15.475,36.156,0.7427569999999999,18.1346,577,62,287,332318,2.5,0.04
2017-09-14 07:35:06,46.9407,-40.0228,164.0,15.476,36.157,0.742721,18.1348,581,62,288,332317,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,166.0,15.475,36.157,0.742777,18.1328,588,62,286,332318,2.5,0.04
2017-09-14 07:35:06,46.9407,-40.0228,168.0,15.469,36.156,0.742942,18.1362,583,64,287,332316,2.5,0.06
2017-09-14 07:35:06,46.9407,-40.0228,170.0,15.454,36.154,0.743293,18.137,584,63,289,332316,2.5,0.07
2017-09-14 07:35:06,46.9407,-40.0228,172.0,15.445,36.152,0.7434639999999999,18.1386,581,61,286,332316,2.5,0.08
2017-09-14 07:35:06,46.9407,-40.0228,174.0,15.438,36.151,0.743625,18.1382,577,63,286,332317,2.5,0.06
2017-09-14 07:35:06,46.9407,-40.0228,176.0,15.437,36.151,0.7436510000000001,18.138,577,62,287,332318,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,178.0,15.438,36.151,0.743641,18.1376,579,63,285,332316,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,180.0,15.44,36.152,0.743606,18.1372,567,61,288,332316,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,182.0,15.441,36.152,0.7436149999999999,18.1402,576,63,287,332319,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,184.0,15.431,36.151,0.743889,18.1446,580,62,286,332318,2.4,0.06
2017-09-14 07:35:06,46.9407,-40.0228,186.0,15.404,36.146,0.7445189999999999,18.1532,591,65,289,332318,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,188.0,15.391,36.144,0.744758,18.15675,579,62,288,332318,2.5,0.06
2017-09-14 07:35:06,46.9407,-40.0228,190.0,15.382,36.142,0.7449539999999999,18.156,587,64,288,332318,2.5,0.04
2017-09-14 07:35:06,46.9407,-40.0228,192.0,15.364,36.139,0.745352,18.162,564,63,289,332317,2.5,0.04
2017-09-14 07:35:06,46.9407,-40.0228,194.0,15.36,36.138,0.745468,18.1646,574,61,288,332318,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,196.0,15.355,36.137,0.745592,18.1656,577,62,289,332319,2.5,0.09
2017-09-14 07:35:06,46.9407,-40.0228,198.0,15.349,36.137,0.745725,18.17025,575,60,289,332318,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,200.0,15.347,36.136,0.7457830000000001,18.17,593,60,288,332317,2.5,0.04
2017-09-14 07:35:06,46.9407,-40.0228,202.0,15.343,36.135,0.7458929999999999,18.1748,565,62,288,332318,2.5,0.06
2017-09-14 07:35:06,46.9407,-40.0228,204.0,15.336,36.134,0.746057,18.1775,572,62,287,332318,2.5,0.07
2017-09-14 07:35:06,46.9407,-40.0228,206.0,15.325,36.133,0.746311,18.1822,571,65,288,332319,2.5,0.07
2017-09-14 07:35:06,46.9407,-40.0228,208.0,15.309,36.131,0.7466919999999999,18.1894,577,61,288,332317,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,210.0,15.298,36.129,0.746956,18.192,567,61,288,332318,2.5,0.07
2017-09-14 07:35:06,46.9407,-40.0228,212.0,15.284,36.127,0.7472719999999999,18.1958,562,62,288,332315,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,214.0,15.275,36.125,0.747484,18.20075,570,61,287,332316,2.5,0.08
2017-09-14 07:35:06,46.9407,-40.0228,216.0,15.269,36.124,0.747625,18.207,566,61,288,332317,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,218.0,15.264,36.123,0.7477389999999999,18.2092,576,64,288,332318,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,220.0,15.251,36.121,0.748057,18.214,571,63,292,332317,2.5,0.04
2017-09-14 07:35:06,46.9407,-40.0228,222.0,15.24,36.119,0.7483040000000001,18.2195,569,63,288,332319,2.5,0.08
2017-09-14 07:35:06,46.9407,-40.0228,224.0,15.234,36.118,0.748462,18.2242,566,63,289,332317,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,226.0,15.213,36.115,0.748977,18.23225,594,66,289,332318,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,228.0,15.193,36.112,0.7493879999999999,18.239,556,62,290,332318,2.5,0.04
2017-09-14 07:35:06,46.9407,-40.0228,230.0,15.167,36.107,0.749954,18.24725,562,61,288,332319,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,232.0,15.155,36.105,0.750251,18.2478,553,64,287,332318,2.5,0.04
2017-09-14 07:35:06,46.9407,-40.0228,234.0,15.151,36.105,0.750367,18.252,570,62,290,332319,2.5,0.05
2017-09-14 07:35:06,46.9407,-40.0228,236.0,15.143,36.104,0.7505489999999999,18.25375,569,60,290,332319,2.6,0.06
2017-09-14 07:35:06,46.9407,-40.0228,238.0,15.13,36.103,0.7508360000000001,18.25775,558,61,288,332319,2.5,0.06
2017-09-14 07:35:06,46.9407,-40.0228,240.0,15.117,36.102,0.751125,18.2625,555,63,287,332319,2.5,0.06
2017-09-14 07:35:06,46.9407,-40.0228,242.0,15.11,36.1,0.7512730000000001,18.265,562,60,291,332320,2.5,0.07
2017-09-14 07:35:06,46.9407,-40.0228,244.0,15.105,36.099,0.751417,18.2685,560,63,287,332321,2.5,0.06
2017-09-14 07:35:06,46.9407,-40.0228,246.0,15.096,36.098,0.7516160000000001,18.27,585,61,289,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,248.0,15.085,36.098,0.7518640000000001,18.27325,562,61,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,250.0,15.068,36.096,0.7522500000000001,18.27725,606,61,289,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,252.0,15.06,36.095,0.752427,18.27975,553,63,290,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,254.0,15.048,36.094,0.752702,18.2828,565,61,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,256.0,15.039,36.094,0.752931,18.28275,569,61,289,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,258.0,15.028,36.093,0.753188,18.285,551,62,291,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,260.0,15.018,36.091,0.7533730000000001,18.286,556,60,289,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,262.0,15.009,36.09,0.753587,18.2835,541,62,291,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,264.0,15.008,36.092,0.753585,18.2795,552,61,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,266.0,15.015,36.096,0.753457,18.27875,546,61,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,268.0,15.009,36.096,0.753587,18.2796,545,61,291,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,270.0,15.006,36.097,0.753646,18.27625,556,60,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,272.0,15.005,36.097,0.753679,18.27975,559,61,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,274.0,15.0,36.096,0.7537780000000001,18.2795,547,62,289,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,276.0,14.999,36.097,0.7538130000000001,18.27875,539,61,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,278.0,14.997,36.097,0.753844,18.2786,564,59,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,280.0,14.998,36.097,0.7538370000000001,18.27625,584,60,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,282.0,15.0,36.098,0.753784,18.2755,545,62,289,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,284.0,15.003,36.099,0.7537370000000001,18.27525,555,61,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,286.0,14.998,36.099,0.753819,18.273,546,62,289,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,288.0,14.992,36.099,0.7539689999999999,18.27175,546,61,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,290.0,14.994,36.1,0.753933,18.2656,567,64,289,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,292.0,14.994,36.101,0.7539370000000001,18.25925,546,61,289,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,294.0,14.993,36.101,0.7539689999999999,18.254,538,60,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,296.0,14.99,36.101,0.754016,18.2505,528,62,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,298.0,14.989,36.101,0.7540549999999999,18.25,517,57,285,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,300.0,14.984,36.1,0.7541500000000001,18.247,511,61,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,302.0,14.983,36.1,0.754184,18.24825,509,61,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,304.0,14.983,36.1,0.7541869999999999,18.2465,503,61,285,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,306.0,14.983,36.1,0.7541850000000001,18.249,501,60,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,308.0,14.984,36.1,0.7541659999999999,18.24675,514,59,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,310.0,14.984,36.1,0.7541629999999999,18.25025,495,59,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,312.0,14.984,36.1,0.7541500000000001,18.2485,506,59,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,314.0,14.982,36.1,0.754197,18.24875,498,60,284,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,316.0,14.981,36.099,0.7542150000000001,18.2485,498,60,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,318.0,14.981,36.099,0.754219,18.24675,495,60,285,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,320.0,14.982,36.099,0.7542139999999999,18.2485,495,59,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,322.0,14.982,36.099,0.7542040000000001,18.2485,521,61,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,324.0,14.982,36.099,0.754195,18.24875,506,59,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,326.0,14.983,36.099,0.7541819999999999,18.248,490,59,285,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,328.0,14.983,36.099,0.7541720000000001,18.2515,499,60,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,330.0,14.983,36.099,0.75417,18.24925,496,59,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,332.0,14.983,36.099,0.754168,18.24975,495,60,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,334.0,14.984,36.099,0.754162,18.249,486,60,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,336.0,14.984,36.099,0.7541530000000001,18.2515,495,58,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,338.0,14.984,36.099,0.754143,18.249,489,62,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,340.0,14.985,36.099,0.7541340000000001,18.249,494,61,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,342.0,14.985,36.099,0.754129,18.253,493,59,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,344.0,14.985,36.099,0.7541279999999999,18.2545,495,58,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,346.0,14.985,36.099,0.754122,18.252,491,60,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,348.0,14.986,36.099,0.7541150000000001,18.25033,490,61,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,350.0,14.986,36.099,0.754111,18.254,486,59,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,352.0,14.986,36.099,0.754097,18.25425,500,59,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,354.0,14.986,36.099,0.754089,18.25575,493,59,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,356.0,14.987,36.099,0.754086,18.25425,532,60,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,358.0,14.987,36.099,0.75407,18.25375,494,58,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,360.0,14.988,36.099,0.7540610000000001,18.25567,491,60,289,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,362.0,14.988,36.099,0.7540579999999999,18.256,556,61,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,364.0,14.988,36.099,0.754048,18.25425,491,60,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,366.0,14.989,36.099,0.754043,18.25425,512,60,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,368.0,14.989,36.099,0.7540340000000001,18.25533,506,58,285,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,370.0,14.989,36.099,0.75403,18.258,490,59,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,372.0,14.99,36.099,0.754019,18.257,494,59,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,374.0,14.99,36.099,0.754003,18.25725,495,61,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,376.0,14.991,36.099,0.753994,18.25575,505,59,283,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,378.0,14.991,36.099,0.753973,18.2585,489,63,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,380.0,14.992,36.099,0.753965,18.25867,491,60,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,382.0,14.992,36.1,0.753957,18.25675,509,61,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,384.0,14.992,36.099,0.753952,18.259,491,60,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,386.0,14.993,36.1,0.7539389999999999,18.2595,503,60,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,388.0,14.993,36.099,0.75394,18.259,491,60,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,390.0,14.993,36.099,0.75393,18.25975,494,61,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,392.0,14.994,36.1,0.753919,18.261,502,60,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,394.0,14.994,36.099,0.753917,18.2605,488,60,285,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,396.0,14.994,36.099,0.753908,18.2605,497,61,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,398.0,14.995,36.1,0.753897,18.2625,487,61,285,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,400.0,14.995,36.1,0.75389,18.26267,488,56,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,402.0,14.995,36.1,0.753887,18.26275,490,59,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,404.0,14.995,36.1,0.753876,18.265,500,59,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,406.0,14.996,36.099,0.7538670000000001,18.266,499,61,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,408.0,14.996,36.099,0.7538689999999999,18.26633,485,60,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,410.0,14.996,36.099,0.75386,18.264,486,61,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,412.0,14.997,36.1,0.7538530000000001,18.265,489,60,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,414.0,14.997,36.099,0.7538480000000001,18.2664,498,59,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,416.0,14.997,36.099,0.7538579999999999,18.2664,493,60,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,418.0,14.997,36.099,0.7538499999999999,18.2655,496,57,288,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,420.0,14.997,36.099,0.7538339999999999,18.2656,489,58,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,422.0,14.998,36.099,0.7538290000000001,18.2654,493,60,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,424.0,14.998,36.099,0.753824,18.2668,487,60,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,426.0,14.999,36.099,0.753817,18.272,493,59,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,428.0,14.999,36.099,0.7538100000000001,18.267,495,59,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,430.0,14.999,36.099,0.753808,18.2694,493,61,287,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,432.0,14.999,36.099,0.7538020000000001,18.26925,502,62,285,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,434.0,15.0,36.099,0.753795,18.269,492,60,286,nan,nan,nan
2017-09-14 07:35:06,46.9407,-40.0228,436.0,15.0,36.099,0.75379,18.27,508,58,287,nan,nan,nan
