datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-25 07:23:25,47.7364,-38.5979,0.5,16.332,34.306,0.722278,17.30737,952,239,327,406659,9.3,nan
2018-07-25 07:23:25,47.7364,-38.5979,1.9,16.348,34.303,0.7223489999999999,17.30292,957,262,305,384103,7.4,nan
2018-07-25 07:23:25,47.7364,-38.5979,4.0,16.347,34.303,0.7225619999999999,17.30433,937,272,304,369349,5.7,2.48
2018-07-25 07:23:25,47.7364,-38.5979,6.0,16.348,34.303,0.7225379999999999,17.30178,978,278,305,360714,5.1,nan
2018-07-25 07:23:25,47.7364,-38.5979,8.1,16.348,34.303,0.722529,17.30254,925,277,306,354632,4.2,2.13
2018-07-25 07:23:25,47.7364,-38.5979,10.1,16.346,34.303,0.72251,17.302,949,279,304,349909,4.3,2.11
2018-07-25 07:23:25,47.7364,-38.5979,12.0,16.353,34.305,0.7223200000000001,17.29857,1091,276,304,346266,4.3,1.92
2018-07-25 07:23:25,47.7364,-38.5979,14.1,16.352,34.303,0.7222500000000001,17.29558,949,283,304,343118,3.8,1.66
2018-07-25 07:23:25,47.7364,-38.5979,15.9,16.356,34.305,0.7220420000000001,17.29013,935,301,304,340781,2.9,1.29
2018-07-25 07:23:25,47.7364,-38.5979,18.0,16.366,34.312,0.721641,17.2795,931,290,305,339028,3.1,0.81
2018-07-25 07:23:25,47.7364,-38.5979,20.5,16.607,34.439,0.7159500000000001,17.21016,947,307,301,336484,2.8,1.13
2018-07-25 07:23:25,47.7364,-38.5979,21.6,17.165,34.835,0.704159,17.13822,955,343,293,335543,2.8,1.06
2018-07-25 07:23:25,47.7364,-38.5979,23.8,17.428,35.048,0.6983900000000001,17.10528,945,358,288,334067,2.7,0.78
2018-07-25 07:23:25,47.7364,-38.5979,26.0,17.605,35.269,0.6945779999999999,17.1168,963,371,285,333635,2.7,0.66
2018-07-25 07:23:25,47.7364,-38.5979,27.9,17.878,35.546,0.68939,17.12233,973,372,281,333359,2.7,0.87
2018-07-25 07:23:25,47.7364,-38.5979,29.9,17.88,35.722,0.689559,17.166,1013,414,287,333153,2.5,0.62
2018-07-25 07:23:25,47.7364,-38.5979,32.0,17.686,35.84,0.6936519999999999,17.21814,1028,465,292,332985,2.5,0.36
2018-07-25 07:23:25,47.7364,-38.5979,34.0,17.613,35.855,0.6952670000000001,17.255,1044,472,297,332847,2.6,0.27
2018-07-25 07:23:25,47.7364,-38.5979,36.0,17.565,35.872,0.696339,17.28872,1103,491,298,332740,2.6,0.43
2018-07-25 07:23:25,47.7364,-38.5979,38.0,17.534,35.891,0.6971719999999999,17.3458,1060,530,302,332653,2.5,0.29
2018-07-25 07:23:25,47.7364,-38.5979,40.0,17.409,35.936,0.699756,17.4194,1074,612,310,332583,2.6,0.33
2018-07-25 07:23:25,47.7364,-38.5979,42.0,17.261,35.959,0.702826,17.5052,1110,720,316,332529,2.5,0.35
2018-07-25 07:23:25,47.7364,-38.5979,44.0,17.186,35.979,0.704537,17.5712,1221,898,318,332481,2.5,0.24
2018-07-25 07:23:25,47.7364,-38.5979,46.0,17.091,35.989,0.7066060000000001,17.661,1261,1051,322,332444,2.5,0.17
2018-07-25 07:23:25,47.7364,-38.5979,48.0,17.01,35.995,0.7080299999999999,17.7374,1303,1144,323,332415,2.5,0.12
2018-07-25 07:23:25,47.7364,-38.5979,50.0,16.993,36.032,0.7087840000000001,17.84475,1318,1082,319,332391,2.5,0.12
2018-07-25 07:23:25,47.7364,-38.5979,52.0,16.896,36.028,0.710628,17.9356,1254,938,318,332372,2.6,0.1
2018-07-25 07:23:25,47.7364,-38.5979,54.0,16.835,36.022,0.7120820000000001,18.0532,1230,946,315,332358,2.5,0.08
2018-07-25 07:23:25,47.7364,-38.5979,56.0,16.775,36.021,0.7127600000000001,18.1672,1204,796,313,332347,2.6,0.08
2018-07-25 07:23:25,47.7364,-38.5979,58.0,16.979,36.126,0.708836,18.2465,1109,672,305,332338,2.6,0.07
2018-07-25 07:23:25,47.7364,-38.5979,60.0,16.996,36.156,0.7087030000000001,18.336,993,583,300,332333,2.6,0.07
2018-07-25 07:23:25,47.7364,-38.5979,62.0,17.01,36.181,0.7084550000000001,18.368,924,535,301,332330,2.6,0.06
2018-07-25 07:23:25,47.7364,-38.5979,64.0,17.0,36.187,0.7087699999999999,18.3845,910,494,298,332326,2.5,0.09
2018-07-25 07:23:25,47.7364,-38.5979,66.0,16.977,36.186,0.7093860000000001,18.3966,871,466,296,332322,2.6,0.05
2018-07-25 07:23:25,47.7364,-38.5979,68.0,16.943,36.18,0.7103139999999999,18.41325,876,444,298,332320,2.6,0.06
2018-07-25 07:23:25,47.7364,-38.5979,70.0,16.869,36.169,0.7118180000000001,18.42725,873,416,299,332317,2.6,0.08
2018-07-25 07:23:25,47.7364,-38.5979,72.0,16.814,36.162,0.7130540000000001,18.44475,829,403,296,332315,2.6,0.07
2018-07-25 07:23:25,47.7364,-38.5979,74.0,16.789,36.161,0.713741,18.44275,821,372,297,332315,2.6,0.05
2018-07-25 07:23:25,47.7364,-38.5979,76.0,16.689,36.149,0.715964,18.48825,787,367,298,332312,2.6,0.1
2018-07-25 07:23:25,47.7364,-38.5979,78.0,16.574,36.13,0.718493,18.5385,718,305,299,332312,2.5,0.08
2018-07-25 07:23:25,47.7364,-38.5979,80.0,16.522,36.118,0.7194149999999999,18.563,699,289,299,332311,2.5,0.05
2018-07-25 07:23:25,47.7364,-38.5979,82.0,16.507,36.119,0.719846,18.619,712,272,296,332312,2.5,0.07
2018-07-25 07:23:25,47.7364,-38.5979,84.0,16.381,36.092,0.7225889999999999,18.664,683,260,303,332310,2.5,0.04
2018-07-25 07:23:25,47.7364,-38.5979,86.0,16.321,36.083,0.7238230000000001,18.66866,665,239,301,332310,2.6,0.1
2018-07-25 07:23:25,47.7364,-38.5979,88.0,16.203,36.056,0.726145,18.65875,652,227,301,332309,2.6,0.05
2018-07-25 07:23:25,47.7364,-38.5979,90.0,16.386,36.11,0.722019,18.6085,655,200,302,332310,2.6,0.1
2018-07-25 07:23:25,47.7364,-38.5979,92.0,16.499,36.158,0.720294,18.61475,621,179,297,332310,2.6,0.07
2018-07-25 07:23:25,47.7364,-38.5979,94.0,16.463,36.152,0.7210939999999999,18.62733,624,166,296,332309,2.6,0.07
2018-07-25 07:23:25,47.7364,-38.5979,96.0,16.433,36.145,0.7218070000000001,18.646,601,153,301,332309,2.5,0.09
2018-07-25 07:23:25,47.7364,-38.5979,98.0,16.391,36.134,0.722842,18.67475,604,153,298,332310,2.5,0.09
2018-07-25 07:23:25,47.7364,-38.5979,100.0,16.313,36.117,0.724782,18.7225,621,135,301,332309,2.5,0.09
2018-07-25 07:23:25,47.7364,-38.5979,101.9,16.013,36.048,0.7312909999999999,18.7905,578,144,304,332310,2.6,0.06
2018-07-25 07:23:25,47.7364,-38.5979,104.0,15.784,35.977,0.7359690000000001,18.82,586,137,308,332308,2.5,0.07
2018-07-25 07:23:25,47.7364,-38.5979,106.0,15.777,35.975,0.736189,18.8335,604,140,308,332309,2.5,0.05
2018-07-25 07:23:25,47.7364,-38.5979,108.0,15.711,35.956,0.73767,18.84925,610,139,310,332308,2.6,0.06
2018-07-25 07:23:25,47.7364,-38.5979,110.0,15.553,35.919,0.7412000000000001,18.8784,616,142,315,332309,2.5,0.05
2018-07-25 07:23:25,47.7364,-38.5979,112.0,15.429,35.887,0.7439629999999999,18.886,680,135,314,332309,2.5,0.09
2018-07-25 07:23:25,47.7364,-38.5979,114.0,15.431,35.891,0.7435099999999999,18.87875,606,122,316,332309,2.6,0.05
2018-07-25 07:23:25,47.7364,-38.5979,116.0,15.541,35.923,0.741104,18.86525,573,113,313,332309,2.5,0.06
2018-07-25 07:23:25,47.7364,-38.5979,118.0,15.586,35.941,0.7403919999999999,18.86425,583,110,309,332309,2.5,0.06
2018-07-25 07:23:25,47.7364,-38.5979,120.0,15.58,35.941,0.740578,18.87025,589,112,312,332310,2.5,0.04
2018-07-25 07:23:25,47.7364,-38.5979,122.0,15.575,35.941,0.7407360000000001,18.8745,596,109,313,332310,2.6,0.07
2018-07-25 07:23:25,47.7364,-38.5979,124.0,15.582,35.943,0.740621,18.8778,560,107,312,332311,2.5,0.06
2018-07-25 07:23:25,47.7364,-38.5979,126.0,15.571,35.939,0.740983,18.8815,587,104,310,332310,2.5,0.08
2018-07-25 07:23:25,47.7364,-38.5979,128.0,15.475,35.919,0.7432110000000001,18.896,565,103,312,332310,2.6,0.07
2018-07-25 07:23:25,47.7364,-38.5979,130.0,15.388,35.897,0.7450030000000001,18.90475,575,97,316,332309,2.5,0.07
2018-07-25 07:23:25,47.7364,-38.5979,132.0,15.277,35.874,0.7472810000000001,18.9125,586,93,315,332310,2.5,0.07
2018-07-25 07:23:25,47.7364,-38.5979,134.0,15.223,35.863,0.748526,18.9178,559,91,317,332309,2.5,0.07
2018-07-25 07:23:25,47.7364,-38.5979,136.0,15.232,35.866,0.748191,18.91425,550,93,318,332309,2.5,0.08
2018-07-25 07:23:25,47.7364,-38.5979,138.0,15.304,35.89,0.7462930000000001,18.903,538,86,314,332309,2.5,0.07
2018-07-25 07:23:25,47.7364,-38.5979,140.0,15.452,35.938,0.743422,18.89475,549,79,313,332310,2.5,0.1
2018-07-25 07:23:25,47.7364,-38.5979,142.0,15.462,35.942,0.743395,18.90575,546,79,313,332310,2.5,0.07
2018-07-25 07:23:25,47.7364,-38.5979,144.0,15.47,35.943,0.7433350000000001,18.9175,562,80,313,332311,2.5,0.06
2018-07-25 07:23:25,47.7364,-38.5979,146.0,15.448,35.937,0.744067,18.95175,554,81,314,332310,2.6,0.07
2018-07-25 07:23:25,47.7364,-38.5979,148.0,15.206,35.888,0.749501,18.9975,528,76,315,332308,2.5,0.08
2018-07-25 07:23:25,47.7364,-38.5979,150.0,15.14,35.869,0.7505710000000001,19.01,543,72,319,332310,2.6,0.12
2018-07-25 07:23:25,47.7364,-38.5979,152.0,15.151,35.873,0.750283,19.02,535,71,318,332311,2.6,0.09
2018-07-25 07:23:25,47.7364,-38.5979,154.0,15.162,35.88,0.7500359999999999,19.02925,521,71,317,332312,2.5,0.09
2018-07-25 07:23:25,47.7364,-38.5979,156.0,15.203,35.893,0.7491049999999999,19.0395,526,71,319,332310,2.5,0.06
2018-07-25 07:23:25,47.7364,-38.5979,158.1,15.314,35.927,0.746742,19.04625,522,67,317,332312,2.5,0.05
2018-07-25 07:23:25,47.7364,-38.5979,160.1,15.353,35.945,0.74623,19.05375,517,65,316,332311,2.6,0.07
2018-07-25 07:23:25,47.7364,-38.5979,162.0,15.267,35.93,0.747995,19.0685,554,66,315,332311,2.5,0.07
2018-07-25 07:23:25,47.7364,-38.5979,164.0,15.268,35.93,0.7480469999999999,19.071,523,65,316,332311,2.6,0.05
2018-07-25 07:23:25,47.7364,-38.5979,166.0,15.189,35.912,0.7500199999999999,19.0785,522,65,317,332313,2.5,0.07
2018-07-25 07:23:25,47.7364,-38.5979,168.0,14.998,35.87,0.7542899999999999,19.10125,541,66,322,332311,2.5,0.07
2018-07-25 07:23:25,47.7364,-38.5979,170.0,14.946,35.855,0.7550969999999999,19.116,514,68,321,332311,2.5,0.05
2018-07-25 07:23:25,47.7364,-38.5979,172.0,14.946,35.856,0.75508,19.1318,535,66,320,332313,2.5,0.06
2018-07-25 07:23:25,47.7364,-38.5979,174.0,14.961,35.86,0.7547360000000001,19.1484,520,64,320,332313,2.5,0.04
2018-07-25 07:23:25,47.7364,-38.5979,176.0,14.986,35.87,0.754197,19.1688,514,65,322,332311,2.5,0.05
2018-07-25 07:23:25,47.7364,-38.5979,178.0,14.99,35.876,0.754073,19.19183,511,66,321,332311,2.5,0.06
2018-07-25 07:23:25,47.7364,-38.5979,180.0,15.077,35.903,0.752313,19.1912,513,64,321,332311,2.5,0.04
2018-07-25 07:23:25,47.7364,-38.5979,182.0,15.026,35.893,0.753747,19.193,511,64,322,332310,2.5,0.05
2018-07-25 07:23:25,47.7364,-38.5979,184.0,14.879,35.859,0.7568250000000001,19.2044,518,65,323,332310,2.5,0.06
2018-07-25 07:23:25,47.7364,-38.5979,186.0,14.86,35.853,0.7572540000000001,19.213,516,66,322,332312,2.5,0.04
2018-07-25 07:23:25,47.7364,-38.5979,188.0,14.841,35.85,0.757557,19.23575,511,65,322,332310,2.5,0.07
2018-07-25 07:23:25,47.7364,-38.5979,190.0,14.887,35.866,0.7566900000000001,19.2684,500,63,322,332311,2.4,0.07
2018-07-25 07:23:25,47.7364,-38.5979,192.0,14.927,35.886,0.755679,19.2814,526,65,322,332310,2.5,0.05
2018-07-25 07:23:25,47.7364,-38.5979,194.0,14.916,35.884,0.7559469999999999,19.2952,509,63,323,332309,2.5,0.04
2018-07-25 07:23:25,47.7364,-38.5979,196.0,14.906,35.883,0.7562530000000001,19.30483,516,65,322,332310,2.5,0.05
2018-07-25 07:23:25,47.7364,-38.5979,198.0,14.879,35.876,0.756858,19.3104,538,65,322,332310,2.5,0.05
2018-07-25 07:23:25,47.7364,-38.5979,200.0,14.839,35.868,0.757892,19.325,519,65,323,332310,2.5,0.04
2018-07-25 07:23:25,47.7364,-38.5979,202.0,14.805,35.861,0.758375,19.356,507,65,322,332309,2.4,0.05
2018-07-25 07:23:25,47.7364,-38.5979,204.0,14.898,35.895,0.7561389999999999,19.3764,507,63,324,332309,2.5,0.07
2018-07-25 07:23:25,47.7364,-38.5979,206.0,14.933,35.911,0.7557419999999999,19.3918,501,63,321,332309,2.5,0.07
2018-07-25 07:23:25,47.7364,-38.5979,208.0,14.91,35.906,0.7562930000000001,19.4062,514,66,321,332309,2.5,0.05
2018-07-25 07:23:25,47.7364,-38.5979,210.0,14.902,35.905,0.7564759999999999,19.4168,533,65,323,332309,2.5,0.06
2018-07-25 07:23:25,47.7364,-38.5979,212.0,14.899,35.904,0.7566010000000001,19.4245,502,66,324,332310,2.5,0.03
2018-07-25 07:23:25,47.7364,-38.5979,214.0,14.887,35.901,0.75692,19.4306,504,63,324,332312,2.5,0.04
2018-07-25 07:23:25,47.7364,-38.5979,216.0,14.817,35.889,0.7585789999999999,19.4432,500,65,323,332311,2.5,0.05
2018-07-25 07:23:25,47.7364,-38.5979,218.0,14.684,35.861,0.761738,19.465,503,65,323,332311,2.5,0.05
2018-07-25 07:23:25,47.7364,-38.5979,220.0,14.625,35.846,0.762786,19.467,501,64,325,332311,2.5,0.05
2018-07-25 07:23:25,47.7364,-38.5979,222.0,14.619,35.846,0.7629330000000001,19.4698,503,64,324,332311,2.5,0.06
2018-07-25 07:23:25,47.7364,-38.5979,224.0,14.618,35.846,0.762948,19.46675,500,61,323,332310,2.5,0.04
2018-07-25 07:23:25,47.7364,-38.5979,226.0,14.628,35.852,0.762737,19.4684,511,64,324,332311,2.5,0.06
2018-07-25 07:23:25,47.7364,-38.5979,228.0,14.629,35.854,0.762721,19.472,497,64,324,332311,2.5,0.08
2018-07-25 07:23:25,47.7364,-38.5979,230.0,14.621,35.853,0.7629809999999999,19.47675,502,63,325,332310,2.5,0.04
2018-07-25 07:23:25,47.7364,-38.5979,232.0,14.613,35.851,0.7631190000000001,19.4842,500,64,325,332309,2.5,0.03
2018-07-25 07:23:25,47.7364,-38.5979,234.0,14.579,35.845,0.763968,19.4895,500,62,325,332311,2.5,0.04
2018-07-25 07:23:25,47.7364,-38.5979,236.0,14.562,35.842,0.764238,19.485,504,66,323,332309,2.5,0.05
2018-07-25 07:23:25,47.7364,-38.5979,238.0,14.59,35.851,0.7636149999999999,19.4876,499,64,325,332309,2.5,0.05
2018-07-25 07:23:25,47.7364,-38.5979,240.0,14.621,35.862,0.7629239999999999,19.5045,519,65,323,332310,2.5,0.03
2018-07-25 07:23:25,47.7364,-38.5979,242.0,14.66,35.88,0.762033,19.518,513,67,323,332310,2.5,0.07
2018-07-25 07:23:25,47.7364,-38.5979,244.0,14.689,35.893,0.7614920000000001,19.518,505,62,325,332309,2.5,0.06
2018-07-25 07:23:25,47.7364,-38.5979,246.0,14.691,35.894,0.761523,19.5218,552,63,323,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,248.0,14.681,35.893,0.7617799999999999,19.52325,502,64,323,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,250.0,14.664,35.892,0.762168,19.5295,495,62,322,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,252.0,14.65,35.892,0.762545,19.5322,496,65,322,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,254.0,14.646,35.892,0.7626949999999999,19.53225,492,63,322,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,256.0,14.641,35.891,0.762848,19.53125,503,65,322,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,258.0,14.628,35.89,0.7631859999999999,19.527,502,66,321,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,260.0,14.599,35.885,0.7638799999999999,19.5235,491,63,323,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,262.0,14.621,35.896,0.7635400000000001,19.5228,505,63,323,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,264.0,14.56,35.887,0.765107,19.52925,494,64,321,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,266.0,14.516,35.877,0.7659560000000001,19.543,495,63,322,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,268.0,14.501,35.873,0.766332,19.562,491,65,320,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,270.0,14.479,35.868,0.767013,19.5898,501,63,322,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,272.0,14.401,35.854,0.769026,19.62375,493,63,326,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,274.0,14.342,35.841,0.770181,19.6475,488,64,325,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,276.0,14.311,35.833,0.770867,19.669,494,63,328,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,278.0,14.291,35.829,0.771396,19.6945,506,63,326,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,280.0,14.244,35.818,0.7725599999999999,19.7308,502,63,329,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,282.0,14.172,35.804,0.774548,19.771,509,65,330,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,284.0,14.11,35.789,0.7757160000000001,19.785,500,63,330,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,286.0,14.073,35.78,0.7766869999999999,19.7896,494,65,330,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,288.0,13.966,35.762,0.779426,19.80575,497,66,331,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,290.0,13.924,35.754,0.7800199999999999,19.82275,495,63,330,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,292.0,13.943,35.76,0.7796799999999999,19.85475,498,66,332,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,294.0,13.924,35.76,0.7802039999999999,19.8878,500,64,332,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,296.0,13.894,35.754,0.780994,19.90475,513,65,332,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,298.0,13.84,35.745,0.7823530000000001,19.914,493,65,333,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,300.0,13.766,35.727,0.7839940000000001,19.9205,502,63,336,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,302.0,13.699,35.715,0.7854460000000001,19.93425,490,65,336,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,304.0,13.611,35.699,0.7875460000000001,19.933,510,63,337,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,306.0,13.604,35.705,0.787776,19.8502,493,65,333,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,308.0,13.615,35.711,0.787498,19.741,499,63,333,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,310.0,13.624,35.72,0.787461,19.72525,502,66,329,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,312.0,13.614,35.717,0.7877700000000001,19.745,506,63,328,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,314.0,13.559,35.707,0.7890219999999999,19.766,505,65,329,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,316.0,13.534,35.703,0.7896669999999999,19.7782,505,65,328,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,318.0,13.528,35.704,0.789993,19.81075,497,65,330,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,320.0,13.497,35.697,0.7907109999999999,19.84075,500,63,330,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,322.0,13.475,35.694,0.791318,19.8744,494,66,332,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,324.0,13.46,35.691,0.791811,19.9275,502,63,330,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,326.0,13.404,35.677,0.7935909999999999,20.0406,492,65,332,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,328.0,13.231,35.641,0.797531,20.181,516,65,339,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,330.0,13.108,35.615,0.800098,20.30425,493,65,341,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,332.0,13.004,35.589,0.80261,20.4228,490,65,343,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,334.0,12.887,35.565,0.805534,20.546,497,66,348,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,336.0,12.814,35.55,0.8070930000000001,20.599,487,68,353,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,338.0,12.785,35.546,0.807744,20.64725,502,65,350,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,340.0,12.747,35.539,0.8084089999999999,20.7694,493,65,348,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,342.0,12.944,35.59,0.803831,20.8395,484,66,351,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,344.0,12.93,35.592,0.8045640000000001,20.795,501,66,351,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,346.0,12.78,35.564,0.80827,20.73925,484,64,353,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,348.0,12.66,35.534,0.8108120000000001,20.6982,492,66,352,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,350.0,12.558,35.51,0.813091,20.723,504,67,352,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,352.0,12.537,35.507,0.813626,20.7894,485,65,353,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,354.0,12.554,35.513,0.813102,20.8854,496,68,354,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,356.0,12.622,35.531,0.811353,21.01175,492,67,352,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,358.0,12.799,35.585,0.8074190000000001,21.0912,494,66,352,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,360.0,12.847,35.604,0.806378,21.1355,496,65,350,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,362.0,12.879,35.619,0.80565,21.169,484,65,350,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,364.0,12.872,35.625,0.806184,21.1675,484,64,349,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,366.0,12.824,35.615,0.807129,21.1798,486,65,349,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,368.0,12.773,35.607,0.8085469999999999,21.201,486,66,350,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,370.0,12.707,35.592,0.809968,21.2864,483,66,350,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,372.0,12.733,35.601,0.8092790000000001,21.40775,491,66,350,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,374.0,12.73,35.607,0.809525,21.497,489,67,352,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,376.0,12.683,35.603,0.810678,21.5456,488,64,353,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,378.0,12.658,35.601,0.811353,21.57375,490,64,354,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,380.0,12.641,35.598,0.81178,21.605,485,67,354,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,382.0,12.612,35.595,0.8125199999999999,21.6566,493,66,356,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,384.0,12.596,35.593,0.813035,21.72725,495,66,354,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,386.0,12.561,35.592,0.813895,21.77725,489,66,353,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,388.0,12.542,35.589,0.8143320000000001,21.81,498,66,355,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,390.0,12.518,35.586,0.814975,21.83475,491,67,356,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,392.0,12.485,35.581,0.815806,21.84975,487,65,356,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,394.0,12.425,35.573,0.8172459999999999,21.85125,486,67,357,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,396.0,12.398,35.568,0.8180559999999999,21.8586,495,65,355,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,398.0,12.361,35.563,0.819177,21.883,497,65,357,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,400.0,12.29,35.555,0.820838,21.894,494,68,358,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,402.0,12.269,35.551,0.8212630000000001,21.898,497,66,358,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,404.0,12.253,35.548,0.821763,21.909,490,66,355,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,406.0,12.222,35.543,0.8225739999999999,21.90775,482,65,358,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,408.0,12.18,35.538,0.823734,21.91025,490,67,357,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,410.0,12.123,35.531,0.825091,21.95325,499,66,356,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,412.0,12.091,35.526,0.8258479999999999,21.98,498,66,357,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,414.0,12.051,35.522,0.8269470000000001,21.98633,484,68,358,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,416.0,12.035,35.519,0.82724,21.99975,485,68,359,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,418.0,12.03,35.518,0.8274570000000001,22.023000000000003,495,68,359,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,420.0,11.997,35.513,0.8283320000000001,22.06975,488,67,357,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,422.0,11.94,35.505,0.8297429999999999,22.12925,485,67,359,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,424.0,11.917,35.501,0.830354,22.1545,494,67,360,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,426.0,11.912,35.5,0.830635,22.1755,486,66,358,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,428.0,11.877,35.495,0.8315410000000001,22.195,500,66,359,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,430.0,11.806,35.485,0.8332120000000001,22.2025,489,66,359,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,432.0,11.753,35.479,0.834651,22.197249999999997,522,66,360,nan,nan,nan
2018-07-25 07:23:25,47.7364,-38.5979,434.0,11.721,35.474,0.835466,22.14725,500,67,363,nan,nan,nan
