datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-26 07:28:16,47.3008,-41.6017,0.4,6.474,33.106,0.980281,18.40036,2014,1392,390,356036,9.7,nan
2018-05-26 07:28:16,47.3008,-41.6017,2.0,6.476,33.105,0.9797020000000001,18.39655,2031,1451,390,351144,8.5,nan
2018-05-26 07:28:16,47.3008,-41.6017,4.0,6.477,33.105,0.979314,18.39778,2006,1459,388,346351,6.0,nan
2018-05-26 07:28:16,47.3008,-41.6017,6.0,6.476,33.105,0.9794229999999999,18.39878,2016,1437,389,342798,6.0,nan
2018-05-26 07:28:16,47.3008,-41.6017,8.0,6.476,33.105,0.979568,18.4052,1987,1497,390,340223,5.0,2.21
2018-05-26 07:28:16,47.3008,-41.6017,10.1,6.477,33.105,0.979741,18.41207,2075,1526,390,338127,3.8,1.81
2018-05-26 07:28:16,47.3008,-41.6017,12.0,6.475,33.105,0.980202,18.42605,2027,1520,392,336865,3.8,1.85
2018-05-26 07:28:16,47.3008,-41.6017,13.9,6.401,33.099,0.9832399999999999,18.44095,2037,1678,394,335879,3.6,1.71
2018-05-26 07:28:16,47.3008,-41.6017,16.0,5.824,33.13,0.999714,18.49667,2053,2215,407,334936,3.0,1.49
2018-05-26 07:28:16,47.3008,-41.6017,18.1,5.703,33.191,1.003244,18.53261,2102,2492,413,334193,2.9,1.24
2018-05-26 07:28:16,47.3008,-41.6017,20.0,5.711,33.214,1.003577,18.5568,2156,2496,415,333686,2.8,1.24
2018-05-26 07:28:16,47.3008,-41.6017,22.0,5.575,33.237,1.007943,18.5973,1996,2252,419,333306,2.6,1.09
2018-05-26 07:28:16,47.3008,-41.6017,24.0,5.324,33.238,1.015501,18.6597,1928,2019,423,333044,2.6,1.44
2018-05-26 07:28:16,47.3008,-41.6017,26.0,4.869,33.228,1.028711,18.748,1864,1613,430,332848,2.5,0.74
2018-05-26 07:28:16,47.3008,-41.6017,28.0,4.344,33.212,1.044228,18.8439,1564,1242,438,332712,2.5,0.72
2018-05-26 07:28:16,47.3008,-41.6017,30.1,3.938,33.227,1.0558550000000002,18.92204,1509,1047,442,332610,2.4,0.6
2018-05-26 07:28:16,47.3008,-41.6017,31.9,3.676,33.259,1.06353,19.05826,1337,764,445,332562,2.5,0.59
2018-05-26 07:28:16,47.3008,-41.6017,34.0,3.513,33.383,1.0677439999999998,19.2128,1022,467,446,332527,2.3,0.53
2018-05-26 07:28:16,47.3008,-41.6017,35.9,3.754,33.455,1.060375,19.246,931,404,445,332494,2.4,0.37
2018-05-26 07:28:16,47.3008,-41.6017,38.0,3.729,33.51,1.0610590000000002,19.31243,841,304,444,332460,2.3,0.34
2018-05-26 07:28:16,47.3008,-41.6017,39.9,3.561,33.538,1.0653860000000002,19.35017,788,243,442,332436,2.3,0.19
2018-05-26 07:28:16,47.3008,-41.6017,42.0,3.677,33.568,1.061404,19.3605,782,231,439,332417,2.4,0.25
2018-05-26 07:28:16,47.3008,-41.6017,44.0,3.886,33.611,1.054685,19.36056,761,225,440,332403,2.4,0.26
2018-05-26 07:28:16,47.3008,-41.6017,46.0,4.234,33.663,1.043889,19.35325,873,231,436,332391,2.3,0.3
2018-05-26 07:28:16,47.3008,-41.6017,48.0,4.478,33.699,1.0375619999999999,19.34971,839,243,435,332382,2.4,0.15
2018-05-26 07:28:16,47.3008,-41.6017,50.0,4.549,33.716,1.035476,19.37083,745,219,433,332373,2.4,0.15
2018-05-26 07:28:16,47.3008,-41.6017,52.0,4.558,33.737,1.0348769999999998,19.40833,725,204,435,332366,2.4,0.23
2018-05-26 07:28:16,47.3008,-41.6017,54.0,4.77,33.784,1.0285920000000002,19.45033,699,189,429,332361,2.3,0.15
2018-05-26 07:28:16,47.3008,-41.6017,56.0,5.19,33.858,1.0163350000000002,19.45683,721,175,427,332356,2.3,0.05
2018-05-26 07:28:16,47.3008,-41.6017,58.0,5.324,33.892,1.0132029999999999,19.468,844,174,424,332352,2.4,0.11
2018-05-26 07:28:16,47.3008,-41.6017,60.0,5.351,33.905,1.012463,19.48233,710,154,425,332349,2.4,0.13
2018-05-26 07:28:16,47.3008,-41.6017,62.0,5.373,33.918,1.0119509999999998,19.4928,691,147,424,332346,2.4,0.11
2018-05-26 07:28:16,47.3008,-41.6017,64.0,5.376,33.926,1.011902,19.5004,979,144,425,332344,2.3,0.07
2018-05-26 07:28:16,47.3008,-41.6017,66.0,5.382,33.932,1.011794,19.508,677,142,425,332342,2.4,0.13
2018-05-26 07:28:16,47.3008,-41.6017,68.0,5.383,33.932,1.011834,19.5144,782,145,424,332341,2.3,0.12
2018-05-26 07:28:16,47.3008,-41.6017,70.0,5.381,33.935,1.01194,19.52617,697,141,422,332340,2.3,0.07
2018-05-26 07:28:16,47.3008,-41.6017,72.0,5.384,33.939,1.0119630000000002,19.54617,683,138,424,332339,2.4,0.06
2018-05-26 07:28:16,47.3008,-41.6017,74.0,5.368,33.949,1.012578,19.5714,682,137,423,332337,2.4,0.06
2018-05-26 07:28:16,47.3008,-41.6017,76.0,5.286,33.972,1.015146,19.6055,666,116,423,332337,2.4,0.08
2018-05-26 07:28:16,47.3008,-41.6017,78.0,5.159,33.989,1.0188449999999998,19.6282,684,106,422,332336,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,80.0,5.104,33.989,1.0202309999999999,19.6352,672,113,421,332337,2.3,0.05
2018-05-26 07:28:16,47.3008,-41.6017,82.0,4.977,33.99,1.0240179999999999,19.651,682,110,419,332336,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,84.0,4.908,33.992,1.025766,19.6584,687,114,419,332336,2.3,0.05
2018-05-26 07:28:16,47.3008,-41.6017,86.0,4.812,33.992,1.028428,19.67125,655,104,419,332335,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,88.0,4.729,33.989,1.03052,19.6842,659,104,420,332335,2.3,0.05
2018-05-26 07:28:16,47.3008,-41.6017,90.0,4.691,33.991,1.0315720000000002,19.7118,699,102,417,332334,2.4,0.1
2018-05-26 07:28:16,47.3008,-41.6017,92.0,4.671,33.994,1.031907,19.7636,671,102,419,332335,2.5,0.07
2018-05-26 07:28:16,47.3008,-41.6017,94.0,4.728,34.025,1.0301269999999998,19.8085,725,98,419,332334,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,96.0,4.866,34.057,1.026347,19.8134,1096,99,420,332334,2.4,0.06
2018-05-26 07:28:16,47.3008,-41.6017,98.0,4.854,34.059,1.0265780000000002,19.81925,668,94,416,332334,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,100.0,4.842,34.057,1.0269970000000002,19.832,664,99,417,332333,2.4,0.07
2018-05-26 07:28:16,47.3008,-41.6017,102.0,4.754,34.051,1.0292690000000002,19.876,666,97,417,332334,2.4,0.06
2018-05-26 07:28:16,47.3008,-41.6017,104.0,4.74,34.056,1.0293709999999998,19.9325,1554,137,419,332334,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,106.0,4.804,34.075,1.027466,20.0115,669,91,417,332333,2.4,0.07
2018-05-26 07:28:16,47.3008,-41.6017,108.0,5.114,34.133,1.018551,20.0628,659,99,421,332332,2.4,0.06
2018-05-26 07:28:16,47.3008,-41.6017,110.0,5.218,34.156,1.014933,20.1435,644,93,419,332333,2.4,0.04
2018-05-26 07:28:16,47.3008,-41.6017,112.0,5.537,34.209,1.006812,20.185,669,98,462,332334,2.4,0.04
2018-05-26 07:28:16,47.3008,-41.6017,114.0,5.653,34.239,1.0037349999999998,20.2254,643,95,419,332333,2.4,0.04
2018-05-26 07:28:16,47.3008,-41.6017,116.0,5.683,34.249,1.002691,20.28475,631,95,416,332334,2.4,0.04
2018-05-26 07:28:16,47.3008,-41.6017,118.0,5.294,34.25,1.014462,20.40125,660,96,417,332335,2.5,0.06
2018-05-26 07:28:16,47.3008,-41.6017,120.0,5.591,34.307,1.005388,20.42425,654,95,414,332334,2.5,0.05
2018-05-26 07:28:16,47.3008,-41.6017,122.0,5.666,34.323,1.0030869999999998,20.4294,634,87,413,332334,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,124.0,5.642,34.325,1.0040779999999998,20.43775,1740,91,414,332334,2.4,0.08
2018-05-26 07:28:16,47.3008,-41.6017,126.0,5.603,34.323,1.005087,20.44825,643,90,417,332334,2.4,0.07
2018-05-26 07:28:16,47.3008,-41.6017,128.0,5.557,34.32,1.006253,20.4645,631,89,417,332334,2.4,0.04
2018-05-26 07:28:16,47.3008,-41.6017,130.0,5.525,34.32,1.007082,20.49,647,90,416,332335,2.3,0.04
2018-05-26 07:28:16,47.3008,-41.6017,132.0,5.486,34.323,1.00849,20.541,633,85,416,332333,2.3,0.05
2018-05-26 07:28:16,47.3008,-41.6017,134.0,5.372,34.325,1.0113029999999998,20.633,649,87,414,332336,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,136.0,5.484,34.362,1.0080879999999999,20.6955,640,85,412,332334,2.5,0.05
2018-05-26 07:28:16,47.3008,-41.6017,138.0,5.457,34.375,1.0088560000000002,20.76425,636,89,412,332335,2.4,0.07
2018-05-26 07:28:16,47.3008,-41.6017,140.0,5.525,34.405,1.0068320000000002,20.843,639,87,411,332334,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,142.0,5.576,34.427,1.0053930000000002,20.909,638,86,412,332335,2.4,0.07
2018-05-26 07:28:16,47.3008,-41.6017,144.0,5.635,34.445,1.0036079999999998,20.987,694,85,426,332335,2.3,0.04
2018-05-26 07:28:16,47.3008,-41.6017,146.0,5.755,34.476,1.0000550000000001,21.0716,642,85,408,332334,2.3,0.02
2018-05-26 07:28:16,47.3008,-41.6017,148.0,5.922,34.516,0.9958020000000001,21.1082,628,82,410,332333,2.4,0.04
2018-05-26 07:28:16,47.3008,-41.6017,150.0,5.937,34.523,0.995706,21.113,634,85,409,332334,2.4,0.04
2018-05-26 07:28:16,47.3008,-41.6017,152.0,5.907,34.522,0.9966330000000001,21.1126,623,83,411,332335,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,154.0,5.876,34.517,0.99769,21.09567,713,84,411,332335,2.4,0.04
2018-05-26 07:28:16,47.3008,-41.6017,156.0,5.753,34.507,1.00123,21.0924,636,84,411,332335,2.4,0.07
2018-05-26 07:28:16,47.3008,-41.6017,158.0,5.627,34.499,1.0045929999999998,21.0966,636,82,412,332336,2.4,0.04
2018-05-26 07:28:16,47.3008,-41.6017,160.0,5.575,34.497,1.0060799999999999,21.0892,646,85,412,332336,2.4,0.04
2018-05-26 07:28:16,47.3008,-41.6017,162.0,5.337,34.479,1.0129730000000001,21.14767,649,85,410,332336,2.4,0.03
2018-05-26 07:28:16,47.3008,-41.6017,164.0,5.257,34.477,1.013925,21.2976,643,84,409,332335,2.4,0.04
2018-05-26 07:28:16,47.3008,-41.6017,166.0,5.538,34.533,1.0066169999999999,21.3616,633,84,410,332333,2.4,0.06
2018-05-26 07:28:16,47.3008,-41.6017,168.0,5.667,34.558,1.0035699999999999,21.3658,1106,84,412,332334,2.5,0.05
2018-05-26 07:28:16,47.3008,-41.6017,170.0,5.632,34.556,1.0047009999999998,21.3588,688,81,411,332334,2.4,0.04
2018-05-26 07:28:16,47.3008,-41.6017,172.0,5.55,34.55,1.007161,21.3608,634,83,411,332335,2.4,0.07
2018-05-26 07:28:16,47.3008,-41.6017,174.0,5.486,34.547,1.0088,21.3736,644,81,412,332336,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,176.0,5.481,34.548,1.00902,21.3784,657,82,412,332336,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,178.0,5.448,34.546,1.0100609999999999,21.3954,701,84,411,332337,2.5,0.03
2018-05-26 07:28:16,47.3008,-41.6017,180.0,5.448,34.552,1.009582,21.4314,656,81,412,332336,2.5,0.05
2018-05-26 07:28:16,47.3008,-41.6017,182.0,5.396,34.563,1.011882,21.4396,676,88,411,332335,2.4,0.08
2018-05-26 07:28:16,47.3008,-41.6017,184.0,5.295,34.557,1.013988,21.5214,647,76,411,332335,2.3,0.04
2018-05-26 07:28:16,47.3008,-41.6017,186.0,5.387,34.577,1.011558,21.57925,641,77,411,332335,2.3,0.05
2018-05-26 07:28:16,47.3008,-41.6017,188.0,5.526,34.6,1.0079250000000002,21.6276,720,79,410,332334,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,190.0,5.62,34.62,1.0056370000000001,21.6356,650,77,408,332336,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,192.0,5.584,34.621,1.0067949999999999,21.63975,676,76,409,332336,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,194.0,5.533,34.618,1.008247,21.6614,655,77,410,332337,2.4,0.07
2018-05-26 07:28:16,47.3008,-41.6017,196.0,5.563,34.628,1.0076040000000002,21.6806,673,77,408,332338,2.4,0.04
2018-05-26 07:28:16,47.3008,-41.6017,198.0,5.605,34.642,1.006704,21.6618,717,76,408,332336,2.4,0.03
2018-05-26 07:28:16,47.3008,-41.6017,200.0,5.582,34.644,1.0076520000000002,21.61075,666,79,410,332337,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,202.0,5.58,34.638,1.0080269999999998,21.5152,650,79,411,332338,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,204.0,5.364,34.614,1.015292,21.3634,656,79,410,332338,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,206.0,5.071,34.575,1.022814,21.269,644,80,411,332340,2.4,0.06
2018-05-26 07:28:16,47.3008,-41.6017,208.0,4.971,34.555,1.0257459999999998,21.1308,648,82,410,332339,2.4,0.07
2018-05-26 07:28:16,47.3008,-41.6017,210.0,4.659,34.521,1.035037,20.9472,691,85,410,332338,2.4,0.06
2018-05-26 07:28:16,47.3008,-41.6017,212.0,4.167,34.456,1.04928,20.8618,669,83,409,332339,2.4,0.04
2018-05-26 07:28:16,47.3008,-41.6017,214.0,4.088,34.45,1.051606,20.77925,719,88,408,332341,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,216.0,3.885,34.437,1.057048,20.788,1048,94,404,332341,2.4,0.04
2018-05-26 07:28:16,47.3008,-41.6017,218.0,3.891,34.439,1.056772,20.856,693,87,406,332339,2.4,0.04
2018-05-26 07:28:16,47.3008,-41.6017,220.0,3.908,34.443,1.0562559999999999,20.884,716,91,405,332340,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,222.0,3.92,34.446,1.0559090000000002,20.90775,814,92,405,332338,2.4,0.07
2018-05-26 07:28:16,47.3008,-41.6017,224.0,3.948,34.45,1.0549819999999999,20.9284,731,86,407,332337,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,226.0,3.977,34.456,1.0541109999999998,20.92925,680,88,407,332339,2.4,0.06
2018-05-26 07:28:16,47.3008,-41.6017,228.0,3.996,34.461,1.053684,20.90275,723,87,408,332339,2.4,0.07
2018-05-26 07:28:16,47.3008,-41.6017,230.0,3.986,34.465,1.054135,20.861,675,86,407,332339,2.4,0.04
2018-05-26 07:28:16,47.3008,-41.6017,232.0,3.974,34.469,1.054052,20.7915,684,88,404,332338,2.4,0.06
2018-05-26 07:28:16,47.3008,-41.6017,234.0,4.019,34.484,1.053058,20.71475,673,88,401,332338,2.4,0.05
2018-05-26 07:28:16,47.3008,-41.6017,236.0,4.008,34.488,1.0533540000000001,20.657,729,85,402,332339,2.4,0.04
2018-05-26 07:28:16,47.3008,-41.6017,238.0,3.993,34.487,1.053827,20.59225,689,88,399,332339,2.4,0.06
2018-05-26 07:28:16,47.3008,-41.6017,240.0,3.953,34.483,1.054939,20.5525,711,92,395,332340,2.5,0.04
2018-05-26 07:28:16,47.3008,-41.6017,242.0,3.942,34.49,1.0552830000000002,20.5395,764,89,397,332340,2.5,0.09
2018-05-26 07:28:16,47.3008,-41.6017,244.0,3.92,34.503,1.0558489999999998,20.582,694,89,392,332343,2.5,0.15
2018-05-26 07:28:16,47.3008,-41.6017,246.0,3.947,34.513,1.0549400000000002,20.60525,678,89,395,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,248.0,3.974,34.517,1.0542479999999999,20.59333,689,84,396,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,250.0,3.99,34.521,1.0538210000000001,20.52225,697,84,397,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,252.0,4.011,34.53,1.0532879999999998,20.38875,709,86,396,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,254.0,3.992,34.53,1.053833,20.27333,718,89,393,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,256.0,3.925,34.525,1.055609,20.1545,674,91,385,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,258.1,3.82,34.515,1.0585390000000001,20.14825,706,94,380,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,260.0,3.872,34.526,1.057153,20.144,752,88,385,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,262.0,3.872,34.53,1.057328,20.1065,740,94,383,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,264.0,3.81,34.53,1.058827,20.11333,712,92,380,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,266.0,3.846,34.535,1.057795,20.1265,686,91,380,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,268.0,3.91,34.553,1.0563090000000002,20.06133,743,96,380,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,270.0,3.774,34.545,1.059615,20.03525,715,88,377,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,272.0,3.757,34.545,1.060232,20.03425,676,91,379,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,274.0,3.743,34.548,1.060527,20.03967,680,91,376,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,276.0,3.727,34.552,1.0608149999999998,20.05425,664,89,375,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,278.0,3.732,34.556,1.0606019999999998,20.064,653,89,379,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,280.0,3.707,34.56,1.061217,20.08425,664,91,377,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,282.0,3.691,34.562,1.061502,20.12267,697,88,377,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,284.0,3.692,34.571,1.061258,20.1855,718,89,377,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,286.0,3.72,34.585,1.060336,20.24933,642,87,377,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,288.0,3.828,34.606,1.057006,20.297,654,85,382,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,290.0,3.863,34.616,1.0558100000000001,20.35267,654,83,380,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,292.0,3.889,34.624,1.0549339999999998,20.44625,660,87,378,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,294.0,3.924,34.632,1.053413,20.61625,645,86,381,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,296.0,4.02,34.65,1.0511720000000002,20.84133,675,80,386,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,298.0,4.355,34.705,1.040972,20.9985,650,74,390,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,300.0,4.447,34.723,1.03795,21.20675,671,81,390,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,302.0,4.741,34.766,1.027799,21.38775,653,77,393,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,304.0,5.085,34.833,1.0200490000000002,21.39667,638,73,396,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,306.0,5.102,34.84,1.019612,21.401,683,74,396,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,308.0,5.121,34.844,1.019044,21.417,624,73,397,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,310.1,5.131,34.847,1.0187469999999998,21.444,663,74,396,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,312.0,5.141,34.851,1.0184790000000001,21.48267,699,73,397,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,314.0,5.228,34.866,1.016134,21.50675,633,78,395,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,316.0,5.262,34.874,1.0150389999999998,21.517,615,73,397,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,318.0,5.296,34.878,1.01417,21.514,649,75,399,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,320.0,5.301,34.88,1.014084,21.50867,605,71,399,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,322.0,5.301,34.88,1.014128,21.488,630,74,396,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,324.0,5.301,34.879,1.014148,21.45325,724,72,397,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,326.0,5.292,34.877,1.0144860000000002,21.39425,612,74,398,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,328.1,5.265,34.873,1.0153500000000002,21.30825,850,71,396,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,330.0,5.106,34.858,1.019972,21.234,609,73,395,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,332.0,5.002,34.844,1.022687,21.195,621,73,395,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,334.0,4.935,34.838,1.0245380000000002,21.1662,631,74,395,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,336.0,4.894,34.834,1.0255999999999998,21.1544,607,73,393,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,338.0,4.876,34.834,1.025871,21.1656,629,75,391,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,340.0,4.907,34.842,1.0246369999999998,21.2018,608,74,391,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,342.0,4.997,34.858,1.0220889999999998,21.2455,613,73,389,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,344.0,5.063,34.872,1.0203060000000002,21.2942,597,73,392,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,346.0,5.141,34.887,1.018192,21.3786,599,74,392,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,348.0,5.295,34.914,1.0137,21.4524,599,69,393,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,350.0,5.403,34.935,1.0104959999999998,21.5086,589,71,394,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,352.0,5.505,34.954,1.0077669999999999,21.521,586,73,395,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,354.0,5.53,34.959,1.0070999999999999,21.5108,576,73,394,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,356.0,5.527,34.96,1.007451,21.4876,611,71,394,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,358.0,5.477,34.955,1.00874,21.4774,601,70,395,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,360.0,5.463,34.956,1.0090849999999998,21.4776,590,70,395,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,362.0,5.463,34.957,1.0090780000000001,21.47517,576,73,394,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,364.0,5.459,34.957,1.0092219999999998,21.47414,572,71,395,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,366.0,5.456,34.957,1.0093070000000002,21.46733,603,70,394,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,368.0,5.453,34.957,1.0094310000000002,21.45957,643,71,395,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,370.0,5.446,34.957,1.009659,21.44817,578,71,394,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,372.0,5.425,34.958,1.010231,21.43333,584,71,393,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,374.0,5.405,34.96,1.01084,21.42257,605,70,393,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,376.0,5.391,34.962,1.011256,21.4055,602,72,392,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,378.0,5.377,34.964,1.0116520000000002,21.39333,585,70,394,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,380.0,5.363,34.965,1.0120360000000002,21.3788,817,71,394,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,382.0,5.343,34.967,1.012565,21.36617,568,70,392,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,384.0,5.341,34.971,1.012601,21.359,563,71,393,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,386.0,5.344,34.974,1.0125410000000001,21.3526,607,74,392,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,388.0,5.336,34.976,1.012747,21.3446,572,71,392,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,390.0,5.347,34.982,1.012439,21.344,559,67,390,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,392.0,5.352,34.984,1.0122870000000002,21.3428,589,69,395,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,394.0,5.355,34.985,1.0121829999999998,21.3436,561,70,393,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,395.9,5.357,34.985,1.012139,21.3468,574,71,391,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,398.0,5.358,34.986,1.0120969999999998,21.34775,559,67,392,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,400.0,5.361,34.987,1.012009,21.3462,563,71,391,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,402.0,5.37,34.989,1.011755,21.35125,726,68,392,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,404.0,5.373,34.99,1.011679,21.3505,551,72,392,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,406.0,5.374,34.99,1.0116649999999998,21.35175,561,71,391,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,408.0,5.38,34.991,1.0114679999999998,21.3524,550,70,392,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,410.0,5.387,34.993,1.0112899999999998,21.356,555,74,391,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,412.0,5.391,34.994,1.0111569999999999,21.3545,555,69,394,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,414.0,5.398,34.995,1.01098,21.35775,554,69,390,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,416.0,5.399,34.996,1.010971,21.35525,563,71,391,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,418.0,5.402,34.997,1.010875,21.36325,552,68,394,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,420.0,5.405,34.998,1.0107650000000001,21.36575,645,72,390,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,422.0,5.43,35.004,1.010046,21.36075,587,68,394,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,424.0,5.459,35.012,1.00934,21.3555,543,67,393,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,426.0,5.47,35.015,1.009087,21.3455,555,69,393,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,428.0,5.46,35.016,1.00941,21.331,553,68,393,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,430.0,5.449,35.017,1.0097079999999998,21.324,534,68,389,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,432.0,5.445,35.016,1.009865,21.31775,532,68,393,nan,nan,nan
2018-05-26 07:28:16,47.3008,-41.6017,434.0,5.437,35.015,1.0101049999999998,21.3115,538,69,391,nan,nan,nan
