datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-14 07:18:05,43.0779,-39.2012,0.4,15.836,36.071,0.733832,17.84873,1080,682,282,332317,11.3,nan
2018-04-14 07:18:05,43.0779,-39.2012,2.1,15.852,36.066,0.7338629999999999,17.85012,1101,678,282,332313,8.6,nan
2018-04-14 07:18:05,43.0779,-39.2012,4.0,15.854,36.066,0.733908,17.84922,1092,682,281,332313,7.1,nan
2018-04-14 07:18:05,43.0779,-39.2012,6.0,15.857,36.066,0.733825,17.84875,1141,704,282,332312,6.0,nan
2018-04-14 07:18:05,43.0779,-39.2012,8.0,15.859,36.065,0.7337910000000001,17.84829,1179,719,281,332311,4.8,2.37
2018-04-14 07:18:05,43.0779,-39.2012,10.0,15.86,36.065,0.7337720000000001,17.848,1064,679,282,332310,4.9,2.24
2018-04-14 07:18:05,43.0779,-39.2012,12.0,15.861,36.065,0.7337450000000001,17.85037,1105,694,279,332310,5.4,nan
2018-04-14 07:18:05,43.0779,-39.2012,14.0,15.861,36.065,0.7337389999999999,17.85,1138,724,282,332310,3.8,1.99
2018-04-14 07:18:05,43.0779,-39.2012,16.0,15.861,36.065,0.733754,17.85275,1097,692,280,332310,3.4,1.58
2018-04-14 07:18:05,43.0779,-39.2012,18.0,15.864,36.065,0.7336929999999999,17.85057,1096,700,280,332312,3.3,1.5
2018-04-14 07:18:05,43.0779,-39.2012,20.0,15.864,36.065,0.7336959999999999,17.85016,1066,703,279,332311,3.0,1.45
2018-04-14 07:18:05,43.0779,-39.2012,22.0,15.864,36.065,0.7336959999999999,17.85083,1129,716,280,332311,2.7,1.23
2018-04-14 07:18:05,43.0779,-39.2012,24.0,15.862,36.065,0.733725,17.8502,1089,692,281,332310,2.8,0.88
2018-04-14 07:18:05,43.0779,-39.2012,26.0,15.861,36.065,0.733754,17.8525,1064,712,281,332311,2.6,0.97
2018-04-14 07:18:05,43.0779,-39.2012,28.0,15.863,36.065,0.733722,17.8538,1073,697,284,332312,2.6,0.41
2018-04-14 07:18:05,43.0779,-39.2012,30.0,15.865,36.065,0.733671,17.853,1123,703,282,332311,2.8,0.81
2018-04-14 07:18:05,43.0779,-39.2012,32.0,15.865,36.065,0.7336670000000001,17.8532,1111,711,279,332311,2.6,0.69
2018-04-14 07:18:05,43.0779,-39.2012,34.0,15.865,36.065,0.73366,17.85417,1066,740,280,332310,2.5,0.71
2018-04-14 07:18:05,43.0779,-39.2012,36.0,15.866,36.065,0.7336530000000001,17.85467,1082,733,282,332311,2.6,0.35
2018-04-14 07:18:05,43.0779,-39.2012,38.0,15.867,36.066,0.7336419999999999,17.85367,1094,700,281,332312,2.6,0.31
2018-04-14 07:18:05,43.0779,-39.2012,40.0,15.865,36.065,0.7336750000000001,17.856,1127,715,282,332311,2.5,0.3
2018-04-14 07:18:05,43.0779,-39.2012,42.0,15.863,36.065,0.733724,17.8546,1144,723,280,332312,2.5,0.32
2018-04-14 07:18:05,43.0779,-39.2012,44.0,15.863,36.065,0.7337180000000001,17.854,1066,695,282,332311,2.6,0.58
2018-04-14 07:18:05,43.0779,-39.2012,46.0,15.863,36.065,0.7337130000000001,17.85529,1086,791,280,332312,2.5,0.25
2018-04-14 07:18:05,43.0779,-39.2012,48.0,15.865,36.065,0.7336769999999999,17.855,1106,709,281,332313,2.6,0.22
2018-04-14 07:18:05,43.0779,-39.2012,50.0,15.865,36.064,0.733687,17.85616,1081,704,282,332312,2.5,0.17
2018-04-14 07:18:05,43.0779,-39.2012,52.0,15.865,36.065,0.7336849999999999,17.85629,1063,701,281,332310,2.5,0.15
2018-04-14 07:18:05,43.0779,-39.2012,54.0,15.866,36.065,0.733662,17.8585,1074,739,283,332311,2.5,0.18
2018-04-14 07:18:05,43.0779,-39.2012,56.0,15.866,36.065,0.7336590000000001,17.86,1057,684,280,332311,2.6,0.16
2018-04-14 07:18:05,43.0779,-39.2012,58.0,15.866,36.065,0.733665,17.86,1071,735,281,332310,2.5,0.16
2018-04-14 07:18:05,43.0779,-39.2012,60.0,15.866,36.065,0.7336849999999999,17.85987,1101,718,279,332310,2.5,0.24
2018-04-14 07:18:05,43.0779,-39.2012,62.0,15.865,36.065,0.733711,17.86143,1070,718,280,332310,2.5,0.19
2018-04-14 07:18:05,43.0779,-39.2012,64.0,15.865,36.064,0.733711,17.86314,1082,690,282,332309,2.5,0.25
2018-04-14 07:18:05,43.0779,-39.2012,66.0,15.866,36.065,0.733703,17.86386,1114,717,281,332310,2.5,0.17
2018-04-14 07:18:05,43.0779,-39.2012,68.0,15.866,36.065,0.7337009999999999,17.865,1104,690,280,332310,2.5,0.19
2018-04-14 07:18:05,43.0779,-39.2012,70.0,15.867,36.065,0.7336879999999999,17.86529,1098,694,280,332309,2.5,0.11
2018-04-14 07:18:05,43.0779,-39.2012,72.0,15.868,36.065,0.733684,17.86737,1065,701,279,332309,2.5,0.11
2018-04-14 07:18:05,43.0779,-39.2012,74.0,15.868,36.065,0.7337009999999999,17.867,1075,764,280,332309,2.5,0.1
2018-04-14 07:18:05,43.0779,-39.2012,76.1,15.868,36.065,0.733724,17.86889,1102,701,280,332308,2.5,0.1
2018-04-14 07:18:05,43.0779,-39.2012,78.0,15.868,36.065,0.733752,17.8705,1112,715,281,332308,2.6,0.1
2018-04-14 07:18:05,43.0779,-39.2012,80.0,15.868,36.064,0.733762,17.875,1086,739,282,332308,2.5,0.11
2018-04-14 07:18:05,43.0779,-39.2012,81.9,15.869,36.064,0.7337800000000001,17.87471,1058,690,281,332309,2.5,0.1
2018-04-14 07:18:05,43.0779,-39.2012,84.0,15.871,36.064,0.7337629999999999,17.8772,1177,706,281,332309,2.5,0.08
2018-04-14 07:18:05,43.0779,-39.2012,86.0,15.869,36.064,0.733814,17.87683,1098,700,282,332310,2.5,0.1
2018-04-14 07:18:05,43.0779,-39.2012,88.0,15.872,36.064,0.733797,17.8792,1051,712,281,332310,2.5,0.08
2018-04-14 07:18:05,43.0779,-39.2012,90.0,15.872,36.064,0.7338309999999999,17.8792,1048,669,280,332310,2.5,0.06
2018-04-14 07:18:05,43.0779,-39.2012,92.0,15.871,36.064,0.733867,17.885,1109,739,281,332310,2.5,0.08
2018-04-14 07:18:05,43.0779,-39.2012,94.0,15.87,36.063,0.733935,17.88817,1050,690,279,332310,2.5,0.14
2018-04-14 07:18:05,43.0779,-39.2012,96.0,15.867,36.063,0.7341489999999999,17.9025,1235,689,281,332311,2.5,0.07
2018-04-14 07:18:05,43.0779,-39.2012,98.0,15.85,36.059,0.734488,17.91917,1114,643,280,332311,2.6,0.12
2018-04-14 07:18:05,43.0779,-39.2012,100.0,15.845,36.058,0.7346919999999999,17.948,1047,655,281,332311,2.6,0.12
2018-04-14 07:18:05,43.0779,-39.2012,102.0,15.824,36.054,0.7354350000000001,18.01884,1006,582,284,332311,2.6,0.07
2018-04-14 07:18:05,43.0779,-39.2012,104.0,15.729,36.041,0.7373270000000001,18.0966,849,426,285,332312,2.5,0.07
2018-04-14 07:18:05,43.0779,-39.2012,106.0,15.768,36.068,0.736578,18.14516,750,297,287,332312,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,108.0,15.788,36.081,0.7361740000000001,18.183,736,272,285,332312,2.5,0.06
2018-04-14 07:18:05,43.0779,-39.2012,110.0,15.788,36.09,0.7363649999999999,18.2118,727,243,284,332312,2.5,0.06
2018-04-14 07:18:05,43.0779,-39.2012,112.0,15.791,36.092,0.7364090000000001,18.2332,710,244,285,332311,2.5,0.06
2018-04-14 07:18:05,43.0779,-39.2012,114.0,15.766,36.086,0.737206,18.254,673,211,287,332311,2.5,0.04
2018-04-14 07:18:05,43.0779,-39.2012,116.0,15.63,36.05,0.7408619999999999,18.2862,677,204,292,332312,2.5,0.06
2018-04-14 07:18:05,43.0779,-39.2012,118.0,15.293,35.969,0.748143,18.3072,648,168,292,332312,2.5,0.07
2018-04-14 07:18:05,43.0779,-39.2012,120.0,14.923,35.883,0.7557750000000001,18.3214,724,151,297,332313,2.5,0.1
2018-04-14 07:18:05,43.0779,-39.2012,122.0,14.833,35.857,0.7577879999999999,18.3248,650,141,299,332312,2.5,0.06
2018-04-14 07:18:05,43.0779,-39.2012,124.0,14.819,35.853,0.758025,18.3208,762,147,299,332312,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,126.0,14.762,35.837,0.7592890000000001,18.3228,647,143,301,332313,2.5,0.04
2018-04-14 07:18:05,43.0779,-39.2012,128.0,14.67,35.815,0.761322,18.3426,658,144,301,332313,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,130.0,14.67,35.816,0.7613080000000001,18.374,705,138,298,332313,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,132.0,14.719,35.835,0.760232,18.3946,659,135,298,332312,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,134.0,14.703,35.832,0.760553,18.4266,674,137,299,332312,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,136.0,14.719,35.842,0.760062,18.4876,638,134,302,332314,2.5,0.04
2018-04-14 07:18:05,43.0779,-39.2012,138.0,14.859,35.887,0.756742,18.5424,648,131,300,332314,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,140.0,14.916,35.91,0.755773,18.56275,623,122,301,332313,2.5,0.06
2018-04-14 07:18:05,43.0779,-39.2012,142.0,14.948,35.922,0.7550950000000001,18.583,635,121,300,332313,2.5,0.06
2018-04-14 07:18:05,43.0779,-39.2012,144.0,14.973,35.93,0.7545170000000001,18.5756,647,124,301,332313,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,146.0,14.987,35.935,0.754227,18.54625,661,121,300,332313,2.5,0.06
2018-04-14 07:18:05,43.0779,-39.2012,148.0,15.001,35.942,0.75397,18.4848,631,123,301,332313,2.5,0.06
2018-04-14 07:18:05,43.0779,-39.2012,150.0,14.988,35.942,0.7542530000000001,18.446,669,145,296,332312,2.5,0.07
2018-04-14 07:18:05,43.0779,-39.2012,152.0,14.984,35.941,0.754359,18.43275,682,147,294,332311,2.5,0.08
2018-04-14 07:18:05,43.0779,-39.2012,154.0,14.991,35.944,0.7542279999999999,18.4056,660,138,298,332310,2.5,0.09
2018-04-14 07:18:05,43.0779,-39.2012,156.0,14.993,35.945,0.7543249999999999,18.293,649,144,297,332311,2.5,0.04
2018-04-14 07:18:05,43.0779,-39.2012,158.0,14.935,35.934,0.7555449999999999,18.1875,688,159,290,332311,2.5,0.04
2018-04-14 07:18:05,43.0779,-39.2012,160.0,14.899,35.925,0.7563340000000001,18.156,728,169,289,332311,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,162.0,14.878,35.92,0.7568429999999999,18.1502,717,165,288,332310,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,164.0,14.857,35.916,0.75735,18.15075,810,181,288,332311,2.5,0.06
2018-04-14 07:18:05,43.0779,-39.2012,166.0,14.851,35.915,0.757425,18.1498,729,163,290,332310,2.6,0.07
2018-04-14 07:18:05,43.0779,-39.2012,168.0,14.845,35.913,0.7575780000000001,18.1524,752,163,289,332311,2.6,0.07
2018-04-14 07:18:05,43.0779,-39.2012,170.0,14.839,35.912,0.757735,18.1625,907,168,288,332309,2.6,0.06
2018-04-14 07:18:05,43.0779,-39.2012,172.0,14.831,35.91,0.7579020000000001,18.178,1493,157,289,332310,2.6,0.04
2018-04-14 07:18:05,43.0779,-39.2012,174.0,14.811,35.909,0.758421,18.1958,721,152,287,332312,2.6,0.03
2018-04-14 07:18:05,43.0779,-39.2012,176.0,14.794,35.908,0.7587649999999999,18.1945,726,152,288,332312,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,178.0,14.796,35.909,0.758691,18.1982,734,144,289,332312,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,180.0,14.802,35.911,0.7585770000000001,18.2045,732,152,287,332312,2.5,0.07
2018-04-14 07:18:05,43.0779,-39.2012,182.0,14.806,35.913,0.7584979999999999,18.2124,775,148,290,332311,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,184.0,14.82,35.917,0.758146,18.21725,757,154,288,332310,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,186.0,14.826,35.919,0.7580910000000001,18.22175,721,150,286,332312,2.5,0.08
2018-04-14 07:18:05,43.0779,-39.2012,188.0,14.828,35.92,0.7580370000000001,18.2226,718,150,289,332312,2.6,0.06
2018-04-14 07:18:05,43.0779,-39.2012,190.0,14.833,35.921,0.7579769999999999,18.22475,714,153,288,332312,2.6,0.06
2018-04-14 07:18:05,43.0779,-39.2012,192.0,14.83,35.921,0.7580819999999999,18.2262,738,156,288,332313,2.5,0.04
2018-04-14 07:18:05,43.0779,-39.2012,194.0,14.823,35.919,0.7582500000000001,18.2265,773,156,287,332313,2.5,0.03
2018-04-14 07:18:05,43.0779,-39.2012,196.0,14.822,35.919,0.7583040000000001,18.229,783,151,290,332315,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,198.0,14.822,35.918,0.7583439999999999,18.23025,768,161,288,332315,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,200.0,14.815,35.917,0.75851,18.23,723,151,289,332313,2.6,0.05
2018-04-14 07:18:05,43.0779,-39.2012,202.0,14.814,35.917,0.7585599999999999,18.2378,734,158,289,332313,2.5,0.06
2018-04-14 07:18:05,43.0779,-39.2012,204.0,14.816,35.917,0.7585839999999999,18.24075,727,150,291,332313,2.6,0.06
2018-04-14 07:18:05,43.0779,-39.2012,206.0,14.805,35.915,0.758875,18.2405,706,154,291,332312,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,208.0,14.776,35.909,0.7596050000000001,18.2482,766,144,290,332312,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,210.0,14.728,35.899,0.760677,18.2565,708,137,290,332312,2.5,0.07
2018-04-14 07:18:05,43.0779,-39.2012,212.0,14.712,35.896,0.761069,18.2605,702,135,290,332310,2.6,0.04
2018-04-14 07:18:05,43.0779,-39.2012,214.0,14.692,35.892,0.761574,18.2644,776,132,291,332312,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,216.0,14.679,35.889,0.761989,18.265,729,127,287,332312,2.5,0.07
2018-04-14 07:18:05,43.0779,-39.2012,218.0,14.612,35.876,0.7635259999999999,18.27825,699,133,292,332313,2.5,0.04
2018-04-14 07:18:05,43.0779,-39.2012,220.0,14.583,35.869,0.7641,18.2855,708,127,292,332313,2.5,0.06
2018-04-14 07:18:05,43.0779,-39.2012,222.0,14.558,35.864,0.7647459999999999,18.2906,714,127,291,332313,2.5,0.06
2018-04-14 07:18:05,43.0779,-39.2012,224.0,14.538,35.86,0.7652140000000001,18.301,701,134,294,332313,2.5,0.04
2018-04-14 07:18:05,43.0779,-39.2012,226.0,14.525,35.857,0.7656130000000001,18.308,718,124,292,332313,2.5,0.06
2018-04-14 07:18:05,43.0779,-39.2012,228.0,14.49,35.85,0.7664230000000001,18.3165,690,131,292,332313,2.5,0.07
2018-04-14 07:18:05,43.0779,-39.2012,230.0,14.469,35.846,0.766937,18.3158,851,126,294,332313,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,232.0,14.429,35.837,0.7678929999999999,18.31625,763,134,297,332314,2.5,0.04
2018-04-14 07:18:05,43.0779,-39.2012,234.0,14.396,35.832,0.7686630000000001,18.3124,741,127,296,332314,2.5,0.06
2018-04-14 07:18:05,43.0779,-39.2012,236.0,14.37,35.828,0.769309,18.3066,737,128,294,332314,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,238.0,14.355,35.826,0.769655,18.31275,689,139,297,332314,2.5,0.05
2018-04-14 07:18:05,43.0779,-39.2012,240.0,14.346,35.826,0.7699370000000001,18.325,706,141,296,332315,2.5,0.08
2018-04-14 07:18:05,43.0779,-39.2012,242.0,14.339,35.828,0.7701739999999999,18.35725,748,132,292,332313,2.5,0.08
2018-04-14 07:18:05,43.0779,-39.2012,244.0,14.33,35.83,0.770481,18.4455,787,138,293,332313,2.5,0.04
2018-04-14 07:18:05,43.0779,-39.2012,246.0,14.272,35.818,0.7719659999999999,18.60075,776,121,296,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,248.0,14.175,35.796,0.774367,18.8114,654,101,301,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,250.0,14.016,35.761,0.7779560000000001,19.056,652,90,310,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,252.0,13.924,35.738,0.779889,19.1908,582,82,318,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,254.0,13.897,35.73,0.780591,19.224,577,79,320,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,256.0,13.785,35.707,0.7830429999999999,19.23675,837,84,323,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,258.0,13.688,35.687,0.785248,19.2378,566,84,322,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,260.0,13.654,35.678,0.7859609999999999,19.23225,611,87,320,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,262.0,13.644,35.677,0.7861610000000001,19.215,586,92,322,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,264.0,13.696,35.693,0.7847770000000001,19.1698,568,88,321,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,266.0,13.92,35.755,0.7795049999999999,19.082,951,92,316,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,268.0,13.966,35.77,0.77888,18.938,576,95,314,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,270.0,14.008,35.784,0.7779769999999999,18.7702,597,100,308,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,272.0,14.018,35.79,0.7779149999999999,18.7645,681,105,302,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,274.0,14.014,35.787,0.7780689999999999,18.83,674,102,300,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,276.0,13.904,35.764,0.7806550000000001,18.9334,614,101,305,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,278.0,13.841,35.749,0.7821940000000001,19.03325,653,96,314,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,280.0,13.669,35.711,0.785976,19.106,588,86,313,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,282.0,13.669,35.711,0.7859100000000001,19.1478,570,76,314,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,284.0,13.72,35.73,0.784889,19.18575,552,73,313,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,286.0,13.732,35.734,0.7847,19.2208,542,70,315,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,288.0,13.735,35.734,0.7846770000000001,19.3066,544,72,314,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,290.0,13.734,35.733,0.784807,19.46425,548,70,317,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,292.0,13.71,35.726,0.7856110000000001,19.7044,615,77,316,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,294.0,13.553,35.695,0.789221,19.8754,546,71,331,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,296.0,13.505,35.685,0.790254,19.89825,527,72,330,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,298.0,13.477,35.68,0.790988,19.9334,537,72,333,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,300.0,13.457,35.677,0.791431,19.9384,551,70,332,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,302.0,13.444,35.678,0.791801,19.917,533,70,332,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,304.0,13.413,35.674,0.7925800000000001,19.941,526,69,331,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,306.0,13.384,35.669,0.7934159999999999,19.9614,526,69,332,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,308.0,13.293,35.653,0.795593,19.99025,583,70,332,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,310.0,13.234,35.642,0.7968459999999999,20.0038,517,67,333,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,312.0,13.185,35.634,0.7980069999999999,20.005,519,68,332,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,314.0,13.164,35.631,0.798557,19.987,513,67,336,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,316.0,13.164,35.631,0.7985739999999999,19.96925,523,70,336,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,318.0,13.166,35.632,0.7986040000000001,19.9548,524,68,333,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,320.0,13.166,35.634,0.7986409999999999,19.9302,534,67,332,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,322.0,13.158,35.636,0.79895,19.9055,522,67,333,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,324.0,13.156,35.639,0.799007,19.863,512,67,331,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,326.0,13.175,35.649,0.7987120000000001,19.8476,535,67,329,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,328.0,13.117,35.645,0.800257,19.878,524,66,328,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,330.0,13.046,35.634,0.8018700000000001,19.9572,515,68,333,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,332.0,12.97,35.621,0.803963,20.1536,521,69,333,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,334.0,12.86,35.599,0.806452,20.39775,517,65,340,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,336.0,12.703,35.57,0.8100290000000001,20.606,566,66,345,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,338.0,12.62,35.552,0.8122210000000001,20.7772,509,66,347,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,340.0,12.538,35.538,0.8140959999999999,20.94,523,66,348,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,342.0,12.54,35.544,0.813793,21.0916,514,67,352,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,344.0,12.63,35.571,0.811722,21.20325,512,67,348,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,346.0,12.677,35.586,0.810821,21.3026,506,66,349,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,348.0,12.682,35.591,0.81084,21.41,526,66,349,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,350.0,12.665,35.591,0.811232,21.48125,509,66,353,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,352.0,12.629,35.588,0.8121940000000001,21.5118,519,68,351,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,354.0,12.599,35.583,0.8129500000000001,21.5245,533,65,353,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,356.0,12.567,35.578,0.813752,21.5438,502,65,353,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,358.0,12.537,35.574,0.8145450000000001,21.5675,514,66,352,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,360.0,12.493,35.568,0.815604,21.583,507,66,352,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,362.0,12.479,35.565,0.816079,21.595,517,64,354,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,364.0,12.472,35.563,0.8163130000000001,21.61125,513,67,352,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,366.0,12.451,35.56,0.816943,21.637,500,66,355,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,368.0,12.401,35.553,0.818287,21.6732,506,67,354,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,370.0,12.346,35.544,0.819607,21.69725,519,67,355,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,372.0,12.297,35.536,0.820908,21.733,516,66,358,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,373.9,12.201,35.523,0.8232790000000001,21.75625,513,67,356,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,376.0,12.148,35.514,0.8245880000000001,21.778,499,68,359,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,378.0,12.074,35.503,0.8264959999999999,21.8055,529,65,359,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,380.0,11.993,35.491,0.828544,21.8198,506,67,360,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,382.0,11.96,35.486,0.829458,21.8175,499,66,359,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,384.0,11.919,35.479,0.830473,21.80625,501,67,360,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,386.0,11.892,35.473,0.8311390000000001,21.793,504,66,359,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,388.0,11.845,35.466,0.832327,21.78025,508,67,360,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,390.0,11.814,35.459,0.833245,21.7542,517,67,360,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,392.0,11.781,35.452,0.8342160000000001,21.6975,531,67,360,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,394.0,11.693,35.439,0.8366290000000001,21.616,495,68,363,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,396.0,11.522,35.41,0.840613,21.5565,516,67,363,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,398.0,11.424,35.395,0.84297,21.514,523,67,362,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,400.0,11.363,35.386,0.844519,21.497,506,67,362,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,402.0,11.353,35.384,0.84484,21.48875,496,65,361,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,404.0,11.33,35.381,0.845458,21.48925,496,67,362,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,406.0,11.305,35.378,0.846115,21.50025,501,69,361,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,408.0,11.279,35.375,0.846797,21.52025,503,67,360,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,410.0,11.26,35.372,0.847372,21.5548,520,67,362,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,412.0,11.25,35.37,0.8478159999999999,21.61275,496,68,363,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,414.0,11.223,35.366,0.8485720000000001,21.68775,497,67,364,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,416.0,11.125,35.356,0.85141,21.7695,498,66,366,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,418.0,11.041,35.344,0.853078,21.78375,490,67,366,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,420.0,11.021,35.34,0.853642,21.7865,490,65,367,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,422.0,10.997,35.337,0.854242,21.791,491,68,365,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,424.0,10.987,35.334,0.854606,21.795,495,68,367,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,426.0,10.962,35.33,0.8554139999999999,21.8016,509,67,369,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,428.0,10.906,35.321,0.8570260000000001,21.81475,494,66,368,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,430.0,10.828,35.31,0.858941,21.8515,490,66,365,nan,nan,nan
2018-04-14 07:18:05,43.0779,-39.2012,432.0,10.763,35.302,0.860533,21.9045,491,66,367,nan,nan,nan
