datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-15 07:38:39,45.6903,-39.5138,0.5,17.254,35.794,0.702008,17.52341,1042,678,295,332307,11.3,nan
2017-10-15 07:38:39,45.6903,-39.5138,1.9,17.267,35.788,0.702037,17.52279,1015,695,293,332308,8.5,nan
2017-10-15 07:38:39,45.6903,-39.5138,4.0,17.272,35.789,0.701973,17.52189,1017,675,295,332308,7.4,nan
2017-10-15 07:38:39,45.6903,-39.5138,6.0,17.273,35.789,0.701964,17.52328,1027,690,295,332306,5.7,nan
2017-10-15 07:38:39,45.6903,-39.5138,8.0,17.27,35.788,0.702016,17.5247,1014,691,295,332307,5.0,2.24
2017-10-15 07:38:39,45.6903,-39.5138,10.1,17.271,35.788,0.7020139999999999,17.52609,1008,688,294,332306,4.2,2.16
2017-10-15 07:38:39,45.6903,-39.5138,12.0,17.272,35.789,0.7019930000000001,17.52473,1033,763,294,332307,4.2,2.11
2017-10-15 07:38:39,45.6903,-39.5138,14.0,17.272,35.788,0.702,17.52645,1018,697,294,332308,3.5,1.73
2017-10-15 07:38:39,45.6903,-39.5138,16.0,17.272,35.788,0.7020150000000001,17.52836,1018,764,293,332308,2.9,1.35
2017-10-15 07:38:39,45.6903,-39.5138,18.0,17.276,35.789,0.7019420000000001,17.529,1015,705,294,332308,3.1,1.41
2017-10-15 07:38:39,45.6903,-39.5138,19.9,17.277,35.789,0.7019489999999999,17.5282,1036,715,294,332306,2.9,1.32
2017-10-15 07:38:39,45.6903,-39.5138,21.9,17.275,35.788,0.7020150000000001,17.53063,992,714,293,332308,2.7,1.61
2017-10-15 07:38:39,45.6903,-39.5138,24.0,17.278,35.788,0.701954,17.53243,1000,768,292,332306,2.6,1.03
2017-10-15 07:38:39,45.6903,-39.5138,26.0,17.277,35.788,0.702021,17.53343,1004,742,293,332305,2.8,1.11
2017-10-15 07:38:39,45.6903,-39.5138,28.0,17.278,35.788,0.7020329999999999,17.53643,994,691,293,332306,2.5,0.68
2017-10-15 07:38:39,45.6903,-39.5138,30.0,17.276,35.787,0.7021189999999999,17.53514,1010,738,294,332306,2.6,0.81
2017-10-15 07:38:39,45.6903,-39.5138,32.0,17.26,35.797,0.7025030000000001,17.54122,1096,706,293,332306,2.6,0.58
2017-10-15 07:38:39,45.6903,-39.5138,34.0,17.224,35.831,0.703287,17.54528,1077,758,295,332306,2.5,0.62
2017-10-15 07:38:39,45.6903,-39.5138,36.0,17.158,35.881,0.7047589999999999,17.55083,1098,701,293,332304,2.5,0.41
2017-10-15 07:38:39,45.6903,-39.5138,38.0,17.102,35.912,0.705851,17.55683,1068,639,291,332306,2.5,0.26
2017-10-15 07:38:39,45.6903,-39.5138,40.0,17.086,35.918,0.7062330000000001,17.56133,1054,606,293,332307,2.5,0.29
2017-10-15 07:38:39,45.6903,-39.5138,42.0,17.072,35.927,0.706483,17.57217,1068,609,294,332307,2.5,0.31
2017-10-15 07:38:39,45.6903,-39.5138,44.0,17.077,35.929,0.7063740000000001,17.58767,1063,584,292,332306,2.5,0.23
2017-10-15 07:38:39,45.6903,-39.5138,46.0,17.086,35.937,0.706229,17.60114,968,486,293,332306,2.5,0.23
2017-10-15 07:38:39,45.6903,-39.5138,48.1,17.084,35.943,0.7062790000000001,17.61825,925,457,293,332307,2.5,0.16
2017-10-15 07:38:39,45.6903,-39.5138,50.1,17.082,35.951,0.70638,17.64667,949,441,291,332306,2.5,0.17
2017-10-15 07:38:39,45.6903,-39.5138,51.9,17.049,35.969,0.7071510000000001,17.69491,930,385,291,332307,2.3,0.47
2017-10-15 07:38:39,45.6903,-39.5138,54.0,17.047,35.969,0.7072419999999999,17.69947,906,379,291,332307,2.5,0.42
2017-10-15 07:38:39,45.6903,-39.5138,56.0,17.038,35.976,0.7075389999999999,17.73672,856,354,289,332308,2.5,0.1
2017-10-15 07:38:39,45.6903,-39.5138,58.0,17.033,35.979,0.7077469999999999,17.78317,998,359,290,332309,2.5,0.09
2017-10-15 07:38:39,45.6903,-39.5138,60.0,16.984,36.008,0.7088699999999999,17.84916,1010,305,292,332310,2.5,0.11
2017-10-15 07:38:39,45.6903,-39.5138,62.0,16.945,36.031,0.709713,17.88783,847,311,290,332308,2.5,0.08
2017-10-15 07:38:39,45.6903,-39.5138,64.0,16.932,36.037,0.710032,17.9172,778,276,287,332309,2.6,0.06
2017-10-15 07:38:39,45.6903,-39.5138,66.0,16.903,36.052,0.7107129999999999,17.95817,758,292,288,332309,2.5,0.14
2017-10-15 07:38:39,45.6903,-39.5138,67.9,16.888,36.06,0.7111080000000001,18.0318,793,336,288,332309,2.5,0.13
2017-10-15 07:38:39,45.6903,-39.5138,70.0,16.818,36.101,0.712644,18.1632,870,258,287,332311,2.6,0.12
2017-10-15 07:38:39,45.6903,-39.5138,71.9,16.678,36.183,0.7158040000000001,18.2686,665,226,288,332309,2.6,0.13
2017-10-15 07:38:39,45.6903,-39.5138,74.0,16.523,36.253,0.718963,18.31225,643,202,283,332309,2.4,0.07
2017-10-15 07:38:39,45.6903,-39.5138,76.0,16.487,36.264,0.719681,18.3212,639,189,286,332308,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,78.0,16.466,36.27,0.7202109999999999,18.32475,632,178,287,332310,2.5,0.09
2017-10-15 07:38:39,45.6903,-39.5138,80.0,16.443,36.272,0.720675,18.325,661,164,285,332309,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,82.0,16.421,36.272,0.7211179999999999,18.32425,652,155,284,332310,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,84.0,16.406,36.271,0.7214160000000001,18.32175,653,142,287,332309,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,86.0,16.399,36.271,0.7215800000000001,18.32525,644,140,283,332309,2.4,0.05
2017-10-15 07:38:39,45.6903,-39.5138,88.0,16.394,36.271,0.721689,18.32575,651,125,284,332309,2.4,0.05
2017-10-15 07:38:39,45.6903,-39.5138,90.0,16.39,36.272,0.721803,18.325,643,114,285,332309,2.5,0.14
2017-10-15 07:38:39,45.6903,-39.5138,92.0,16.384,36.272,0.721935,18.325,608,104,282,332309,2.5,0.08
2017-10-15 07:38:39,45.6903,-39.5138,94.0,16.383,36.272,0.721937,18.3295,616,104,286,332310,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,96.0,16.384,36.272,0.72194,18.329,609,107,285,332310,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,98.0,16.384,36.272,0.721959,18.33125,613,106,287,332309,2.5,0.1
2017-10-15 07:38:39,45.6903,-39.5138,100.0,16.381,36.273,0.7220249999999999,18.327,598,106,285,332307,2.5,0.05
2017-10-15 07:38:39,45.6903,-39.5138,102.0,16.377,36.273,0.722105,18.329,595,99,283,332307,2.5,0.05
2017-10-15 07:38:39,45.6903,-39.5138,104.0,16.373,36.273,0.7222440000000001,18.32525,597,91,285,332306,2.5,0.07
2017-10-15 07:38:39,45.6903,-39.5138,106.0,16.359,36.274,0.72254,18.32225,561,82,284,332308,2.5,0.07
2017-10-15 07:38:39,45.6903,-39.5138,108.0,16.356,36.275,0.7226049999999999,18.31833,568,82,286,332309,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,110.0,16.353,36.275,0.722672,18.317,568,84,285,332308,2.5,0.07
2017-10-15 07:38:39,45.6903,-39.5138,112.0,16.35,36.276,0.7227460000000001,18.30967,574,78,287,332308,2.5,0.05
2017-10-15 07:38:39,45.6903,-39.5138,114.0,16.348,36.277,0.722801,18.306,572,79,287,332309,2.5,0.07
2017-10-15 07:38:39,45.6903,-39.5138,116.0,16.342,36.279,0.722934,18.30325,599,72,284,332309,2.5,0.07
2017-10-15 07:38:39,45.6903,-39.5138,118.0,16.34,36.279,0.7229920000000001,18.29967,568,71,287,332309,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,120.0,16.336,36.28,0.723079,18.29975,569,69,285,332310,2.5,0.04
2017-10-15 07:38:39,45.6903,-39.5138,122.0,16.333,36.28,0.7231749999999999,18.30167,562,66,286,332307,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,124.0,16.328,36.279,0.723295,18.30133,566,67,285,332309,2.5,0.04
2017-10-15 07:38:39,45.6903,-39.5138,126.0,16.323,36.279,0.7234020000000001,18.3045,580,68,288,332309,2.5,0.05
2017-10-15 07:38:39,45.6903,-39.5138,128.0,16.317,36.278,0.7235419999999999,18.30433,565,68,286,332308,2.6,0.04
2017-10-15 07:38:39,45.6903,-39.5138,130.0,16.313,36.277,0.7236560000000001,18.307,560,67,288,332309,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,132.0,16.304,36.276,0.723894,18.31233,563,69,288,332309,2.5,0.04
2017-10-15 07:38:39,45.6903,-39.5138,134.0,16.297,36.274,0.724019,18.31467,597,70,287,332307,2.5,0.05
2017-10-15 07:38:39,45.6903,-39.5138,136.0,16.295,36.274,0.7240869999999999,18.32025,580,66,285,332309,2.5,0.04
2017-10-15 07:38:39,45.6903,-39.5138,138.0,16.292,36.273,0.7241660000000001,18.32767,575,68,283,332308,2.5,0.04
2017-10-15 07:38:39,45.6903,-39.5138,140.0,16.283,36.271,0.724377,18.33,567,67,285,332310,2.5,0.08
2017-10-15 07:38:39,45.6903,-39.5138,142.0,16.267,36.268,0.7247570000000001,18.33925,558,66,286,332312,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,144.0,16.248,36.265,0.725195,18.34534,559,65,287,332309,2.5,0.04
2017-10-15 07:38:39,45.6903,-39.5138,146.0,16.233,36.262,0.7255469999999999,18.35275,563,66,287,332311,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,148.0,16.219,36.259,0.7258180000000001,18.35834,571,66,286,332311,2.5,0.04
2017-10-15 07:38:39,45.6903,-39.5138,150.0,16.208,36.257,0.7260979999999999,18.362,541,67,286,332312,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,152.0,16.198,36.255,0.72631,18.368,549,65,287,332310,2.5,0.05
2017-10-15 07:38:39,45.6903,-39.5138,154.0,16.191,36.254,0.726478,18.37033,598,64,287,332310,2.5,0.05
2017-10-15 07:38:39,45.6903,-39.5138,156.0,16.184,36.252,0.7266630000000001,18.37575,559,63,287,332312,2.5,0.05
2017-10-15 07:38:39,45.6903,-39.5138,158.0,16.176,36.25,0.7268490000000001,18.38367,544,68,288,332311,2.6,0.06
2017-10-15 07:38:39,45.6903,-39.5138,160.0,16.16,36.246,0.72723,18.38667,558,63,287,332312,2.5,0.1
2017-10-15 07:38:39,45.6903,-39.5138,162.0,16.126,36.241,0.728003,18.3985,553,63,287,332313,2.5,0.05
2017-10-15 07:38:39,45.6903,-39.5138,164.0,16.088,36.234,0.728809,18.407,557,65,291,332311,2.5,0.07
2017-10-15 07:38:39,45.6903,-39.5138,166.0,16.082,36.233,0.7289399999999999,18.4105,555,64,290,332310,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,168.0,16.073,36.231,0.729152,18.41833,556,63,291,332310,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,170.0,16.061,36.228,0.729449,18.42175,569,63,290,332311,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,172.0,16.049,36.226,0.7297359999999999,18.42367,544,65,292,332310,2.5,0.04
2017-10-15 07:38:39,45.6903,-39.5138,174.0,16.041,36.224,0.729956,18.43625,562,63,291,332311,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,176.0,16.008,36.218,0.7307330000000001,18.44067,562,61,290,332309,2.5,0.05
2017-10-15 07:38:39,45.6903,-39.5138,178.0,15.975,36.212,0.731363,18.44667,565,63,291,332309,2.5,0.05
2017-10-15 07:38:39,45.6903,-39.5138,180.0,15.96,36.209,0.7316670000000001,18.44825,561,63,292,332309,2.5,0.07
2017-10-15 07:38:39,45.6903,-39.5138,182.0,15.951,36.208,0.7319260000000001,18.4545,552,63,291,332312,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,184.1,15.944,36.206,0.7320409999999999,18.45767,561,63,292,332311,2.5,0.09
2017-10-15 07:38:39,45.6903,-39.5138,186.0,15.944,36.206,0.732059,18.45625,550,64,290,332311,2.5,0.09
2017-10-15 07:38:39,45.6903,-39.5138,188.0,15.945,36.206,0.732078,18.459,540,62,291,332310,2.5,0.05
2017-10-15 07:38:39,45.6903,-39.5138,190.0,15.938,36.204,0.7322630000000001,18.46075,553,63,291,332310,2.5,0.1
2017-10-15 07:38:39,45.6903,-39.5138,192.0,15.913,36.2,0.7328520000000001,18.4665,557,60,294,332310,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,194.0,15.893,36.196,0.733311,18.474,564,63,291,332310,2.5,0.07
2017-10-15 07:38:39,45.6903,-39.5138,196.0,15.868,36.192,0.7338119999999999,18.4765,561,65,294,332312,2.5,0.08
2017-10-15 07:38:39,45.6903,-39.5138,198.0,15.855,36.19,0.734102,18.47767,548,63,293,332312,2.5,0.09
2017-10-15 07:38:39,45.6903,-39.5138,200.0,15.844,36.187,0.734345,18.47925,550,66,291,332310,2.5,0.08
2017-10-15 07:38:39,45.6903,-39.5138,202.0,15.834,36.186,0.7345980000000001,18.47725,564,65,293,332310,2.5,0.05
2017-10-15 07:38:39,45.6903,-39.5138,204.0,15.825,36.184,0.7347980000000001,18.47933,554,63,293,332310,2.5,0.05
2017-10-15 07:38:39,45.6903,-39.5138,206.0,15.808,36.182,0.73518,18.482,560,63,292,332307,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,208.0,15.8,36.18,0.7353890000000001,18.48375,592,63,294,332310,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,210.0,15.785,36.177,0.7357530000000001,18.48275,561,62,292,332312,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,212.0,15.777,36.175,0.735924,18.48467,554,62,293,332312,2.5,0.1
2017-10-15 07:38:39,45.6903,-39.5138,214.0,15.756,36.172,0.7364010000000001,18.48275,550,67,293,332313,2.5,0.08
2017-10-15 07:38:39,45.6903,-39.5138,216.0,15.716,36.166,0.7372909999999999,18.486,543,61,293,332312,2.5,0.07
2017-10-15 07:38:39,45.6903,-39.5138,218.0,15.705,36.164,0.737519,18.487,546,64,294,332311,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,220.0,15.697,36.162,0.737692,18.488,551,63,293,332311,2.5,0.05
2017-10-15 07:38:39,45.6903,-39.5138,222.0,15.69,36.161,0.7378389999999999,18.48525,544,61,293,332310,2.5,0.08
2017-10-15 07:38:39,45.6903,-39.5138,224.0,15.682,36.16,0.7380329999999999,18.487,557,61,295,332311,2.5,0.09
2017-10-15 07:38:39,45.6903,-39.5138,226.0,15.677,36.159,0.73817,18.48375,556,61,294,332311,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,228.0,15.673,36.158,0.738267,18.48375,549,62,293,332311,2.5,0.05
2017-10-15 07:38:39,45.6903,-39.5138,230.0,15.667,36.157,0.738407,18.483,554,61,295,332312,2.5,0.07
2017-10-15 07:38:39,45.6903,-39.5138,232.0,15.66,36.156,0.738596,18.481,553,63,293,332311,2.5,0.05
2017-10-15 07:38:39,45.6903,-39.5138,234.0,15.644,36.154,0.738942,18.478,552,62,293,332312,2.5,0.06
2017-10-15 07:38:39,45.6903,-39.5138,236.0,15.635,36.152,0.739161,18.47625,541,60,294,332312,2.5,0.05
2017-10-15 07:38:39,45.6903,-39.5138,238.0,15.619,36.15,0.7395,18.4745,539,61,294,332313,2.5,0.04
2017-10-15 07:38:39,45.6903,-39.5138,240.0,15.614,36.149,0.739646,18.4772,546,59,293,332313,2.5,0.08
2017-10-15 07:38:39,45.6903,-39.5138,242.0,15.604,36.147,0.739914,18.47425,541,62,293,332313,2.5,0.05
2017-10-15 07:38:39,45.6903,-39.5138,244.0,15.588,36.145,0.740292,18.47375,541,63,292,332313,2.4,0.05
2017-10-15 07:38:39,45.6903,-39.5138,246.0,15.571,36.142,0.740647,18.47375,538,61,295,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,248.0,15.552,36.139,0.74106,18.473,541,62,295,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,250.0,15.541,36.138,0.741285,18.4732,536,63,295,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,252.0,15.54,36.137,0.741336,18.46725,537,61,297,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,254.0,15.535,36.137,0.741474,18.4666,530,63,295,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,256.0,15.529,36.136,0.7416210000000001,18.46575,532,60,295,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,258.0,15.526,36.135,0.7417039999999999,18.46175,537,62,293,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,260.0,15.515,36.134,0.741968,18.4578,539,60,295,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,262.0,15.498,36.131,0.7423770000000001,18.4516,535,62,297,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,264.0,15.489,36.13,0.742586,18.45025,531,63,297,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,266.0,15.473,36.127,0.7429349999999999,18.452,533,61,295,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,268.0,15.461,36.125,0.7432380000000001,18.451,523,62,294,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,270.0,15.455,36.124,0.743401,18.45175,534,66,292,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,272.0,15.44,36.121,0.7437549999999999,18.4518,519,62,296,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,274.0,15.427,36.119,0.7440899999999999,18.4562,523,62,293,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,276.0,15.413,36.117,0.744391,18.45775,523,60,295,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,278.0,15.401,36.114,0.744664,18.4644,522,60,299,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,280.0,15.389,36.112,0.74499,18.4684,512,60,295,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,282.0,15.365,36.107,0.745549,18.4765,513,62,295,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,284.0,15.357,36.105,0.745725,18.483,520,60,296,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,286.0,15.35,36.104,0.74594,18.4868,510,61,294,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,288.0,15.335,36.1,0.746327,18.501,508,62,294,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,290.0,15.306,36.094,0.7470589999999999,18.51425,509,62,298,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,292.0,15.274,36.088,0.7477389999999999,18.5272,500,61,299,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,294.0,15.233,36.08,0.7487600000000001,18.54225,499,59,297,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,296.0,15.202,36.073,0.749377,18.5562,491,62,298,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,298.0,15.172,36.067,0.7501199999999999,18.56975,491,63,299,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,300.0,15.145,36.061,0.750656,18.5805,489,62,299,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,302.0,15.119,36.056,0.7512749999999999,18.5956,509,63,297,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,304.0,15.096,36.051,0.751816,18.60625,489,62,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,306.0,15.056,36.044,0.7527330000000001,18.6216,494,60,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,308.0,15.015,36.036,0.7536320000000001,18.6395,480,62,301,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,310.0,14.991,36.031,0.754175,18.6454,488,63,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,312.0,14.969,36.026,0.7547029999999999,18.6545,476,63,302,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,314.0,14.946,36.021,0.755274,18.664,478,61,303,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,316.0,14.923,36.017,0.7557670000000001,18.6696,478,60,302,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,318.0,14.913,36.015,0.755998,18.67617,495,63,302,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,320.0,14.896,36.012,0.7564219999999999,18.68483,482,64,303,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,322.0,14.868,36.006,0.757039,18.6938,486,62,304,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,324.0,14.853,36.003,0.7573719999999999,18.696,496,62,303,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,326.0,14.84,36.001,0.757681,18.6966,473,61,302,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,328.0,14.829,35.999,0.757917,18.6992,481,63,304,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,330.0,14.821,35.998,0.7581150000000001,18.70217,474,62,303,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,332.0,14.814,35.996,0.758297,18.7026,469,61,304,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,334.0,14.805,35.994,0.758526,18.7078,475,62,303,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,336.0,14.785,35.991,0.758947,18.7072,469,63,304,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,338.0,14.758,35.986,0.7595879999999999,18.7075,473,62,303,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,340.0,14.745,35.984,0.759882,18.7026,476,62,303,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,342.0,14.741,35.984,0.759973,18.701,475,63,304,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,344.0,14.737,35.984,0.7600899999999999,18.699,503,64,304,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,346.0,14.731,35.983,0.760219,18.6975,477,65,304,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,348.0,14.726,35.982,0.7603139999999999,18.6956,479,64,305,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,350.0,14.718,35.981,0.7604979999999999,18.689,474,61,303,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,352.0,14.709,35.981,0.760721,18.687,471,61,303,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,354.0,14.705,35.981,0.7607950000000001,18.68525,468,62,304,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,356.0,14.7,35.98,0.7609379999999999,18.6838,477,62,301,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,358.0,14.693,35.98,0.761075,18.67975,490,64,301,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,360.0,14.689,35.98,0.76115,18.67725,496,60,303,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,362.0,14.687,35.981,0.761198,18.6758,475,63,301,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,364.0,14.687,35.981,0.7612140000000001,18.677,487,65,303,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,366.0,14.687,35.982,0.7612159999999999,18.6735,471,60,302,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,368.0,14.686,35.982,0.7612289999999999,18.6725,481,62,301,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,370.0,14.686,35.982,0.7612350000000001,18.6722,475,61,302,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,372.0,14.686,35.983,0.7612540000000001,18.67025,474,60,303,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,374.0,14.684,35.983,0.76129,18.67075,475,61,299,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,376.0,14.683,35.984,0.7613270000000001,18.67025,475,64,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,378.0,14.678,35.985,0.761452,18.67175,473,62,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,380.0,14.676,35.986,0.7614810000000001,18.67133,475,62,303,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,382.0,14.675,35.986,0.761517,18.673,474,60,304,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,384.0,14.673,35.986,0.7615700000000001,18.674,474,61,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,386.0,14.671,35.987,0.761606,18.6755,471,60,299,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,388.0,14.67,35.987,0.761636,18.677,479,60,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,390.0,14.669,35.987,0.761658,18.67775,482,62,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,392.0,14.668,35.988,0.761687,18.679,477,62,301,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,394.0,14.667,35.988,0.7616879999999999,18.68025,484,64,305,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,396.0,14.668,35.989,0.7616970000000001,18.67667,484,60,301,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,398.0,14.668,35.989,0.761674,18.68075,487,59,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,400.0,14.669,35.99,0.761657,18.68,482,63,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,402.0,14.669,35.991,0.7616639999999999,18.68025,473,62,302,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,404.0,14.667,35.991,0.761711,18.683,482,60,302,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,406.0,14.666,35.991,0.7617339999999999,18.6855,470,60,298,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,408.0,14.666,35.991,0.761738,18.687,476,62,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,410.0,14.666,35.992,0.7617529999999999,18.68775,473,63,301,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,412.0,14.665,35.992,0.7617780000000001,18.687,472,61,301,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,413.9,14.665,35.992,0.761784,18.68867,478,61,302,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,416.0,14.664,35.992,0.7617970000000001,18.6935,472,62,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,418.0,14.664,35.992,0.761806,18.694,487,61,302,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,420.0,14.664,35.992,0.7618210000000001,18.69375,490,62,301,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,422.1,14.663,35.992,0.761846,18.696,472,62,301,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,424.0,14.663,35.992,0.761838,18.69375,473,61,298,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,426.0,14.663,35.991,0.7618529999999999,18.698,476,61,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,428.0,14.662,35.992,0.761865,18.69867,477,61,299,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,430.0,14.663,35.992,0.7618720000000001,18.69875,494,62,300,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,432.0,14.663,35.992,0.761862,18.70033,492,61,299,nan,nan,nan
2017-10-15 07:38:39,45.6903,-39.5138,434.1,14.663,35.992,0.76186,18.70025,480,60,300,nan,nan,nan
