datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-21 07:05:22,47.819,-39.2282,2.5,18.176,34.015,0.6822220000000001,17.14562,801,200,286,337369,7.2,nan
2018-07-21 07:05:22,47.819,-39.2282,3.9,18.192,34.029,0.681907,17.1423,810,201,285,336543,6.3,nan
2018-07-21 07:05:22,47.819,-39.2282,5.7,18.254,34.084,0.680593,17.12856,808,201,283,334180,4.6,nan
2018-07-21 07:05:22,47.819,-39.2282,7.9,18.585,34.597,0.6742410000000001,17.00446,855,229,275,333130,3.9,1.53
2018-07-21 07:05:22,47.819,-39.2282,10.0,18.253,34.957,0.681155,16.97708,925,260,278,332862,3.7,1.87
2018-07-21 07:05:22,47.819,-39.2282,12.1,18.173,34.971,0.6828209999999999,16.98387,923,262,280,332684,3.3,1.61
2018-07-21 07:05:22,47.819,-39.2282,13.9,18.075,34.971,0.6851609999999999,16.9854,938,276,280,332620,2.8,1.27
2018-07-21 07:05:22,47.819,-39.2282,16.0,17.945,34.989,0.687905,16.98467,939,281,283,332579,2.9,0.9
2018-07-21 07:05:22,47.819,-39.2282,18.0,17.769,35.001,0.6915230000000001,16.98667,934,291,284,332512,2.6,1.19
2018-07-21 07:05:22,47.819,-39.2282,20.0,17.609,35.141,0.694572,17.02713,961,308,286,332422,2.7,0.81
2018-07-21 07:05:22,47.819,-39.2282,21.8,17.802,35.475,0.6903980000000001,17.17445,916,269,286,332346,2.7,0.7
2018-07-21 07:05:22,47.819,-39.2282,23.9,18.185,35.704,0.683025,17.24744,864,258,283,332330,2.6,0.36
2018-07-21 07:05:22,47.819,-39.2282,25.9,18.229,35.79,0.6825509999999999,17.266,887,264,286,332325,2.5,0.6
2018-07-21 07:05:22,47.819,-39.2282,28.0,17.956,35.764,0.688253,17.29,890,270,287,332319,2.5,0.21
2018-07-21 07:05:22,47.819,-39.2282,30.0,17.688,35.754,0.693681,17.3564,978,280,288,332318,2.6,0.23
2018-07-21 07:05:22,47.819,-39.2282,32.0,17.717,35.807,0.693098,17.41675,899,275,293,332315,2.8,0.18
2018-07-21 07:05:22,47.819,-39.2282,34.0,17.723,35.866,0.693379,17.46,914,293,296,332315,2.6,0.21
2018-07-21 07:05:22,47.819,-39.2282,36.0,17.644,35.87,0.6949730000000001,17.4925,937,310,297,332314,2.6,0.24
2018-07-21 07:05:22,47.819,-39.2282,38.0,17.59,35.868,0.6962200000000001,17.53025,927,324,302,332311,2.6,0.21
2018-07-21 07:05:22,47.819,-39.2282,40.0,17.498,35.864,0.6981919999999999,17.57725,952,401,302,332311,2.5,0.16
2018-07-21 07:05:22,47.819,-39.2282,42.0,17.263,35.856,0.7032400000000001,17.6682,1076,537,305,332309,2.6,0.08
2018-07-21 07:05:22,47.819,-39.2282,44.0,17.114,35.848,0.706151,17.7865,1198,750,310,332307,2.6,0.09
2018-07-21 07:05:22,47.819,-39.2282,46.0,16.998,35.874,0.708563,17.9848,1351,1063,309,332307,2.5,0.12
2018-07-21 07:05:22,47.819,-39.2282,48.0,16.905,35.921,0.710583,18.1628,1403,1307,309,332306,2.5,0.08
2018-07-21 07:05:22,47.819,-39.2282,50.0,16.866,35.944,0.7114910000000001,18.33483,1357,1075,308,332306,2.6,0.07
2018-07-21 07:05:22,47.819,-39.2282,52.0,16.825,35.974,0.7123550000000001,18.4432,1285,1002,307,332307,2.5,0.06
2018-07-21 07:05:22,47.819,-39.2282,54.0,16.817,36.004,0.712545,18.5222,1208,916,305,332305,2.5,0.08
2018-07-21 07:05:22,47.819,-39.2282,56.0,16.817,36.014,0.7126079999999999,18.606,1148,850,304,332306,2.5,0.08
2018-07-21 07:05:22,47.819,-39.2282,58.0,16.787,36.048,0.7132799999999999,18.733,1001,713,304,332305,2.5,0.07
2018-07-21 07:05:22,47.819,-39.2282,60.0,16.772,36.08,0.713686,18.7984,947,666,305,332304,2.6,0.08
2018-07-21 07:05:22,47.819,-39.2282,62.0,16.739,36.091,0.71448,18.8366,908,570,304,332305,2.6,0.07
2018-07-21 07:05:22,47.819,-39.2282,64.0,16.71,36.092,0.715165,18.8672,872,533,307,332306,2.6,0.06
2018-07-21 07:05:22,47.819,-39.2282,66.0,16.692,36.093,0.7155940000000001,18.90075,856,516,305,332308,2.5,0.08
2018-07-21 07:05:22,47.819,-39.2282,68.0,16.684,36.101,0.7158199999999999,18.9314,838,485,306,332308,2.4,0.07
2018-07-21 07:05:22,47.819,-39.2282,70.0,16.677,36.109,0.7161219999999999,18.9598,824,445,306,332309,2.5,0.08
2018-07-21 07:05:22,47.819,-39.2282,72.0,16.622,36.109,0.71746,18.983,789,414,306,332309,2.5,0.07
2018-07-21 07:05:22,47.819,-39.2282,74.0,16.488,36.094,0.7203059999999999,19.0034,770,329,305,332306,2.5,0.07
2018-07-21 07:05:22,47.819,-39.2282,76.0,16.369,36.068,0.722812,19.0048,736,300,307,332307,2.6,0.04
2018-07-21 07:05:22,47.819,-39.2282,78.0,16.263,36.044,0.7251460000000001,18.9934,693,283,309,332307,2.5,0.07
2018-07-21 07:05:22,47.819,-39.2282,80.0,16.139,36.022,0.727916,18.9665,703,252,313,332306,2.5,0.06
2018-07-21 07:05:22,47.819,-39.2282,82.0,16.044,36.01,0.729838,18.8966,668,208,312,332307,2.6,0.06
2018-07-21 07:05:22,47.819,-39.2282,84.0,16.104,36.04,0.7286680000000001,18.8762,626,170,308,332307,2.6,0.06
2018-07-21 07:05:22,47.819,-39.2282,86.0,16.012,36.02,0.7306680000000001,18.8964,613,151,310,332308,2.5,0.07
2018-07-21 07:05:22,47.819,-39.2282,88.0,16.001,36.022,0.7310430000000001,18.8956,601,137,310,332308,2.6,0.07
2018-07-21 07:05:22,47.819,-39.2282,90.0,15.82,35.99,0.7348239999999999,18.8722,584,125,313,332307,2.5,0.07
2018-07-21 07:05:22,47.819,-39.2282,92.0,15.909,36.018,0.7328779999999999,18.774,570,111,308,332307,2.5,0.07
2018-07-21 07:05:22,47.819,-39.2282,94.0,16.071,36.073,0.729606,18.7454,547,98,303,332307,2.5,0.05
2018-07-21 07:05:22,47.819,-39.2282,96.0,16.023,36.06,0.7306090000000001,18.754,558,99,305,332309,2.5,0.05
2018-07-21 07:05:22,47.819,-39.2282,98.0,16.009,36.064,0.730836,18.77025,537,87,305,332307,2.5,0.06
2018-07-21 07:05:22,47.819,-39.2282,100.0,15.798,36.018,0.735409,18.7998,541,83,309,332308,2.5,0.07
2018-07-21 07:05:22,47.819,-39.2282,102.0,15.799,36.018,0.735419,18.7955,532,85,308,332308,2.5,0.05
2018-07-21 07:05:22,47.819,-39.2282,104.0,15.835,36.029,0.734621,18.78625,531,82,308,332307,2.5,0.06
2018-07-21 07:05:22,47.819,-39.2282,106.0,15.887,36.046,0.733619,18.78475,522,79,307,332307,2.5,0.09
2018-07-21 07:05:22,47.819,-39.2282,108.0,15.926,36.059,0.7328239999999999,18.78675,541,75,307,332306,2.5,0.1
2018-07-21 07:05:22,47.819,-39.2282,110.0,15.977,36.079,0.7319990000000001,18.787,527,71,307,332307,2.5,0.06
2018-07-21 07:05:22,47.819,-39.2282,112.0,15.924,36.069,0.7332609999999999,18.79725,580,68,317,332308,2.5,0.05
2018-07-21 07:05:22,47.819,-39.2282,114.0,15.867,36.055,0.734451,18.8145,524,69,306,332307,2.6,0.07
2018-07-21 07:05:22,47.819,-39.2282,116.0,15.871,36.057,0.734372,18.82533,529,68,307,332309,2.6,0.05
2018-07-21 07:05:22,47.819,-39.2282,118.0,15.873,36.058,0.7344869999999999,18.83675,523,65,307,332309,2.6,0.07
2018-07-21 07:05:22,47.819,-39.2282,120.0,15.797,36.042,0.736526,18.86,519,67,307,332311,2.5,0.06
2018-07-21 07:05:22,47.819,-39.2282,122.0,15.693,36.015,0.7384790000000001,18.883,528,71,311,332311,2.5,0.05
2018-07-21 07:05:22,47.819,-39.2282,124.0,15.687,36.011,0.738723,18.8995,536,70,311,332308,2.5,0.06
2018-07-21 07:05:22,47.819,-39.2282,126.0,15.662,36.007,0.739541,18.92033,516,71,317,332310,2.5,0.06
2018-07-21 07:05:22,47.819,-39.2282,128.0,15.538,35.977,0.7422599999999999,18.9555,532,74,313,332311,2.5,0.04
2018-07-21 07:05:22,47.819,-39.2282,130.0,15.408,35.944,0.7451760000000001,18.985,520,71,315,332312,2.6,0.06
2018-07-21 07:05:22,47.819,-39.2282,132.0,15.276,35.916,0.7484500000000001,19.0185,566,71,317,332310,2.6,0.07
2018-07-21 07:05:22,47.819,-39.2282,134.0,15.111,35.875,0.751671,19.03967,509,71,320,332312,2.5,0.05
2018-07-21 07:05:22,47.819,-39.2282,136.0,15.044,35.858,0.7532160000000001,19.051,533,72,320,332310,2.6,0.06
2018-07-21 07:05:22,47.819,-39.2282,138.0,15.018,35.849,0.753776,19.05233,524,72,322,332311,2.5,0.05
2018-07-21 07:05:22,47.819,-39.2282,140.0,15.027,35.852,0.753636,19.0555,515,72,322,332312,2.5,0.08
2018-07-21 07:05:22,47.819,-39.2282,142.0,14.985,35.84,0.7544489999999999,19.06233,526,72,320,332311,2.5,0.07
2018-07-21 07:05:22,47.819,-39.2282,144.0,14.945,35.832,0.7558020000000001,19.06767,512,72,322,332310,2.5,0.06
2018-07-21 07:05:22,47.819,-39.2282,145.9,14.738,35.784,0.7600340000000001,19.08667,518,73,323,332311,2.6,0.06
2018-07-21 07:05:22,47.819,-39.2282,148.0,14.649,35.763,0.761787,19.093,510,70,323,332309,2.5,0.07
2018-07-21 07:05:22,47.819,-39.2282,150.0,14.578,35.752,0.763301,19.11075,521,70,323,332311,2.5,0.07
2018-07-21 07:05:22,47.819,-39.2282,152.0,14.623,35.763,0.7621100000000001,19.125,510,73,320,332310,2.5,0.09
2018-07-21 07:05:22,47.819,-39.2282,154.0,14.645,35.773,0.761627,19.149,534,68,321,332310,2.5,0.05
2018-07-21 07:05:22,47.819,-39.2282,156.0,14.831,35.827,0.7575289999999999,19.164,516,70,321,332309,2.5,0.13
2018-07-21 07:05:22,47.819,-39.2282,158.0,14.916,35.86,0.755714,19.16733,509,67,319,332309,2.5,0.09
2018-07-21 07:05:22,47.819,-39.2282,160.0,14.921,35.864,0.755501,19.176,524,67,322,332312,2.5,0.11
2018-07-21 07:05:22,47.819,-39.2282,162.0,15.078,35.91,0.7520659999999999,19.1705,520,66,317,332312,2.5,0.09
2018-07-21 07:05:22,47.819,-39.2282,164.0,15.2,35.954,0.749593,19.17767,513,65,315,332312,2.6,0.09
2018-07-21 07:05:22,47.819,-39.2282,165.9,15.195,35.953,0.7497609999999999,19.20067,519,66,314,332312,2.5,0.07
2018-07-21 07:05:22,47.819,-39.2282,168.0,15.153,35.946,0.7506679999999999,19.226,509,67,317,332311,2.5,0.07
2018-07-21 07:05:22,47.819,-39.2282,170.0,15.067,35.925,0.752478,19.255,531,64,321,332312,2.5,0.06
2018-07-21 07:05:22,47.819,-39.2282,172.0,15.099,35.94,0.751944,19.28167,504,63,315,332311,2.5,0.08
2018-07-21 07:05:22,47.819,-39.2282,174.1,15.072,35.936,0.752604,19.313,509,64,319,332310,2.5,0.06
2018-07-21 07:05:22,47.819,-39.2282,176.1,14.996,35.925,0.754165,19.33525,513,67,319,332310,2.5,0.04
2018-07-21 07:05:22,47.819,-39.2282,178.0,15.025,35.936,0.753606,19.32733,501,64,318,332310,2.5,0.05
2018-07-21 07:05:22,47.819,-39.2282,180.0,15.038,35.942,0.7533620000000001,19.322,511,64,320,332310,2.5,0.04
2018-07-21 07:05:22,47.819,-39.2282,182.0,15.044,35.944,0.7532920000000001,19.31833,502,63,319,332312,2.5,0.07
2018-07-21 07:05:22,47.819,-39.2282,184.0,15.05,35.948,0.7532239999999999,19.32,503,65,318,332311,2.5,0.07
2018-07-21 07:05:22,47.819,-39.2282,186.0,15.043,35.951,0.7534609999999999,19.3265,505,64,317,332310,2.5,0.1
2018-07-21 07:05:22,47.819,-39.2282,188.0,15.027,35.949,0.7539549999999999,19.33,511,64,318,332311,2.5,0.09
2018-07-21 07:05:22,47.819,-39.2282,190.0,14.98,35.946,0.7551490000000001,19.32875,502,65,319,332310,2.5,0.1
2018-07-21 07:05:22,47.819,-39.2282,192.0,14.943,35.942,0.755843,19.31133,507,63,318,332310,2.5,0.1
2018-07-21 07:05:22,47.819,-39.2282,194.0,14.891,35.935,0.7569790000000001,19.29725,525,64,317,332310,2.5,0.15
2018-07-21 07:05:22,47.819,-39.2282,196.0,14.871,35.931,0.7575810000000001,19.2552,497,62,318,332311,2.5,0.09
2018-07-21 07:05:22,47.819,-39.2282,198.0,14.835,35.924,0.7586679999999999,19.20625,576,62,316,332311,2.5,0.09
2018-07-21 07:05:22,47.819,-39.2282,200.0,14.747,35.905,0.760516,19.18275,500,62,318,332311,2.5,0.08
2018-07-21 07:05:22,47.819,-39.2282,202.0,14.71,35.898,0.7613840000000001,19.1645,510,67,317,332310,2.6,0.06
2018-07-21 07:05:22,47.819,-39.2282,204.0,14.639,35.887,0.762955,19.158,530,63,318,332312,2.5,0.07
2018-07-21 07:05:22,47.819,-39.2282,206.0,14.557,35.874,0.7647889999999999,19.153,500,64,315,332314,2.5,0.05
2018-07-21 07:05:22,47.819,-39.2282,208.0,14.506,35.866,0.766068,19.1566,502,64,315,332312,2.5,0.12
2018-07-21 07:05:22,47.819,-39.2282,210.0,14.479,35.863,0.76678,19.169,502,63,314,332312,2.6,0.11
2018-07-21 07:05:22,47.819,-39.2282,212.0,14.451,35.86,0.767401,19.18775,507,63,318,332312,2.6,0.12
2018-07-21 07:05:22,47.819,-39.2282,214.0,14.441,35.859,0.767714,19.219,509,62,318,332311,2.5,0.07
2018-07-21 07:05:22,47.819,-39.2282,216.0,14.403,35.854,0.768629,19.264,505,63,317,332312,2.5,0.1
2018-07-21 07:05:22,47.819,-39.2282,218.0,14.378,35.848,0.7692140000000001,19.32675,501,64,319,332312,2.5,0.1
2018-07-21 07:05:22,47.819,-39.2282,220.0,14.351,35.842,0.769928,19.4115,511,62,320,332313,2.5,0.14
2018-07-21 07:05:22,47.819,-39.2282,222.0,14.26,35.828,0.7721739999999999,19.51475,514,65,321,332314,2.5,0.13
2018-07-21 07:05:22,47.819,-39.2282,224.0,14.176,35.811,0.7738970000000001,19.571,513,65,322,332311,2.5,0.17
2018-07-21 07:05:22,47.819,-39.2282,226.0,14.133,35.802,0.7748710000000001,19.60275,528,64,324,332312,2.6,0.14
2018-07-21 07:05:22,47.819,-39.2282,228.0,14.12,35.799,0.775264,19.59475,511,62,326,332312,2.5,0.13
2018-07-21 07:05:22,47.819,-39.2282,230.0,14.091,35.793,0.77596,19.59,508,63,324,332311,2.5,0.1
2018-07-21 07:05:22,47.819,-39.2282,232.0,14.068,35.788,0.7764949999999999,19.55433,517,65,325,332311,2.6,0.07
2018-07-21 07:05:22,47.819,-39.2282,234.0,14.025,35.784,0.77739,19.4735,505,63,329,332311,2.5,0.08
2018-07-21 07:05:22,47.819,-39.2282,236.0,14.051,35.797,0.7769010000000001,19.3865,518,64,323,332312,2.6,0.05
2018-07-21 07:05:22,47.819,-39.2282,238.0,14.052,35.799,0.776964,19.367,517,63,320,332312,2.6,0.08
2018-07-21 07:05:22,47.819,-39.2282,240.0,14.041,35.798,0.777228,19.34867,527,63,320,332313,2.5,0.13
2018-07-21 07:05:22,47.819,-39.2282,242.0,14.041,35.8,0.7772330000000001,19.37533,526,65,314,332314,2.5,0.1
2018-07-21 07:05:22,47.819,-39.2282,244.0,14.029,35.798,0.7776320000000001,19.48925,507,64,318,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,246.0,13.982,35.788,0.778942,19.59033,517,66,321,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,248.0,13.941,35.777,0.779669,19.62766,525,63,327,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,250.0,13.88,35.767,0.7810649999999999,19.63075,510,61,327,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,252.0,13.851,35.763,0.781766,19.61333,515,65,324,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,254.0,13.833,35.762,0.7822929999999999,19.62425,512,63,325,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,256.0,13.805,35.757,0.7829060000000001,19.62667,506,63,327,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,258.0,13.798,35.755,0.7830980000000001,19.61333,512,62,323,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,260.0,13.783,35.753,0.7835460000000001,19.59225,514,63,324,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,262.0,13.745,35.748,0.7844709999999999,19.56933,508,68,323,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,264.0,13.725,35.746,0.7848520000000001,19.55033,512,65,324,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,266.0,13.715,35.744,0.7851520000000001,19.518,540,66,324,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,268.0,13.714,35.744,0.785244,19.481,519,61,322,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,270.0,13.702,35.743,0.785623,19.43833,537,64,323,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,272.0,13.642,35.736,0.786904,19.386,511,63,321,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,274.0,13.564,35.728,0.788808,19.3455,514,63,318,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,276.0,13.534,35.723,0.7895179999999999,19.32833,513,62,320,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,278.0,13.528,35.722,0.789685,19.30667,528,63,320,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,280.0,13.523,35.721,0.7899,19.27033,513,63,319,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,282.0,13.504,35.719,0.7903150000000001,19.24133,512,61,317,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,284.0,13.471,35.715,0.7910820000000001,19.22567,518,62,319,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,286.0,13.424,35.709,0.792267,19.199,507,63,317,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,288.0,13.402,35.709,0.792856,19.193,524,63,316,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,290.0,13.352,35.7,0.7939419999999999,19.211,511,65,317,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,292.0,13.332,35.696,0.794502,19.2195,507,64,316,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,294.0,13.292,35.69,0.795588,19.23,569,63,318,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,296.0,13.242,35.682,0.796656,19.23866,512,66,319,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,298.0,13.226,35.679,0.797031,19.24125,509,64,318,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,300.0,13.21,35.676,0.797436,19.24467,507,63,315,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,302.0,13.192,35.673,0.797966,19.252,517,64,319,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,304.0,13.157,35.666,0.7987709999999999,19.25333,503,65,317,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,306.0,13.12,35.66,0.7995749999999999,19.248,509,63,319,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,308.0,13.128,35.662,0.799399,19.237,495,63,320,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,310.0,13.155,35.67,0.7988249999999999,19.235,508,63,317,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,312.0,13.152,35.671,0.799031,19.242,507,64,317,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,314.0,13.117,35.665,0.7999529999999999,19.25075,501,64,315,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,316.0,13.063,35.657,0.8013490000000001,19.261,494,64,318,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,318.0,13.02,35.649,0.802222,19.26725,505,64,318,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,320.0,12.972,35.641,0.803396,19.27333,507,63,317,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,322.0,12.952,35.636,0.803849,19.269,510,62,318,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,324.0,12.901,35.628,0.8052569999999999,19.26775,514,65,320,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,326.0,12.844,35.619,0.806538,19.269,492,60,322,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,328.0,12.809,35.614,0.8072600000000001,19.27175,497,62,322,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,330.0,12.79,35.611,0.8077380000000001,19.27267,513,62,318,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,332.0,12.776,35.609,0.8080620000000001,19.274,532,63,319,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,334.0,12.757,35.606,0.8085450000000001,19.27525,504,63,318,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,336.0,12.75,35.605,0.808765,19.27867,504,65,319,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,338.0,12.733,35.604,0.8091569999999999,19.288,497,63,320,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,340.0,12.725,35.603,0.809388,19.29133,508,66,319,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,342.0,12.706,35.6,0.8098339999999999,19.2985,500,64,321,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,344.0,12.679,35.598,0.810487,19.295,495,63,320,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,346.0,12.664,35.597,0.8108550000000001,19.2895,505,65,320,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,348.0,12.618,35.592,0.812004,19.28167,501,63,322,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,350.0,12.601,35.588,0.8123009999999999,19.27425,505,64,321,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,351.9,12.6,35.589,0.8123450000000001,19.25767,505,61,320,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,354.0,12.605,35.592,0.8121240000000001,19.23875,508,63,320,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,356.0,12.633,35.602,0.8115460000000001,19.22567,499,65,317,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,357.9,12.639,35.604,0.8114699999999999,19.21933,488,65,314,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,360.0,12.635,35.604,0.811579,19.21175,508,62,315,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,362.0,12.632,35.604,0.811672,19.20067,501,64,316,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,364.0,12.627,35.605,0.81182,19.19267,525,62,317,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,366.0,12.612,35.605,0.812181,19.1825,503,61,315,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,368.0,12.61,35.607,0.812257,19.18433,511,62,316,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,369.9,12.606,35.607,0.8123689999999999,19.18333,500,63,311,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,372.0,12.597,35.606,0.8125819999999999,19.18233,510,65,318,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,374.0,12.591,35.608,0.812748,19.18275,510,63,313,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,376.0,12.581,35.609,0.813069,19.18533,507,62,317,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,378.0,12.571,35.607,0.813204,19.182,508,65,317,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,380.0,12.58,35.61,0.813026,19.176,507,62,317,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,381.9,12.584,35.612,0.812996,19.17267,511,66,315,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,384.0,12.586,35.615,0.8129679999999999,19.18033,512,63,315,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,386.0,12.57,35.614,0.81338,19.19875,515,62,316,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,388.0,12.564,35.614,0.813526,19.214,520,63,316,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,390.0,12.557,35.613,0.8137779999999999,19.229,506,61,316,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,392.0,12.551,35.613,0.813911,19.24,509,64,317,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,394.0,12.547,35.612,0.8140750000000001,19.253,508,64,314,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,396.0,12.537,35.612,0.8143020000000001,19.2595,515,64,316,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,398.0,12.534,35.611,0.814384,19.27433,522,65,320,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,400.0,12.523,35.611,0.814657,19.283,528,63,317,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,402.0,12.521,35.612,0.814759,19.30067,518,63,316,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,404.0,12.515,35.612,0.8149470000000001,19.31767,512,59,315,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,406.0,12.507,35.613,0.8152159999999999,19.349,522,60,319,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,408.0,12.488,35.613,0.815679,19.371,524,63,319,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,410.0,12.48,35.615,0.8158989999999999,19.384,522,65,319,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,412.0,12.483,35.615,0.815861,19.39133,525,62,320,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,414.0,12.485,35.616,0.815852,19.39667,527,62,321,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,416.1,12.463,35.614,0.816495,19.40433,528,64,320,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,418.0,12.441,35.61,0.8169850000000001,19.413,517,65,321,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,420.0,12.424,35.607,0.817436,19.42667,521,65,320,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,422.0,12.415,35.606,0.817736,19.44567,521,61,322,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,424.0,12.395,35.603,0.8183640000000001,19.46967,521,62,322,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,426.0,12.365,35.598,0.819099,19.4895,522,63,323,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,428.0,12.35,35.595,0.8194319999999999,19.50867,525,64,328,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,430.0,12.332,35.591,0.819969,19.53033,521,63,321,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,432.0,12.295,35.586,0.820851,19.5555,523,63,331,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,434.0,12.252,35.578,0.8218430000000001,19.572,526,65,324,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,436.0,12.228,35.573,0.8225260000000001,19.591,533,63,322,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,438.0,12.209,35.57,0.823102,19.61267,520,64,324,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,440.0,12.196,35.567,0.8234250000000001,19.634,536,64,327,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,442.1,12.168,35.562,0.8241210000000001,19.666,521,63,325,nan,nan,nan
2018-07-21 07:05:22,47.819,-39.2282,444.0,12.142,35.557,0.8250820000000001,19.709,515,63,326,nan,nan,nan
