datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-24 07:29:48,47.1681,-38.3649,0.5,19.872,35.168,0.6467259999999999,17.17162,842,192,261,333740,9.4,nan
2018-08-24 07:29:48,47.1681,-38.3649,2.1,19.873,35.167,0.646709,17.171,838,189,260,333137,8.1,nan
2018-08-24 07:29:48,47.1681,-38.3649,4.0,19.873,35.168,0.646711,17.17134,824,192,260,332885,7.2,nan
2018-08-24 07:29:48,47.1681,-38.3649,6.0,19.874,35.167,0.6467099999999999,17.1735,816,189,260,332728,4.8,2.3
2018-08-24 07:29:48,47.1681,-38.3649,8.0,19.875,35.167,0.646709,17.17225,835,191,261,332632,4.1,1.75
2018-08-24 07:29:48,47.1681,-38.3649,10.0,19.875,35.167,0.646717,17.17475,814,198,260,332552,3.5,1.49
2018-08-24 07:29:48,47.1681,-38.3649,12.0,19.875,35.167,0.646727,17.17486,816,198,260,332491,3.3,1.57
2018-08-24 07:29:48,47.1681,-38.3649,14.0,19.876,35.167,0.6467350000000001,17.1755,815,194,260,332457,2.9,1.74
2018-08-24 07:29:48,47.1681,-38.3649,16.0,19.876,35.167,0.6467449999999999,17.17743,822,191,260,332422,3.3,1.65
2018-08-24 07:29:48,47.1681,-38.3649,18.0,19.877,35.17,0.646739,17.179,820,196,259,332397,2.8,1.01
2018-08-24 07:29:48,47.1681,-38.3649,20.0,19.878,35.171,0.6467499999999999,17.179,819,196,259,332384,2.8,0.85
2018-08-24 07:29:48,47.1681,-38.3649,22.1,19.878,35.173,0.646776,17.1783,821,203,259,332362,2.7,0.72
2018-08-24 07:29:48,47.1681,-38.3649,24.0,19.877,35.175,0.646844,17.18,817,204,260,332340,2.7,0.96
2018-08-24 07:29:48,47.1681,-38.3649,26.0,19.876,35.177,0.6469149999999999,17.1827,819,197,259,332329,2.7,1.03
2018-08-24 07:29:48,47.1681,-38.3649,28.0,19.875,35.178,0.647003,17.1864,818,194,261,332323,2.7,0.64
2018-08-24 07:29:48,47.1681,-38.3649,30.0,19.872,35.181,0.647133,17.1894,822,196,260,332316,2.6,0.55
2018-08-24 07:29:48,47.1681,-38.3649,32.3,19.866,35.186,0.6473960000000001,17.19784,837,199,259,332310,2.7,0.35
2018-08-24 07:29:48,47.1681,-38.3649,33.5,19.71,35.187,0.6511450000000001,17.18025,868,234,264,332307,2.7,0.41
2018-08-24 07:29:48,47.1681,-38.3649,35.5,18.797,35.251,0.66974,17.10987,962,319,278,332304,2.7,0.34
2018-08-24 07:29:48,47.1681,-38.3649,38.0,18.532,35.352,0.6754359999999999,17.11534,1002,341,282,332303,2.6,0.31
2018-08-24 07:29:48,47.1681,-38.3649,40.0,18.419,35.402,0.677791,17.1458,1005,356,285,332304,2.6,0.34
2018-08-24 07:29:48,47.1681,-38.3649,42.1,18.182,35.49,0.682628,17.19939,1054,416,293,332303,2.6,0.2
2018-08-24 07:29:48,47.1681,-38.3649,43.9,18.004,35.535,0.686296,17.24023,1047,446,295,332302,2.6,0.14
2018-08-24 07:29:48,47.1681,-38.3649,45.9,17.972,35.57,0.687044,17.2657,1055,476,297,332301,2.6,0.11
2018-08-24 07:29:48,47.1681,-38.3649,48.0,17.942,35.627,0.6877500000000001,17.29628,1069,512,298,332303,2.6,0.15
2018-08-24 07:29:48,47.1681,-38.3649,50.0,17.844,35.664,0.6897530000000001,17.33014,1084,573,300,332302,2.5,0.1
2018-08-24 07:29:48,47.1681,-38.3649,52.0,17.793,35.678,0.6908270000000001,17.34586,1079,580,302,332301,2.5,0.12
2018-08-24 07:29:48,47.1681,-38.3649,54.2,17.77,35.687,0.6913309999999999,17.3559,1096,607,304,332301,2.5,0.07
2018-08-24 07:29:48,47.1681,-38.3649,55.9,17.754,35.69,0.69181,17.37541,1104,640,303,332303,2.6,0.06
2018-08-24 07:29:48,47.1681,-38.3649,58.0,17.572,35.764,0.6957880000000001,17.49878,1127,827,310,332304,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,59.9,17.518,35.821,0.6969970000000001,17.5798,1181,940,313,332303,2.6,0.05
2018-08-24 07:29:48,47.1681,-38.3649,62.0,17.48,35.85,0.6979249999999999,17.672,1153,957,314,332304,2.5,0.07
2018-08-24 07:29:48,47.1681,-38.3649,64.0,17.42,35.894,0.699333,17.811,1216,958,316,332304,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,66.0,17.336,35.943,0.7011369999999999,17.94711,1195,888,318,332305,2.5,0.04
2018-08-24 07:29:48,47.1681,-38.3649,68.0,17.235,35.97,0.703279,18.08413,1156,809,315,332306,2.5,0.04
2018-08-24 07:29:48,47.1681,-38.3649,70.0,17.083,36.003,0.706507,18.153,1083,731,315,332307,2.6,0.04
2018-08-24 07:29:48,47.1681,-38.3649,72.0,16.995,36.018,0.7084220000000001,18.23114,939,608,310,332307,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,74.0,16.951,36.063,0.7093419999999999,18.27733,861,490,309,332307,2.6,0.05
2018-08-24 07:29:48,47.1681,-38.3649,76.0,16.89,36.068,0.710655,18.30967,858,486,309,332308,2.5,0.06
2018-08-24 07:29:48,47.1681,-38.3649,78.0,16.879,36.08,0.710934,18.3665,827,411,306,332308,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,80.0,16.838,36.097,0.7118610000000001,18.3918,788,362,303,332309,2.6,0.04
2018-08-24 07:29:48,47.1681,-38.3649,82.0,16.814,36.117,0.7123299999999999,18.4012,734,330,304,332307,2.5,0.06
2018-08-24 07:29:48,47.1681,-38.3649,84.0,16.784,36.122,0.7130270000000001,18.4236,700,329,302,332307,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,86.0,16.75,36.122,0.7137150000000001,18.4488,695,300,300,332308,2.5,0.04
2018-08-24 07:29:48,47.1681,-38.3649,88.0,16.737,36.131,0.713959,18.475,678,282,301,332308,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,90.0,16.739,36.142,0.7138629999999999,18.4986,669,265,297,332308,2.5,0.04
2018-08-24 07:29:48,47.1681,-38.3649,92.0,16.789,36.163,0.712833,18.5228,672,257,298,332308,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,94.0,16.771,36.174,0.7134100000000001,18.5482,661,228,297,332307,2.6,0.06
2018-08-24 07:29:48,47.1681,-38.3649,96.0,16.753,36.189,0.7136769999999999,18.56175,607,197,295,332308,2.6,0.07
2018-08-24 07:29:48,47.1681,-38.3649,98.0,16.758,36.203,0.7136020000000001,18.5588,607,184,296,332306,2.6,0.03
2018-08-24 07:29:48,47.1681,-38.3649,100.0,16.756,36.207,0.7136629999999999,18.5552,609,177,293,332309,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,102.0,16.761,36.212,0.7135959999999999,18.55775,602,169,293,332308,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,104.0,16.757,36.213,0.713721,18.5552,596,163,293,332307,2.5,0.06
2018-08-24 07:29:48,47.1681,-38.3649,106.0,16.726,36.21,0.7144090000000001,18.56,594,155,293,332309,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,108.0,16.72,36.211,0.7145490000000001,18.5595,590,161,294,332309,2.6,0.06
2018-08-24 07:29:48,47.1681,-38.3649,110.0,16.698,36.207,0.715004,18.5648,589,146,290,332308,2.6,0.05
2018-08-24 07:29:48,47.1681,-38.3649,112.0,16.698,36.211,0.71506,18.564,581,137,294,332308,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,114.0,16.681,36.209,0.7154229999999999,18.5686,573,132,293,332307,2.5,0.03
2018-08-24 07:29:48,47.1681,-38.3649,116.0,16.695,36.217,0.715149,18.5695,566,129,292,332307,2.6,0.05
2018-08-24 07:29:48,47.1681,-38.3649,118.0,16.693,36.218,0.715287,18.5682,572,128,292,332307,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,120.0,16.665,36.213,0.7160280000000001,18.568,563,120,295,332307,2.6,0.04
2018-08-24 07:29:48,47.1681,-38.3649,122.0,16.626,36.206,0.7167509999999999,18.5714,563,115,292,332307,2.5,0.04
2018-08-24 07:29:48,47.1681,-38.3649,124.0,16.616,36.204,0.717055,18.57375,559,115,294,332308,2.5,0.04
2018-08-24 07:29:48,47.1681,-38.3649,126.0,16.563,36.193,0.718315,18.5734,587,111,295,332307,2.6,0.04
2018-08-24 07:29:48,47.1681,-38.3649,128.0,16.515,36.182,0.7192069999999999,18.57475,570,107,295,332307,2.6,0.06
2018-08-24 07:29:48,47.1681,-38.3649,130.0,16.525,36.187,0.719041,18.5792,538,88,294,332307,2.6,0.06
2018-08-24 07:29:48,47.1681,-38.3649,132.0,16.501,36.185,0.7196579999999999,18.5814,539,86,295,332309,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,134.0,16.46,36.178,0.7205250000000001,18.587,554,86,295,332309,2.6,0.04
2018-08-24 07:29:48,47.1681,-38.3649,136.0,16.42,36.169,0.721349,18.5954,546,85,296,332307,2.6,0.04
2018-08-24 07:29:48,47.1681,-38.3649,138.0,16.392,36.162,0.7220059999999999,18.5988,544,82,299,332308,2.6,0.05
2018-08-24 07:29:48,47.1681,-38.3649,140.0,16.377,36.159,0.722359,18.6024,540,82,297,332309,2.5,0.04
2018-08-24 07:29:48,47.1681,-38.3649,142.0,16.366,36.156,0.722629,18.60825,547,84,296,332307,2.5,0.04
2018-08-24 07:29:48,47.1681,-38.3649,144.0,16.326,36.149,0.723487,18.6122,541,78,297,332306,2.6,0.04
2018-08-24 07:29:48,47.1681,-38.3649,146.0,16.317,36.147,0.7237420000000001,18.6152,533,75,298,332307,2.6,0.06
2018-08-24 07:29:48,47.1681,-38.3649,148.0,16.318,36.148,0.7237389999999999,18.6162,534,76,299,332308,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,150.0,16.318,36.149,0.723822,18.612,539,76,299,332307,2.5,0.06
2018-08-24 07:29:48,47.1681,-38.3649,152.0,16.314,36.151,0.7239629999999999,18.6166,532,72,297,332310,2.5,0.04
2018-08-24 07:29:48,47.1681,-38.3649,154.0,16.283,36.145,0.7247030000000001,18.6238,526,72,300,332307,2.6,0.06
2018-08-24 07:29:48,47.1681,-38.3649,156.0,16.258,36.139,0.7253480000000001,18.636,521,71,298,332307,2.5,0.06
2018-08-24 07:29:48,47.1681,-38.3649,158.0,16.207,36.129,0.72647,18.6458,526,72,300,332308,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,160.0,16.193,36.126,0.726815,18.6585,524,68,300,332306,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,162.0,16.146,36.117,0.727875,18.6798,517,67,301,332308,2.5,0.06
2018-08-24 07:29:48,47.1681,-38.3649,164.0,16.079,36.103,0.72939,18.7044,527,69,302,332309,2.5,0.03
2018-08-24 07:29:48,47.1681,-38.3649,166.0,16.045,36.096,0.73017,18.72875,511,65,304,332309,2.5,0.04
2018-08-24 07:29:48,47.1681,-38.3649,168.0,15.98,36.082,0.731595,18.7542,517,67,303,332309,2.5,0.04
2018-08-24 07:29:48,47.1681,-38.3649,170.0,15.922,36.069,0.7329840000000001,18.7862,570,64,304,332309,2.5,0.04
2018-08-24 07:29:48,47.1681,-38.3649,172.0,15.856,36.055,0.7343949999999999,18.81875,522,66,306,332308,2.5,0.04
2018-08-24 07:29:48,47.1681,-38.3649,174.0,15.801,36.043,0.7356210000000001,18.8414,496,64,307,332308,2.5,0.07
2018-08-24 07:29:48,47.1681,-38.3649,176.0,15.749,36.032,0.736774,18.8518,512,63,309,332307,2.6,0.08
2018-08-24 07:29:48,47.1681,-38.3649,178.0,15.74,36.03,0.737007,18.857,529,65,307,332307,2.5,0.04
2018-08-24 07:29:48,47.1681,-38.3649,180.0,15.731,36.028,0.7372730000000001,18.86575,535,65,309,332306,2.6,0.05
2018-08-24 07:29:48,47.1681,-38.3649,182.0,15.694,36.021,0.7382010000000001,18.8806,506,64,309,332307,2.6,0.05
2018-08-24 07:29:48,47.1681,-38.3649,184.0,15.619,36.005,0.7398309999999999,18.8968,528,66,309,332307,2.6,0.04
2018-08-24 07:29:48,47.1681,-38.3649,186.0,15.577,35.998,0.7407429999999999,18.90975,507,65,309,332307,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,188.0,15.546,35.992,0.741457,18.9176,503,66,312,332306,2.5,0.04
2018-08-24 07:29:48,47.1681,-38.3649,190.0,15.483,35.981,0.7428859999999999,18.9288,505,64,312,332306,2.5,0.04
2018-08-24 07:29:48,47.1681,-38.3649,192.0,15.472,35.98,0.743133,18.93675,499,66,312,332305,2.5,0.06
2018-08-24 07:29:48,47.1681,-38.3649,194.0,15.454,35.978,0.743571,18.9374,505,63,315,332308,2.5,0.06
2018-08-24 07:29:48,47.1681,-38.3649,196.0,15.432,35.975,0.744089,18.93925,515,66,315,332310,2.6,0.05
2018-08-24 07:29:48,47.1681,-38.3649,198.0,15.406,35.97,0.7447280000000001,18.9358,518,67,311,332309,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,200.0,15.376,35.963,0.745417,18.93175,495,64,315,332309,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,202.0,15.342,35.958,0.7461150000000001,18.93175,507,65,315,332309,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,204.0,15.288,35.948,0.7473650000000001,18.9408,500,63,314,332308,2.5,0.06
2018-08-24 07:29:48,47.1681,-38.3649,206.0,15.278,35.946,0.747614,18.948,497,62,317,332307,2.6,0.07
2018-08-24 07:29:48,47.1681,-38.3649,208.0,15.27,35.945,0.74783,18.958,503,64,313,332310,2.5,0.06
2018-08-24 07:29:48,47.1681,-38.3649,210.0,15.258,35.945,0.7481660000000001,18.9714,506,63,313,332309,2.5,0.06
2018-08-24 07:29:48,47.1681,-38.3649,212.0,15.228,35.94,0.7488509999999999,18.981,500,63,314,332310,2.6,0.06
2018-08-24 07:29:48,47.1681,-38.3649,214.0,15.192,35.934,0.749674,18.99925,506,63,315,332311,2.6,0.06
2018-08-24 07:29:48,47.1681,-38.3649,216.0,15.151,35.93,0.7505710000000001,19.01825,504,64,317,332310,2.6,0.04
2018-08-24 07:29:48,47.1681,-38.3649,218.0,15.127,35.927,0.751112,19.02925,508,64,316,332307,2.5,0.04
2018-08-24 07:29:48,47.1681,-38.3649,220.0,15.098,35.924,0.7517959999999999,19.0434,499,65,318,332308,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,222.0,15.074,35.921,0.752364,19.05025,496,61,317,332309,2.5,0.07
2018-08-24 07:29:48,47.1681,-38.3649,224.0,15.065,35.92,0.7525649999999999,19.0565,499,63,317,332311,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,226.0,15.037,35.917,0.753274,19.064,490,65,319,332311,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,228.0,15.001,35.913,0.754032,19.06775,491,63,318,332310,2.5,0.06
2018-08-24 07:29:48,47.1681,-38.3649,230.0,14.987,35.912,0.754345,19.065,493,63,317,332310,2.5,0.06
2018-08-24 07:29:48,47.1681,-38.3649,232.0,14.965,35.911,0.75481,19.053,504,64,315,332310,2.5,0.07
2018-08-24 07:29:48,47.1681,-38.3649,234.0,14.946,35.909,0.755253,19.034,500,65,316,332308,2.5,0.05
2018-08-24 07:29:48,47.1681,-38.3649,236.0,14.937,35.908,0.7554510000000001,19.0155,493,62,317,332308,2.5,0.04
2018-08-24 07:29:48,47.1681,-38.3649,238.0,14.958,35.917,0.7549809999999999,18.99625,496,63,315,332308,2.5,0.06
2018-08-24 07:29:48,47.1681,-38.3649,240.0,15.0,35.935,0.7541359999999999,18.979,494,63,314,332307,2.5,0.04
2018-08-24 07:29:48,47.1681,-38.3649,242.0,15.005,35.937,0.754054,18.9695,489,62,311,332309,2.5,0.06
2018-08-24 07:29:48,47.1681,-38.3649,244.0,15.0,35.936,0.7542249999999999,18.9655,507,61,314,332309,2.5,0.04
2018-08-24 07:29:48,47.1681,-38.3649,246.0,14.981,35.933,0.75478,18.968,495,63,314,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,248.0,14.958,35.93,0.755266,18.97525,482,63,312,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,250.0,14.912,35.922,0.7563850000000001,18.998,492,63,315,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,252.0,14.875,35.914,0.757164,19.00375,493,65,314,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,254.0,14.86,35.911,0.7574590000000001,19.0005,483,64,315,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,256.0,14.856,35.91,0.7575750000000001,18.9875,488,63,316,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,258.0,14.891,35.926,0.756966,18.9656,484,64,310,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,260.0,14.876,35.927,0.7574000000000001,18.98675,475,63,311,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,262.0,14.827,35.916,0.758526,19.012,487,61,313,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,264.0,14.78,35.907,0.759544,19.0245,480,64,313,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,266.0,14.749,35.902,0.760257,19.024,488,62,313,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,268.0,14.713,35.895,0.76105,19.0275,490,61,315,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,270.0,14.695,35.894,0.7615540000000001,19.0382,495,65,315,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,272.0,14.674,35.891,0.762135,19.04075,485,63,315,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,274.0,14.659,35.889,0.762465,19.07025,495,64,312,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,276.1,14.616,35.886,0.7633840000000001,19.116,490,63,317,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,278.0,14.581,35.881,0.7642659999999999,19.14,495,62,316,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,280.0,14.573,35.879,0.764554,19.1724,490,64,315,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,282.0,14.555,35.875,0.765115,19.21575,488,63,314,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,284.0,14.492,35.866,0.766534,19.26225,483,62,320,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,286.0,14.457,35.859,0.767298,19.2875,480,62,317,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,288.0,14.412,35.852,0.768335,19.31625,482,66,319,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,290.0,14.367,35.844,0.769512,19.3538,477,62,318,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,292.0,14.316,35.835,0.770696,19.3955,481,62,319,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,294.0,14.294,35.83,0.7712479999999999,19.4395,484,63,323,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,296.0,14.249,35.822,0.7723169999999999,19.495,495,65,320,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,298.0,14.211,35.814,0.7731699999999999,19.52325,473,65,323,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,300.0,14.18,35.809,0.77389,19.5375,492,63,325,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,302.0,14.119,35.798,0.775382,19.5236,475,65,328,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,304.0,14.089,35.793,0.7761640000000001,19.50225,484,65,326,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,306.0,14.059,35.787,0.776918,19.491,492,63,325,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,308.0,14.038,35.783,0.7773429999999999,19.4885,478,63,325,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,310.0,14.038,35.783,0.7774110000000001,19.48875,484,65,324,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,312.0,14.008,35.778,0.778184,19.49625,477,63,325,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,314.0,13.945,35.767,0.779622,19.508,476,62,327,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,316.0,13.889,35.757,0.780956,19.5145,482,61,326,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,318.0,13.858,35.749,0.7819130000000001,19.531,485,62,328,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,320.0,13.724,35.726,0.785477,19.566,520,64,329,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,322.0,13.624,35.704,0.787207,19.58225,476,62,330,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,324.0,13.608,35.7,0.7875970000000001,19.59375,478,64,330,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,326.0,13.586,35.696,0.788176,19.60425,481,63,331,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,328.0,13.549,35.692,0.7889729999999999,19.61167,483,63,331,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,330.0,13.53,35.688,0.789364,19.60925,481,63,332,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,332.0,13.511,35.686,0.789798,19.60275,478,65,330,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,334.0,13.475,35.682,0.7906230000000001,19.61925,476,62,329,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,336.0,13.498,35.693,0.790125,19.61025,489,63,328,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,338.0,13.501,35.698,0.7901450000000001,19.56075,473,65,328,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,340.0,13.529,35.707,0.7894699999999999,19.49333,475,62,326,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,342.0,13.57,35.721,0.788629,19.46625,488,62,326,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,344.0,13.56,35.721,0.788915,19.492,473,62,323,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,346.0,13.544,35.718,0.789433,19.52875,479,64,323,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,348.0,13.501,35.71,0.79043,19.55733,484,62,326,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,350.0,13.472,35.704,0.791099,19.5925,474,64,325,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,352.0,13.385,35.685,0.793083,19.61075,478,63,328,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,354.0,13.393,35.687,0.7930489999999999,19.6325,473,61,326,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,356.0,13.343,35.676,0.794405,19.65833,480,61,329,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,358.0,13.318,35.669,0.7947869999999999,19.66925,480,64,328,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,360.0,13.291,35.665,0.79565,19.6935,475,65,330,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,362.0,13.214,35.653,0.7973570000000001,19.712,475,64,331,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,364.0,13.18,35.647,0.798049,19.718,479,63,333,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,366.0,13.164,35.644,0.798422,19.71825,474,64,331,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,368.0,13.163,35.644,0.7984789999999999,19.713,483,63,330,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,370.0,13.163,35.644,0.798508,19.697,476,64,332,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,372.0,13.173,35.647,0.7982670000000001,19.67875,481,62,331,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,374.0,13.168,35.65,0.798505,19.66267,479,63,328,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,376.0,13.157,35.65,0.798764,19.66,464,64,329,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,378.0,13.151,35.65,0.7989539999999999,19.69633,475,64,329,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,380.0,13.079,35.638,0.800651,19.738,479,65,332,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,382.0,13.04,35.63,0.8016810000000001,19.75675,474,64,332,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,384.0,13.012,35.625,0.802279,19.75033,473,64,334,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,386.0,13.008,35.626,0.802394,19.74525,477,63,334,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,388.0,13.007,35.627,0.80246,19.74733,469,63,332,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,390.0,13.007,35.627,0.802505,19.74875,469,65,330,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,392.0,13.007,35.627,0.802621,19.775,481,64,330,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,394.0,12.915,35.613,0.8051600000000001,19.832,471,64,329,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,396.0,12.829,35.595,0.806772,19.82767,479,64,337,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,398.0,12.815,35.592,0.807102,19.8045,472,65,335,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,400.0,12.818,35.595,0.8070489999999999,19.76675,469,64,332,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,402.0,12.822,35.599,0.8070299999999999,19.73425,471,67,333,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,404.0,12.819,35.6,0.8070949999999999,19.70267,477,65,331,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,406.0,12.831,35.606,0.8069059999999999,19.70025,511,65,331,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,408.0,12.802,35.601,0.8077859999999999,19.72825,466,65,331,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,410.0,12.734,35.592,0.809334,19.734,470,62,329,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,412.0,12.703,35.587,0.8099259999999999,19.7065,495,65,332,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,414.0,12.706,35.59,0.809939,19.68675,480,67,331,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,416.0,12.706,35.59,0.8099879999999999,19.6845,473,63,328,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,418.0,12.69,35.588,0.8104560000000001,19.68933,468,64,329,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,420.0,12.679,35.586,0.8107249999999999,19.715,473,64,331,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,422.1,12.643,35.579,0.81172,19.7655,472,63,330,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,424.0,12.574,35.566,0.813477,19.8364,471,63,335,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,426.0,12.459,35.547,0.816208,19.8798,469,64,336,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,428.0,12.441,35.543,0.8164260000000001,19.8788,470,65,336,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,430.0,12.442,35.543,0.8164290000000001,19.8798,469,64,335,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,432.0,12.44,35.542,0.8164830000000001,19.8756,479,65,335,nan,nan,nan
2018-08-24 07:29:48,47.1681,-38.3649,434.0,12.439,35.542,0.8165500000000001,19.8748,512,63,335,nan,nan,nan
