datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-14 07:30:38,43.9956,-45.1127,0.3,13.781,35.598,0.7824469999999999,18.21065,844,431,300,332317,8.9,nan
2018-03-14 07:30:38,43.9956,-45.1127,2.0,13.804,35.592,0.782348,18.21167,839,419,300,332316,7.3,nan
2018-03-14 07:30:38,43.9956,-45.1127,4.0,13.812,35.594,0.7822359999999999,18.21333,830,430,299,332316,5.0,1.97
2018-03-14 07:30:38,43.9956,-45.1127,6.0,13.816,35.594,0.782138,18.213,840,428,299,332316,4.9,2.35
2018-03-14 07:30:38,43.9956,-45.1127,8.0,13.819,35.595,0.7820910000000001,18.2146,842,427,300,332316,4.2,2.04
2018-03-14 07:30:38,43.9956,-45.1127,10.0,13.811,35.593,0.782314,18.2148,825,430,300,332317,3.5,1.85
2018-03-14 07:30:38,43.9956,-45.1127,12.0,13.816,35.594,0.7820929999999999,18.2155,811,417,298,332317,3.4,1.47
2018-03-14 07:30:38,43.9956,-45.1127,14.0,13.816,35.594,0.7821629999999999,18.2135,838,428,300,332316,2.8,1.62
2018-03-14 07:30:38,43.9956,-45.1127,16.0,13.811,35.593,0.7822819999999999,18.216,830,440,298,332317,3.4,1.81
2018-03-14 07:30:38,43.9956,-45.1127,18.0,13.812,35.593,0.782251,18.21725,1026,450,299,332319,2.7,0.88
2018-03-14 07:30:38,43.9956,-45.1127,20.0,13.811,35.592,0.7822610000000001,18.21775,820,448,299,332316,2.7,1.3
2018-03-14 07:30:38,43.9956,-45.1127,22.0,13.815,35.594,0.782187,18.21925,822,436,300,332316,2.4,1.03
2018-03-14 07:30:38,43.9956,-45.1127,24.0,13.817,35.594,0.782144,18.218,841,430,300,332316,2.6,0.81
2018-03-14 07:30:38,43.9956,-45.1127,26.0,13.819,35.594,0.7821100000000001,18.22075,868,449,297,332317,2.3,0.89
2018-03-14 07:30:38,43.9956,-45.1127,28.0,13.82,35.595,0.782084,18.22175,840,446,299,332317,2.5,0.55
2018-03-14 07:30:38,43.9956,-45.1127,30.0,13.819,35.594,0.7821119999999999,18.22333,818,431,299,332317,2.3,0.45
2018-03-14 07:30:38,43.9956,-45.1127,32.0,13.818,35.594,0.782143,18.224,843,440,300,332316,2.3,0.5
2018-03-14 07:30:38,43.9956,-45.1127,34.0,13.817,35.594,0.7821579999999999,18.22425,808,428,300,332315,2.5,0.54
2018-03-14 07:30:38,43.9956,-45.1127,36.0,13.817,35.594,0.782162,18.22933,826,438,298,332316,2.3,0.32
2018-03-14 07:30:38,43.9956,-45.1127,38.0,13.819,35.594,0.7821499999999999,18.232,809,429,295,332317,2.5,0.23
2018-03-14 07:30:38,43.9956,-45.1127,40.0,13.815,35.593,0.782211,18.23133,808,458,298,332315,2.3,0.21
2018-03-14 07:30:38,43.9956,-45.1127,42.0,13.812,35.593,0.7823070000000001,18.23334,819,441,299,332318,2.3,0.18
2018-03-14 07:30:38,43.9956,-45.1127,44.1,13.812,35.593,0.782311,18.23133,836,420,301,332317,2.3,0.18
2018-03-14 07:30:38,43.9956,-45.1127,46.0,13.813,35.593,0.7822910000000001,18.229,841,433,299,332316,2.3,0.18
2018-03-14 07:30:38,43.9956,-45.1127,48.0,13.814,35.593,0.782276,18.22867,815,446,296,332317,2.4,0.26
2018-03-14 07:30:38,43.9956,-45.1127,50.0,13.813,35.592,0.782287,18.223,838,436,301,332316,2.3,0.14
2018-03-14 07:30:38,43.9956,-45.1127,51.9,13.815,35.592,0.7822640000000001,18.22767,879,453,298,332317,2.3,0.23
2018-03-14 07:30:38,43.9956,-45.1127,54.0,13.815,35.592,0.782254,18.22667,837,492,298,332317,2.4,0.2
2018-03-14 07:30:38,43.9956,-45.1127,56.0,13.815,35.592,0.782286,18.23125,831,453,297,332318,2.3,0.21
2018-03-14 07:30:38,43.9956,-45.1127,58.0,13.814,35.592,0.7823340000000001,18.231,820,428,299,332316,2.3,0.21
2018-03-14 07:30:38,43.9956,-45.1127,60.0,13.815,35.592,0.7822800000000001,18.23533,821,450,300,332317,2.3,0.14
2018-03-14 07:30:38,43.9956,-45.1127,62.0,13.818,35.593,0.782225,18.23167,839,431,298,332317,2.3,0.08
2018-03-14 07:30:38,43.9956,-45.1127,64.0,13.818,35.593,0.7822499999999999,18.23,829,435,299,332317,2.4,0.07
2018-03-14 07:30:38,43.9956,-45.1127,66.0,13.814,35.591,0.782348,18.23033,822,433,295,332317,2.3,0.1
2018-03-14 07:30:38,43.9956,-45.1127,68.0,13.813,35.591,0.7823580000000001,18.2345,849,445,297,332318,2.3,0.07
2018-03-14 07:30:38,43.9956,-45.1127,70.0,13.819,35.592,0.7822610000000001,18.233,808,446,296,332317,2.4,0.15
2018-03-14 07:30:38,43.9956,-45.1127,72.0,13.814,35.592,0.7824009999999999,18.23367,848,505,299,332318,2.3,0.19
2018-03-14 07:30:38,43.9956,-45.1127,74.0,13.809,35.59,0.782567,18.23325,813,457,300,332318,2.3,0.09
2018-03-14 07:30:38,43.9956,-45.1127,76.0,13.816,35.591,0.782367,18.2365,803,447,300,332317,2.3,0.09
2018-03-14 07:30:38,43.9956,-45.1127,78.0,13.814,35.591,0.7824409999999999,18.23775,864,444,298,332317,2.4,0.08
2018-03-14 07:30:38,43.9956,-45.1127,80.0,13.817,35.591,0.7823960000000001,18.23975,920,456,296,332316,2.3,0.08
2018-03-14 07:30:38,43.9956,-45.1127,82.0,13.818,35.592,0.782367,18.241,809,464,299,332318,2.3,0.04
2018-03-14 07:30:38,43.9956,-45.1127,84.0,13.82,35.592,0.7823420000000001,18.2412,810,438,295,332318,2.3,0.06
2018-03-14 07:30:38,43.9956,-45.1127,86.0,13.824,35.593,0.782324,18.24375,806,425,295,332319,2.3,0.08
2018-03-14 07:30:38,43.9956,-45.1127,88.0,13.817,35.591,0.782491,18.24533,848,452,298,332319,2.4,0.09
2018-03-14 07:30:38,43.9956,-45.1127,90.0,13.814,35.59,0.782562,18.24625,844,435,299,332317,2.4,0.07
2018-03-14 07:30:38,43.9956,-45.1127,92.0,13.813,35.59,0.7826439999999999,18.252,846,454,299,332316,2.4,0.06
2018-03-14 07:30:38,43.9956,-45.1127,94.0,13.815,35.59,0.782624,18.2525,911,428,296,332316,2.4,0.06
2018-03-14 07:30:38,43.9956,-45.1127,96.0,13.814,35.59,0.7826789999999999,18.253,817,438,296,332316,2.3,0.07
2018-03-14 07:30:38,43.9956,-45.1127,98.0,13.814,35.59,0.782729,18.2595,828,432,299,332318,2.3,0.05
2018-03-14 07:30:38,43.9956,-45.1127,100.0,13.814,35.59,0.782802,18.26175,858,439,297,332316,2.4,0.06
2018-03-14 07:30:38,43.9956,-45.1127,102.0,13.815,35.59,0.782842,18.26625,854,434,299,332317,2.4,0.06
2018-03-14 07:30:38,43.9956,-45.1127,104.0,13.812,35.59,0.782942,18.26875,858,430,297,332318,2.4,0.08
2018-03-14 07:30:38,43.9956,-45.1127,106.0,13.813,35.589,0.783004,18.27275,816,436,300,332316,2.3,0.06
2018-03-14 07:30:38,43.9956,-45.1127,108.0,13.815,35.589,0.783037,18.2834,829,437,297,332316,2.3,0.05
2018-03-14 07:30:38,43.9956,-45.1127,110.0,13.815,35.59,0.7831330000000001,18.2995,808,438,299,332316,2.3,0.07
2018-03-14 07:30:38,43.9956,-45.1127,112.0,13.814,35.59,0.783244,18.31575,836,417,303,332319,2.3,0.06
2018-03-14 07:30:38,43.9956,-45.1127,114.0,13.799,35.587,0.7837780000000001,18.3456,812,419,299,332319,2.3,0.06
2018-03-14 07:30:38,43.9956,-45.1127,116.0,13.788,35.585,0.7840830000000001,18.36875,941,412,299,332320,2.3,0.06
2018-03-14 07:30:38,43.9956,-45.1127,118.0,13.787,35.585,0.7842830000000001,18.40425,815,426,302,332320,2.3,0.06
2018-03-14 07:30:38,43.9956,-45.1127,120.0,13.784,35.583,0.7844690000000001,18.46275,795,423,300,332319,2.3,0.05
2018-03-14 07:30:38,43.9956,-45.1127,122.0,13.747,35.574,0.7855430000000001,18.5828,766,412,305,332321,2.2,0.07
2018-03-14 07:30:38,43.9956,-45.1127,124.0,13.58,35.548,0.7898670000000001,18.75775,709,322,313,332322,2.2,0.05
2018-03-14 07:30:38,43.9956,-45.1127,126.0,13.269,35.488,0.7971779999999999,18.9148,678,243,320,332321,2.3,0.08
2018-03-14 07:30:38,43.9956,-45.1127,128.0,13.075,35.445,0.801434,19.08175,1289,231,323,332321,2.3,0.07
2018-03-14 07:30:38,43.9956,-45.1127,130.0,12.986,35.433,0.80383,19.361,1933,238,328,332322,2.3,0.08
2018-03-14 07:30:38,43.9956,-45.1127,132.0,12.9,35.433,0.8054760000000001,19.77325,660,197,332,332322,2.5,0.07
2018-03-14 07:30:38,43.9956,-45.1127,134.0,13.045,35.508,0.802449,20.0868,577,115,342,332321,2.4,0.06
2018-03-14 07:30:38,43.9956,-45.1127,136.0,13.109,35.534,0.8009310000000001,20.256,589,103,343,332322,2.3,0.06
2018-03-14 07:30:38,43.9956,-45.1127,138.0,13.127,35.546,0.801021,20.4276,554,91,349,332323,2.4,0.06
2018-03-14 07:30:38,43.9956,-45.1127,140.0,12.74,35.499,0.8101499999999999,20.556,553,75,356,332323,2.3,0.07
2018-03-14 07:30:38,43.9956,-45.1127,142.0,12.497,35.456,0.815741,20.6038,530,71,357,332322,2.3,0.08
2018-03-14 07:30:38,43.9956,-45.1127,144.0,12.418,35.446,0.8178209999999999,20.644,534,108,359,332323,2.3,0.06
2018-03-14 07:30:38,43.9956,-45.1127,146.0,12.371,35.439,0.819002,20.6566,525,71,359,332322,2.3,0.07
2018-03-14 07:30:38,43.9956,-45.1127,148.0,12.273,35.425,0.8216840000000001,20.673,531,70,359,332323,2.3,0.06
2018-03-14 07:30:38,43.9956,-45.1127,150.0,12.085,35.393,0.8258669999999999,20.7145,536,68,362,332322,2.4,0.08
2018-03-14 07:30:38,43.9956,-45.1127,152.0,12.054,35.387,0.826616,20.7844,520,69,362,332321,2.3,0.06
2018-03-14 07:30:38,43.9956,-45.1127,154.0,12.013,35.382,0.827688,20.9025,528,70,362,332323,2.4,0.05
2018-03-14 07:30:38,43.9956,-45.1127,156.0,11.995,35.388,0.8280339999999999,21.0055,542,78,363,332320,2.3,0.04
2018-03-14 07:30:38,43.9956,-45.1127,158.0,11.918,35.381,0.830036,21.0852,570,84,365,332322,2.4,0.05
2018-03-14 07:30:38,43.9956,-45.1127,160.0,11.857,35.374,0.8315220000000001,21.15825,545,81,361,332322,2.3,0.05
2018-03-14 07:30:38,43.9956,-45.1127,162.0,11.826,35.373,0.832246,21.21625,547,80,365,332322,2.4,0.04
2018-03-14 07:30:38,43.9956,-45.1127,164.0,11.819,35.373,0.832424,21.276,543,77,363,332322,2.3,0.06
2018-03-14 07:30:38,43.9956,-45.1127,166.0,11.817,35.377,0.832457,21.34075,556,78,364,332323,2.3,0.06
2018-03-14 07:30:38,43.9956,-45.1127,168.0,11.829,35.387,0.832266,21.403,537,77,364,332321,2.3,0.07
2018-03-14 07:30:38,43.9956,-45.1127,170.0,11.832,35.392,0.832263,21.4465,570,76,364,332322,2.3,0.07
2018-03-14 07:30:38,43.9956,-45.1127,172.0,11.826,35.393,0.832384,21.4885,534,75,366,332322,2.3,0.09
2018-03-14 07:30:38,43.9956,-45.1127,174.0,11.838,35.398,0.83216,21.532,540,72,365,332323,2.3,0.07
2018-03-14 07:30:38,43.9956,-45.1127,176.0,11.838,35.402,0.832217,21.5904,539,73,364,332322,2.3,0.04
2018-03-14 07:30:38,43.9956,-45.1127,178.0,11.853,35.409,0.831915,21.6435,538,72,364,332322,2.3,0.07
2018-03-14 07:30:38,43.9956,-45.1127,180.0,11.831,35.409,0.8325670000000001,21.6895,526,72,367,332321,2.4,0.05
2018-03-14 07:30:38,43.9956,-45.1127,182.0,11.755,35.402,0.834489,21.7792,529,68,364,332322,2.4,0.1
2018-03-14 07:30:38,43.9956,-45.1127,184.0,11.705,35.402,0.835739,21.887,520,70,365,332321,2.3,0.09
2018-03-14 07:30:38,43.9956,-45.1127,186.0,11.72,35.415,0.83544,21.935,526,69,364,332320,2.3,0.06
2018-03-14 07:30:38,43.9956,-45.1127,188.0,11.734,35.421,0.835169,21.947,531,72,365,332324,2.3,0.05
2018-03-14 07:30:38,43.9956,-45.1127,190.0,11.738,35.425,0.8352040000000001,21.9526,527,67,363,332322,2.4,0.04
2018-03-14 07:30:38,43.9956,-45.1127,192.0,11.722,35.423,0.8357270000000001,21.959,529,67,365,332323,2.4,0.04
2018-03-14 07:30:38,43.9956,-45.1127,194.0,11.685,35.419,0.836689,21.95875,532,68,366,332321,2.3,0.06
2018-03-14 07:30:38,43.9956,-45.1127,196.0,11.606,35.408,0.8387439999999999,21.9464,516,69,366,332321,2.3,0.07
2018-03-14 07:30:38,43.9956,-45.1127,198.0,11.591,35.405,0.839264,21.93075,520,66,366,332323,2.4,0.09
2018-03-14 07:30:38,43.9956,-45.1127,200.0,11.539,35.397,0.8406210000000001,21.90375,529,67,366,332324,2.3,0.07
2018-03-14 07:30:38,43.9956,-45.1127,202.0,11.348,35.372,0.845467,21.8818,522,66,366,332323,2.3,0.07
2018-03-14 07:30:38,43.9956,-45.1127,204.0,11.266,35.361,0.847574,21.8755,511,68,366,332324,2.3,0.05
2018-03-14 07:30:38,43.9956,-45.1127,206.0,11.214,35.351,0.848848,21.8835,547,69,369,332323,2.3,0.03
2018-03-14 07:30:38,43.9956,-45.1127,208.0,11.152,35.337,0.8505419999999999,21.8814,537,67,370,332324,2.4,0.07
2018-03-14 07:30:38,43.9956,-45.1127,210.0,11.039,35.315,0.8535950000000001,21.87625,522,68,369,332325,2.3,0.06
2018-03-14 07:30:38,43.9956,-45.1127,212.0,10.852,35.284,0.8579619999999999,21.894,516,67,372,332325,2.4,0.06
2018-03-14 07:30:38,43.9956,-45.1127,214.0,10.878,35.295,0.8573010000000001,21.92625,505,68,370,332327,2.3,0.08
2018-03-14 07:30:38,43.9956,-45.1127,216.0,10.818,35.293,0.859062,21.98,510,69,370,332327,2.3,0.07
2018-03-14 07:30:38,43.9956,-45.1127,218.0,10.732,35.278,0.861281,22.0268,524,70,370,332328,2.3,0.04
2018-03-14 07:30:38,43.9956,-45.1127,220.0,10.661,35.266,0.8630800000000001,22.05775,534,69,377,332327,2.3,0.04
2018-03-14 07:30:38,43.9956,-45.1127,222.0,10.644,35.263,0.863542,22.0636,527,69,374,332327,2.3,0.07
2018-03-14 07:30:38,43.9956,-45.1127,224.0,10.631,35.262,0.8640920000000001,22.058750000000003,520,68,372,332325,2.3,0.06
2018-03-14 07:30:38,43.9956,-45.1127,226.0,10.542,35.252,0.866306,22.075200000000002,516,70,373,332327,2.4,0.09
2018-03-14 07:30:38,43.9956,-45.1127,228.0,10.533,35.251,0.86656,22.089750000000002,516,66,375,332326,2.3,0.07
2018-03-14 07:30:38,43.9956,-45.1127,230.0,10.534,35.255,0.866663,22.116999999999997,519,68,373,332327,2.3,0.08
2018-03-14 07:30:38,43.9956,-45.1127,232.0,10.54,35.26,0.866571,22.124250000000004,517,66,375,332329,2.3,0.09
2018-03-14 07:30:38,43.9956,-45.1127,234.0,10.526,35.258,0.8671599999999999,22.141,522,70,372,332328,2.3,0.09
2018-03-14 07:30:38,43.9956,-45.1127,236.0,10.478,35.255,0.8688149999999999,22.174500000000002,502,69,372,332329,2.3,0.1
2018-03-14 07:30:38,43.9956,-45.1127,238.0,10.3,35.236,0.8731,22.222250000000003,506,67,376,332328,2.3,0.09
2018-03-14 07:30:38,43.9956,-45.1127,240.0,10.163,35.216,0.8765000000000001,22.228,549,68,374,332328,2.3,0.05
2018-03-14 07:30:38,43.9956,-45.1127,242.0,10.117,35.21,0.877904,22.208399999999997,510,70,378,332327,2.3,0.05
2018-03-14 07:30:38,43.9956,-45.1127,244.0,10.041,35.198,0.879929,22.189329999999998,522,66,376,332329,2.4,0.08
2018-03-14 07:30:38,43.9956,-45.1127,246.0,10.002,35.191,0.880862,22.179499999999997,525,70,379,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,248.0,9.968,35.184,0.881813,22.17125,515,67,378,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,250.0,9.955,35.18,0.8823540000000001,22.15925,526,68,378,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,252.0,9.794,35.162,0.8865350000000001,22.167250000000003,516,69,381,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,254.0,9.669,35.145,0.889446,22.225,498,72,381,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,256.0,9.695,35.158,0.889041,22.25125,498,70,379,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,258.0,9.691,35.161,0.8892,22.267249999999997,510,70,380,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,260.0,9.704,35.165,0.8890610000000001,22.273249999999997,503,68,379,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,262.0,9.68,35.164,0.8898969999999999,22.2705,567,65,378,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,264.0,9.63,35.156,0.891499,22.27675,517,68,381,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,266.0,9.493,35.14,0.8951279999999999,22.2915,508,69,380,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,268.0,9.431,35.129,0.8964810000000001,22.301499999999997,510,70,381,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,270.0,9.422,35.127,0.896746,22.30466,494,69,381,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,272.0,9.377,35.121,0.897967,22.3125,517,68,383,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,274.0,9.296,35.109,0.900183,22.317500000000003,540,68,383,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,276.0,9.145,35.093,0.9040509999999999,22.336,518,68,385,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,278.0,9.08,35.081,0.905902,22.359250000000003,509,70,383,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,280.0,9.013,35.076,0.9079090000000001,22.394,524,69,386,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,282.0,8.852,35.057,0.911924,22.44475,506,69,386,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,284.0,8.837,35.056,0.912377,22.496250000000003,499,71,388,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,286.0,8.798,35.06,0.9136219999999999,22.542499999999997,500,70,388,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,288.0,8.748,35.056,0.914849,22.55634,493,70,388,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,290.0,8.692,35.051,0.916285,22.566499999999998,491,68,387,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,292.0,8.612,35.04,0.918482,22.576500000000003,493,70,388,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,294.0,8.575,35.036,0.9196089999999999,22.5895,487,70,389,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,296.0,8.527,35.032,0.9208179999999999,22.60667,502,70,389,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,298.0,8.521,35.034,0.920914,22.61475,504,69,392,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,300.0,8.5,35.036,0.921497,22.628999999999998,500,71,391,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,302.0,8.492,35.036,0.9217310000000001,22.635669999999998,489,68,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,304.0,8.487,35.036,0.921945,22.6425,484,66,391,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,306.0,8.471,35.038,0.9224589999999999,22.656999999999996,517,69,389,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,308.0,8.426,35.038,0.9238170000000001,22.66666,491,67,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,310.0,8.382,35.033,0.92479,22.680999999999997,509,69,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,312.0,8.385,35.036,0.924734,22.691499999999998,500,68,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,314.0,8.393,35.042,0.924626,22.702669999999998,500,70,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,316.0,8.359,35.045,0.925608,22.7095,496,68,391,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,318.0,8.262,35.043,0.9282349999999999,22.722,489,71,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,320.0,8.241,35.044,0.928693,22.723660000000002,487,71,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,322.0,8.235,35.044,0.9289240000000001,22.725,519,72,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,324.0,8.225,35.043,0.9292069999999999,22.723999999999997,508,71,388,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,326.0,8.22,35.042,0.929414,22.726999999999997,492,68,388,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,328.0,8.207,35.041,0.9298090000000001,22.72667,491,69,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,330.0,8.196,35.041,0.9300870000000001,22.7265,490,69,389,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,332.0,8.189,35.04,0.9303459999999999,22.72667,488,66,391,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,334.0,8.175,35.039,0.9308190000000001,22.72025,510,69,393,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,336.0,8.141,35.039,0.9318169999999999,22.715670000000003,492,69,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,338.0,8.071,35.036,0.933627,22.71725,486,67,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,340.0,8.048,35.04,0.9342950000000001,22.717,492,70,392,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,342.0,8.034,35.042,0.934615,22.717,497,69,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,344.0,8.022,35.042,0.935009,22.712249999999997,485,68,391,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,346.0,7.999,35.042,0.93573,22.710659999999997,487,69,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,348.0,7.978,35.042,0.9362360000000001,22.712670000000003,502,67,388,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,350.0,7.964,35.041,0.936612,22.7115,500,69,391,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,352.0,7.959,35.043,0.9368129999999999,22.70966,499,68,388,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,354.0,7.952,35.043,0.9370130000000001,22.707340000000002,486,70,392,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,356.0,7.939,35.044,0.9374199999999999,22.706249999999997,496,68,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,358.0,7.926,35.044,0.9378150000000001,22.70433,493,71,392,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,360.0,7.915,35.045,0.9381729999999999,22.698999999999998,486,70,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,362.0,7.894,35.046,0.938928,22.692999999999998,490,68,392,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,364.0,7.863,35.049,0.9396739999999999,22.69234,487,73,391,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,366.0,7.845,35.05,0.940156,22.688000000000002,483,69,387,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,368.0,7.84,35.05,0.940359,22.686999999999998,503,69,392,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,370.0,7.83,35.051,0.9407160000000001,22.683500000000002,491,68,393,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,372.0,7.821,35.051,0.941004,22.682000000000002,526,70,388,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,374.0,7.819,35.051,0.9411400000000001,22.67367,539,71,388,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,376.0,7.814,35.052,0.941343,22.662,489,67,389,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,378.0,7.809,35.054,0.941627,22.636670000000002,506,71,392,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,380.0,7.781,35.055,0.942477,22.6115,494,68,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,382.0,7.703,35.053,0.94468,22.588,489,67,393,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,384.0,7.662,35.05,0.9458139999999999,22.5685,504,68,390,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,386.0,7.63,35.048,0.9467479999999999,22.54166,506,68,388,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,388.0,7.564,35.046,0.948658,22.514499999999998,494,69,391,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,390.0,7.525,35.042,0.9496910000000001,22.49834,490,69,393,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,392.0,7.483,35.039,0.95092,22.47175,491,69,393,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,394.0,7.378,35.029,0.953975,22.458,495,68,394,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,396.0,7.322,35.022,0.9553100000000001,22.445659999999997,489,70,393,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,398.0,7.304,35.02,0.9559580000000001,22.429499999999997,495,69,393,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,400.0,7.238,35.014,0.957964,22.42,492,69,393,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,402.0,7.185,35.008,0.959376,22.418,498,71,392,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,404.0,7.18,35.007,0.9594959999999999,22.40625,492,69,395,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,406.0,7.167,35.006,0.959991,22.3885,495,71,393,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,408.0,7.168,35.008,0.9600470000000001,22.362340000000003,511,72,396,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,410.0,7.137,35.004,0.9611719999999999,22.32125,488,66,394,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,412.0,6.978,34.988,0.9659340000000001,22.28875,503,69,394,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,414.0,6.852,34.975,0.9689570000000001,22.267000000000003,495,69,397,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,416.0,6.805,34.972,0.97014,22.244750000000003,515,71,395,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,418.0,6.749,34.968,0.9717119999999999,22.223750000000003,507,69,396,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,420.0,6.728,34.968,0.9724459999999999,22.194000000000003,503,70,396,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,422.0,6.705,34.971,0.973166,22.1575,538,71,399,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,424.0,6.556,34.956,0.9773959999999999,22.129800000000003,500,69,397,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,426.0,6.497,34.949,0.978955,22.10975,511,70,397,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,428.0,6.45,34.948,0.980364,22.087600000000002,513,69,398,nan,nan,nan
2018-03-14 07:30:38,43.9956,-45.1127,430.0,6.377,34.941,0.9824440000000001,22.0696,507,68,399,nan,nan,nan
