datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-29 07:22:58,51.225,-43.982,0.5,14.239,34.944,0.771012,18.11639,788,602,319,332316,11.4,nan
2018-10-29 07:22:58,51.225,-43.982,2.0,14.274,34.933,0.770926,18.11588,776,612,320,332314,10.6,nan
2018-10-29 07:22:58,51.225,-43.982,4.0,14.274,34.934,0.7709980000000001,18.11683,810,625,322,332314,7.8,nan
2018-10-29 07:22:58,51.225,-43.982,6.0,14.282,34.935,0.770858,18.11744,783,630,319,332313,6.1,nan
2018-10-29 07:22:58,51.225,-43.982,8.0,14.276,34.933,0.770977,18.11786,783,619,318,332313,5.3,2.47
2018-10-29 07:22:58,51.225,-43.982,10.1,14.272,34.932,0.771061,18.11868,789,609,321,332314,4.7,2.33
2018-10-29 07:22:58,51.225,-43.982,11.9,14.269,34.933,0.771096,18.11889,784,625,319,332313,4.4,2.07
2018-10-29 07:22:58,51.225,-43.982,14.0,14.273,34.935,0.7709600000000001,18.11783,920,635,319,332314,4.0,2.12
2018-10-29 07:22:58,51.225,-43.982,16.0,14.286,34.939,0.7706710000000001,18.11455,780,655,319,332313,3.2,1.23
2018-10-29 07:22:58,51.225,-43.982,18.0,14.292,34.942,0.770518,18.11182,798,657,319,332313,3.1,1.28
2018-10-29 07:22:58,51.225,-43.982,20.0,14.299,34.947,0.770351,18.10983,793,655,319,332314,3.2,1.3
2018-10-29 07:22:58,51.225,-43.982,21.9,14.298,34.946,0.7703519999999999,18.11064,787,668,319,332315,2.9,1.25
2018-10-29 07:22:58,51.225,-43.982,24.0,14.305,34.951,0.7701690000000001,18.10512,809,671,319,332313,2.8,1.06
2018-10-29 07:22:58,51.225,-43.982,26.0,14.308,34.954,0.7700530000000001,18.10287,783,651,316,332312,2.8,0.46
2018-10-29 07:22:58,51.225,-43.982,28.0,14.294,34.946,0.770354,18.09637,777,678,318,332314,2.8,0.67
2018-10-29 07:22:58,51.225,-43.982,30.0,14.365,34.985,0.768562,18.06922,802,674,316,332313,2.5,0.8
2018-10-29 07:22:58,51.225,-43.982,32.0,14.417,35.014,0.7674719999999999,18.0575,783,682,313,332312,2.5,0.79
2018-10-29 07:22:58,51.225,-43.982,34.0,14.43,35.021,0.7672030000000001,18.05413,796,678,315,332312,2.6,0.48
2018-10-29 07:22:58,51.225,-43.982,36.0,14.441,35.026,0.766912,18.05271,801,697,313,332311,2.5,0.4
2018-10-29 07:22:58,51.225,-43.982,38.0,14.458,35.034,0.7665390000000001,18.047,803,693,314,332310,2.4,0.59
2018-10-29 07:22:58,51.225,-43.982,40.0,14.468,35.039,0.7663139999999999,18.04762,813,678,312,332310,2.5,0.41
2018-10-29 07:22:58,51.225,-43.982,42.0,14.468,35.039,0.7662880000000001,18.048,812,674,312,332311,2.4,0.49
2018-10-29 07:22:58,51.225,-43.982,44.0,14.481,35.044,0.765978,18.05017,794,691,312,332312,2.5,0.31
2018-10-29 07:22:58,51.225,-43.982,46.0,14.485,35.046,0.7658929999999999,18.05,785,690,313,332313,2.5,0.29
2018-10-29 07:22:58,51.225,-43.982,48.0,14.497,35.051,0.7656069999999999,18.0515,804,688,313,332313,2.5,0.37
2018-10-29 07:22:58,51.225,-43.982,50.0,14.503,35.054,0.7654810000000001,18.0526,805,702,313,332313,2.4,0.33
2018-10-29 07:22:58,51.225,-43.982,52.0,14.515,35.06,0.765155,18.05717,786,686,312,332312,2.4,0.17
2018-10-29 07:22:58,51.225,-43.982,54.0,14.522,35.062,0.764985,18.0655,809,679,313,332312,2.5,0.18
2018-10-29 07:22:58,51.225,-43.982,56.0,14.54,35.07,0.764516,18.07386,777,657,311,332312,2.5,0.11
2018-10-29 07:22:58,51.225,-43.982,58.0,14.562,35.08,0.7640290000000001,18.07637,792,661,312,332311,2.5,0.11
2018-10-29 07:22:58,51.225,-43.982,60.0,14.567,35.082,0.763844,18.0941,782,646,311,332312,2.5,0.14
2018-10-29 07:22:58,51.225,-43.982,62.0,14.626,35.108,0.762472,18.13889,756,624,310,332313,2.4,0.12
2018-10-29 07:22:58,51.225,-43.982,64.0,14.664,35.127,0.7615540000000001,18.26075,826,599,310,332313,2.4,0.18
2018-10-29 07:22:58,51.225,-43.982,65.9,14.716,35.162,0.760311,18.53,729,621,312,332311,2.5,0.08
2018-10-29 07:22:58,51.225,-43.982,68.0,14.945,35.317,0.754991,18.9765,681,412,318,332312,2.4,0.1
2018-10-29 07:22:58,51.225,-43.982,70.0,15.201,35.497,0.7491270000000001,19.365,621,313,324,332313,2.5,0.22
2018-10-29 07:22:58,51.225,-43.982,72.0,15.467,35.731,0.744113,19.579,607,175,328,332314,2.7,0.13
2018-10-29 07:22:58,51.225,-43.982,74.0,15.396,35.799,0.7460450000000001,19.7115,595,165,331,332313,2.5,0.14
2018-10-29 07:22:58,51.225,-43.982,76.0,15.23,35.838,0.749689,19.7935,584,150,333,332314,2.5,0.14
2018-10-29 07:22:58,51.225,-43.982,78.0,15.123,35.832,0.7521370000000001,19.8205,588,145,334,332313,2.5,0.08
2018-10-29 07:22:58,51.225,-43.982,80.0,14.988,35.817,0.755547,19.8364,575,140,338,332313,2.4,0.12
2018-10-29 07:22:58,51.225,-43.982,82.0,14.848,35.796,0.7585459999999999,19.85475,574,129,337,332314,2.5,0.11
2018-10-29 07:22:58,51.225,-43.982,84.0,14.823,35.791,0.7591140000000001,19.858,571,133,337,332313,2.4,0.07
2018-10-29 07:22:58,51.225,-43.982,86.0,14.739,35.777,0.7610570000000001,19.866,574,124,338,332313,2.5,0.11
2018-10-29 07:22:58,51.225,-43.982,88.0,14.674,35.765,0.7625759999999999,19.869,581,122,338,332312,2.5,0.08
2018-10-29 07:22:58,51.225,-43.982,89.9,14.655,35.76,0.763117,19.87175,577,118,341,332314,2.5,0.06
2018-10-29 07:22:58,51.225,-43.982,92.0,14.612,35.751,0.764386,19.8738,583,115,339,332314,2.5,0.07
2018-10-29 07:22:58,51.225,-43.982,94.0,14.5,35.732,0.767285,19.872,613,108,341,332313,2.5,0.1
2018-10-29 07:22:58,51.225,-43.982,96.0,14.361,35.709,0.770124,19.865,557,107,344,332314,2.5,0.12
2018-10-29 07:22:58,51.225,-43.982,98.0,14.252,35.687,0.7728820000000001,19.8565,550,102,343,332315,2.4,0.08
2018-10-29 07:22:58,51.225,-43.982,100.0,14.203,35.675,0.773792,19.84625,548,100,344,332315,2.4,0.09
2018-10-29 07:22:58,51.225,-43.982,102.0,14.162,35.666,0.774759,19.83975,540,100,345,332314,2.5,0.07
2018-10-29 07:22:58,51.225,-43.982,104.0,14.161,35.665,0.7748809999999999,19.83025,542,101,346,332315,2.5,0.08
2018-10-29 07:22:58,51.225,-43.982,106.0,14.153,35.663,0.775142,19.818,558,104,345,332316,2.5,0.03
2018-10-29 07:22:58,51.225,-43.982,108.0,14.126,35.657,0.7759670000000001,19.80375,556,97,345,332317,2.5,0.07
2018-10-29 07:22:58,51.225,-43.982,110.0,14.1,35.651,0.7766789999999999,19.785,545,101,346,332316,2.5,0.06
2018-10-29 07:22:58,51.225,-43.982,112.0,14.054,35.643,0.777836,19.76425,545,96,345,332316,2.5,0.09
2018-10-29 07:22:58,51.225,-43.982,114.0,13.958,35.626,0.780446,19.7494,534,95,348,332315,2.5,0.1
2018-10-29 07:22:58,51.225,-43.982,116.0,13.822,35.6,0.7835639999999999,19.75,555,92,346,332316,2.5,0.06
2018-10-29 07:22:58,51.225,-43.982,118.0,13.756,35.588,0.785172,19.759,538,91,347,332316,2.5,0.07
2018-10-29 07:22:58,51.225,-43.982,120.0,13.673,35.574,0.7871140000000001,19.7965,536,86,348,332317,2.6,0.07
2018-10-29 07:22:58,51.225,-43.982,122.0,13.532,35.552,0.7904059999999999,19.84775,522,89,351,332316,2.4,0.04
2018-10-29 07:22:58,51.225,-43.982,124.0,13.432,35.528,0.7928,19.86,525,90,352,332316,2.4,0.07
2018-10-29 07:22:58,51.225,-43.982,126.0,13.42,35.53,0.7930900000000001,19.86475,531,87,356,332317,2.4,0.06
2018-10-29 07:22:58,51.225,-43.982,128.0,13.314,35.509,0.795785,19.873,550,88,354,332316,2.4,0.06
2018-10-29 07:22:58,51.225,-43.982,130.1,13.275,35.51,0.796406,19.867,529,85,353,332314,2.4,0.05
2018-10-29 07:22:58,51.225,-43.982,132.0,13.057,35.458,0.8019750000000001,19.86275,530,88,359,332315,2.4,0.06
2018-10-29 07:22:58,51.225,-43.982,134.0,12.902,35.423,0.805531,19.8565,532,86,360,332314,2.4,0.04
2018-10-29 07:22:58,51.225,-43.982,136.0,12.791,35.396,0.808271,19.858,543,89,361,332317,2.4,0.07
2018-10-29 07:22:58,51.225,-43.982,138.0,12.649,35.369,0.811768,19.8822,541,93,362,332316,2.4,0.05
2018-10-29 07:22:58,51.225,-43.982,140.0,12.602,35.358,0.812972,19.901,527,87,365,332316,2.4,0.05
2018-10-29 07:22:58,51.225,-43.982,142.0,12.569,35.353,0.8138719999999999,19.91075,544,89,363,332316,2.5,0.06
2018-10-29 07:22:58,51.225,-43.982,144.0,12.445,35.333,0.8166230000000001,19.92,543,85,368,332316,2.5,0.05
2018-10-29 07:22:58,51.225,-43.982,146.0,12.283,35.303,0.820668,19.9338,539,85,370,332315,2.5,0.05
2018-10-29 07:22:58,51.225,-43.982,148.0,12.193,35.288,0.8228819999999999,19.9415,536,86,371,332315,2.5,0.08
2018-10-29 07:22:58,51.225,-43.982,150.0,12.129,35.276,0.824389,19.9484,534,82,370,332316,2.5,0.09
2018-10-29 07:22:58,51.225,-43.982,152.0,12.088,35.271,0.8254440000000001,19.95475,535,80,371,332315,2.4,0.05
2018-10-29 07:22:58,51.225,-43.982,154.0,12.048,35.266,0.8262959999999999,19.965,534,80,372,332314,2.4,0.07
2018-10-29 07:22:58,51.225,-43.982,156.0,12.033,35.264,0.8266359999999999,19.97175,542,80,371,332316,2.4,0.03
2018-10-29 07:22:58,51.225,-43.982,158.0,12.035,35.265,0.826551,19.9844,534,83,370,332316,2.4,0.08
2018-10-29 07:22:58,51.225,-43.982,160.0,12.053,35.272,0.8261289999999999,20.00575,541,81,372,332315,2.4,0.06
2018-10-29 07:22:58,51.225,-43.982,162.0,11.986,35.269,0.827834,20.053,527,79,371,332316,2.4,0.06
2018-10-29 07:22:58,51.225,-43.982,164.0,12.081,35.298,0.8253790000000001,20.101,544,78,366,332318,2.4,0.06
2018-10-29 07:22:58,51.225,-43.982,166.0,12.143,35.322,0.824022,20.1195,525,77,369,332317,2.4,0.06
2018-10-29 07:22:58,51.225,-43.982,168.0,12.132,35.323,0.8243910000000001,20.1174,530,77,366,332318,2.4,0.05
2018-10-29 07:22:58,51.225,-43.982,170.0,12.074,35.317,0.825847,20.11875,521,76,367,332318,2.5,0.06
2018-10-29 07:22:58,51.225,-43.982,172.0,12.023,35.31,0.8269519999999999,20.119,519,72,369,332319,2.4,0.08
2018-10-29 07:22:58,51.225,-43.982,174.0,11.999,35.308,0.8275509999999999,20.1354,531,79,368,332318,2.4,0.05
2018-10-29 07:22:58,51.225,-43.982,176.0,11.989,35.307,0.8278350000000001,20.1485,521,77,366,332318,2.5,0.07
2018-10-29 07:22:58,51.225,-43.982,178.0,11.954,35.303,0.828695,20.16775,519,77,367,332318,2.5,0.07
2018-10-29 07:22:58,51.225,-43.982,180.0,11.933,35.3,0.8291200000000001,20.1815,527,76,366,332318,2.5,0.07
2018-10-29 07:22:58,51.225,-43.982,182.0,11.915,35.299,0.8295349999999999,20.1875,536,76,368,332318,2.5,0.04
2018-10-29 07:22:58,51.225,-43.982,184.0,11.903,35.3,0.829782,20.20875,514,74,365,332317,2.5,0.07
2018-10-29 07:22:58,51.225,-43.982,186.0,11.918,35.307,0.8293600000000001,20.253,537,75,365,332316,2.4,0.06
2018-10-29 07:22:58,51.225,-43.982,188.0,11.974,35.329,0.8281099999999999,20.31475,519,71,361,332319,2.5,0.07
2018-10-29 07:22:58,51.225,-43.982,190.0,12.068,35.361,0.825556,20.374,505,72,363,332317,2.5,0.06
2018-10-29 07:22:58,51.225,-43.982,192.0,12.128,35.392,0.824484,20.4045,505,70,362,332318,2.4,0.07
2018-10-29 07:22:58,51.225,-43.982,194.0,12.124,35.396,0.824697,20.4305,517,68,362,332318,2.4,0.09
2018-10-29 07:22:58,51.225,-43.982,196.0,12.076,35.39,0.825806,20.45933,502,69,363,332319,2.5,0.06
2018-10-29 07:22:58,51.225,-43.982,198.0,12.05,35.386,0.8263769999999999,20.48475,500,70,361,332317,2.4,0.05
2018-10-29 07:22:58,51.225,-43.982,200.0,12.024,35.384,0.8270679999999999,20.522,526,71,365,332317,2.4,0.09
2018-10-29 07:22:58,51.225,-43.982,202.0,11.999,35.382,0.827231,20.541,496,68,362,332317,2.4,0.06
2018-10-29 07:22:58,51.225,-43.982,204.0,12.266,35.451,0.820678,20.499,569,67,355,332317,2.5,0.09
2018-10-29 07:22:58,51.225,-43.982,206.0,12.31,35.472,0.820525,20.462,500,67,354,332317,2.5,0.09
2018-10-29 07:22:58,51.225,-43.982,208.0,12.238,35.462,0.8223339999999999,20.4465,494,67,356,332318,2.5,0.06
2018-10-29 07:22:58,51.225,-43.982,210.0,12.139,35.439,0.824662,20.41175,491,65,355,332318,2.5,0.04
2018-10-29 07:22:58,51.225,-43.982,212.0,12.086,35.438,0.8261750000000001,20.37367,490,65,355,332317,2.5,0.07
2018-10-29 07:22:58,51.225,-43.982,214.0,11.96,35.417,0.828975,20.36825,478,66,357,332318,2.5,0.06
2018-10-29 07:22:58,51.225,-43.982,216.0,11.906,35.41,0.830373,20.37733,479,65,356,332319,2.5,0.05
2018-10-29 07:22:58,51.225,-43.982,218.0,11.914,35.415,0.8301229999999999,20.3485,489,69,354,332316,2.4,0.05
2018-10-29 07:22:58,51.225,-43.982,220.0,11.828,35.403,0.8323590000000001,20.31675,474,64,353,332318,2.4,0.06
2018-10-29 07:22:58,51.225,-43.982,222.0,11.814,35.401,0.832484,20.3295,473,64,351,332318,2.4,0.06
2018-10-29 07:22:58,51.225,-43.982,224.0,11.802,35.405,0.833024,20.35067,476,68,354,332317,2.4,0.06
2018-10-29 07:22:58,51.225,-43.982,226.0,11.783,35.403,0.83344,20.35375,470,66,352,332319,2.4,0.06
2018-10-29 07:22:58,51.225,-43.982,228.0,11.747,35.397,0.8343069999999999,20.346,474,66,353,332317,2.4,0.07
2018-10-29 07:22:58,51.225,-43.982,230.0,11.763,35.404,0.834284,20.33725,482,66,352,332317,2.5,0.08
2018-10-29 07:22:58,51.225,-43.982,232.0,11.629,35.383,0.837518,20.37133,474,65,353,332319,2.5,0.06
2018-10-29 07:22:58,51.225,-43.982,234.0,11.609,35.381,0.8376920000000001,20.41,470,67,351,332320,2.5,0.07
2018-10-29 07:22:58,51.225,-43.982,236.0,11.624,35.391,0.837216,20.451,475,68,354,332319,2.5,0.06
2018-10-29 07:22:58,51.225,-43.982,238.0,11.77,35.429,0.833725,20.43525,470,65,351,332321,2.5,0.07
2018-10-29 07:22:58,51.225,-43.982,240.0,11.815,35.443,0.833,20.457,477,65,348,332323,2.4,0.07
2018-10-29 07:22:58,51.225,-43.982,242.0,11.757,35.435,0.834433,20.50025,467,66,350,332322,2.5,0.07
2018-10-29 07:22:58,51.225,-43.982,244.0,11.705,35.429,0.8355889999999999,20.52825,468,67,349,332321,2.5,0.07
2018-10-29 07:22:58,51.225,-43.982,246.0,11.652,35.421,0.837013,20.59125,465,66,350,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,248.0,11.626,35.417,0.8376779999999999,20.6356,490,65,352,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,250.0,11.573,35.41,0.8389709999999999,20.6782,463,64,352,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,252.0,11.527,35.403,0.840236,20.7,473,65,353,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,254.0,11.479,35.396,0.841483,20.7306,469,67,352,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,256.0,11.458,35.392,0.84205,20.743,471,64,355,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,258.0,11.429,35.387,0.8428169999999999,20.7302,466,68,357,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,260.0,11.373,35.377,0.844247,20.6946,470,66,357,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,262.0,11.322,35.368,0.8455790000000001,20.66667,474,67,355,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,264.0,11.288,35.362,0.8465100000000001,20.6312,478,66,355,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,266.0,11.256,35.36,0.847283,20.6002,495,67,356,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,268.0,11.245,35.362,0.847661,20.6066,467,66,353,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,270.0,11.249,35.364,0.847661,20.6176,467,66,354,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,272.0,11.216,35.356,0.8485240000000001,20.5992,477,64,354,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,274.0,11.055,35.328,0.8524989999999999,20.5856,466,64,356,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,276.0,10.932,35.302,0.855655,20.6216,472,67,357,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,278.0,10.879,35.292,0.8570310000000001,20.6906,553,66,356,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,280.0,10.836,35.285,0.858085,20.7712,468,64,359,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,282.0,10.823,35.284,0.858463,20.8754,469,66,360,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,284.0,10.803,35.284,0.8590089999999999,21.0426,467,66,361,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,286.0,10.818,35.288,0.8585670000000001,21.2145,467,67,363,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,288.0,10.83,35.294,0.8584320000000001,21.3454,468,68,366,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,290.0,10.824,35.295,0.8586400000000001,21.48125,474,68,366,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,292.0,10.829,35.299,0.858616,21.5274,476,66,367,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,294.0,10.81,35.296,0.8592759999999999,21.5352,466,65,368,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,296.0,10.774,35.295,0.860223,21.57275,461,66,368,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,298.0,10.748,35.292,0.860914,21.62175,467,68,368,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,300.0,10.7,35.289,0.8622650000000001,21.6946,470,65,369,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,302.0,10.641,35.285,0.863929,21.74275,470,66,369,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,304.0,10.577,35.278,0.865475,21.7665,465,70,369,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,306.0,10.513,35.269,0.8671409999999999,21.76125,483,67,373,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,308.0,10.483,35.263,0.8678440000000001,21.74825,474,68,371,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,310.0,10.463,35.26,0.8685229999999999,21.732,467,68,373,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,312.0,10.402,35.252,0.8703399999999999,21.74925,471,68,371,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,314.0,10.353,35.245,0.871518,21.8,470,67,371,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,316.0,10.3,35.239,0.8728480000000001,21.87325,478,71,372,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,318.0,10.287,35.241,0.8732150000000001,21.917,471,69,372,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,320.0,10.249,35.238,0.874477,21.93125,469,67,371,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,322.0,10.149,35.226,0.8769199999999999,21.91825,491,66,373,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,324.0,10.103,35.221,0.877972,21.8625,473,67,376,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,326.0,10.006,35.206,0.8805179999999999,21.7875,483,69,374,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,328.0,9.987,35.202,0.881016,21.68475,479,66,374,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,330.0,9.928,35.193,0.8826609999999999,21.5474,482,69,372,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,332.0,9.904,35.187,0.883365,21.3865,489,68,370,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,334.0,9.875,35.18,0.884323,21.20675,486,68,371,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,336.0,9.732,35.158,0.8879349999999999,21.1465,491,67,366,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,338.0,9.703,35.154,0.8885749999999999,21.2416,474,67,366,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,340.0,9.706,35.156,0.8886430000000001,21.26875,479,67,370,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,342.0,9.7,35.156,0.888811,21.2675,476,68,369,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,344.0,9.699,35.156,0.888941,21.22075,478,68,371,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,346.0,9.663,35.151,0.8900920000000001,21.109,478,65,369,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,348.0,9.601,35.14,0.891745,21.01925,481,69,368,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,350.0,9.526,35.13,0.893704,20.95825,494,66,369,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,352.0,9.444,35.119,0.895799,20.9428,482,66,364,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,354.0,9.402,35.112,0.89707,20.964,475,67,366,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,356.0,9.373,35.108,0.8977900000000001,20.985,480,69,367,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,358.0,9.346,35.105,0.8985259999999999,21.00675,478,68,367,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,360.0,9.295,35.099,0.8998900000000001,21.01825,492,66,366,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,362.0,9.257,35.094,0.901006,21.0318,489,66,369,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,364.0,9.23,35.09,0.90184,21.04875,475,67,370,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,366.0,9.184,35.086,0.9031229999999999,21.081,473,68,368,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,368.0,9.12,35.079,0.904733,21.12075,481,68,371,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,370.0,9.038,35.071,0.9069210000000001,21.1646,472,67,374,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,372.0,8.993,35.066,0.908234,21.19425,480,66,373,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,374.0,8.96,35.063,0.909125,21.22125,478,67,372,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,376.0,8.933,35.06,0.909899,21.2596,477,68,372,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,378.0,8.913,35.057,0.9104699999999999,21.31075,563,68,373,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,380.0,8.89,35.052,0.9112849999999999,21.386,481,69,374,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,382.0,8.8,35.044,0.914096,21.4965,477,68,379,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,384.0,8.605,35.027,0.918893,21.563,476,68,382,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,386.0,8.57,35.023,0.9197770000000001,21.59675,481,69,380,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,388.0,8.544,35.022,0.9204209999999999,21.624,478,68,382,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,390.0,8.523,35.02,0.9210640000000001,21.6418,480,68,383,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,392.0,8.509,35.017,0.9215150000000001,21.66275,479,70,383,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,394.0,8.464,35.013,0.9228350000000001,21.6966,478,68,381,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,396.0,8.377,35.004,0.925154,21.74425,481,67,383,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,398.0,8.287,34.996,0.9275990000000001,21.8036,485,68,388,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,400.0,8.216,34.989,0.9294309999999999,21.8665,482,67,386,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,402.0,8.198,34.988,0.929881,21.94975,477,68,387,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,404.0,8.181,34.991,0.9303669999999999,22.0482,479,69,388,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,406.0,8.185,34.995,0.9303079999999999,22.116500000000002,480,69,387,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,408.0,8.136,34.991,0.9316949999999999,22.211,508,68,387,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,410.0,8.136,35.0,0.9316180000000001,22.286250000000003,483,71,392,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,412.0,8.145,35.005,0.9315070000000001,22.2755,480,70,390,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,414.0,8.089,34.999,0.9329940000000001,22.2624,480,68,390,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,416.0,8.048,34.993,0.934232,22.2558,487,68,391,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,418.0,7.934,34.981,0.937136,22.381999999999998,479,70,390,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,420.0,8.025,35.002,0.9346650000000001,22.496830000000003,473,69,392,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,422.0,8.023,35.007,0.934998,22.514400000000002,485,70,392,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,424.0,8.012,35.006,0.9353370000000001,22.52167,487,70,395,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,426.0,7.986,35.003,0.9362600000000001,22.52586,477,68,393,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,428.0,7.911,34.996,0.9382459999999999,22.527,477,73,392,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,430.0,7.865,34.991,0.9394210000000001,22.54867,479,69,393,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,432.0,7.829,34.989,0.9404699999999999,22.582,485,69,394,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,434.0,7.812,34.987,0.941012,22.61417,480,68,396,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,436.0,7.768,34.985,0.9423779999999999,22.65283,486,71,397,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,438.0,7.735,34.985,0.943325,22.678800000000003,485,71,397,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,440.0,7.693,34.984,0.944464,22.694000000000003,505,71,397,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,442.0,7.689,34.984,0.944601,22.6952,485,71,396,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,444.0,7.664,34.982,0.9454720000000001,22.69267,485,70,397,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,446.0,7.609,34.977,0.946939,22.6866,507,71,397,nan,nan,nan
2018-10-29 07:22:58,51.225,-43.982,448.0,7.603,34.975,0.947181,22.6652,483,70,398,nan,nan,nan
