datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-08 20:12:01,46.9811,-40.1419,0.6,19.352,35.568,0.657427,17.10046,813,168,266,491643,7.8,nan
2017-09-08 20:12:01,46.9811,-40.1419,1.9,19.354,35.567,0.657424,17.10033,801,172,264,475829,5.1,nan
2017-09-08 20:12:01,46.9811,-40.1419,4.0,19.352,35.567,0.65747,17.10233,778,170,264,437193,3.8,1.98
2017-09-08 20:12:01,46.9811,-40.1419,6.0,19.353,35.568,0.6574500000000001,17.10246,798,176,266,419262,3.7,1.82
2017-09-08 20:12:01,46.9811,-40.1419,8.1,19.349,35.568,0.6575740000000001,17.10553,783,174,264,414526,3.2,1.88
2017-09-08 20:12:01,46.9811,-40.1419,10.0,19.347,35.568,0.657638,17.10805,794,174,265,407297,2.7,1.31
2017-09-08 20:12:01,46.9811,-40.1419,12.0,19.32,35.568,0.6582220000000001,17.11755,784,183,265,397702,2.8,1.31
2017-09-08 20:12:01,46.9811,-40.1419,13.9,19.278,35.567,0.659082,17.13054,787,198,265,397626,2.6,1.18
2017-09-08 20:12:01,46.9811,-40.1419,16.0,19.222,35.572,0.660242,17.1446,795,225,269,392434,2.4,0.85
2017-09-08 20:12:01,46.9811,-40.1419,18.0,19.221,35.575,0.660275,17.14786,816,229,267,376329,2.5,0.88
2017-09-08 20:12:01,46.9811,-40.1419,20.0,19.221,35.581,0.6603000000000001,17.15363,814,232,269,370522,2.4,0.62
2017-09-08 20:12:01,46.9811,-40.1419,22.0,19.221,35.586,0.6603300000000001,17.15583,826,252,268,367560,2.3,0.49
2017-09-08 20:12:01,46.9811,-40.1419,24.6,19.19,35.659,0.661427,17.19114,988,282,272,368608,2.4,0.56
2017-09-08 20:12:01,46.9811,-40.1419,25.9,19.18,35.679,0.6617219999999999,17.19857,869,296,271,366791,2.4,0.37
2017-09-08 20:12:01,46.9811,-40.1419,28.0,19.175,35.683,0.6617379999999999,17.19686,865,305,272,362900,2.4,0.38
2017-09-08 20:12:01,46.9811,-40.1419,29.8,19.171,35.691,0.661789,17.19319,884,311,271,358836,2.4,0.37
2017-09-08 20:12:01,46.9811,-40.1419,32.0,18.911,35.932,0.6686160000000001,17.3104,910,487,284,358205,2.3,0.28
2017-09-08 20:12:01,46.9811,-40.1419,34.0,18.705,35.98,0.672779,17.3436,906,620,286,353886,2.2,0.14
2017-09-08 20:12:01,46.9811,-40.1419,36.0,18.569,36.007,0.675643,17.41486,963,713,290,350081,2.3,0.16
2017-09-08 20:12:01,46.9811,-40.1419,38.0,18.372,36.031,0.680601,17.61062,876,780,291,347335,2.4,0.28
2017-09-08 20:12:01,46.9811,-40.1419,40.0,17.76,36.135,0.693508,17.848,864,647,294,344940,2.5,0.19
2017-09-08 20:12:01,46.9811,-40.1419,42.0,17.312,36.184,0.702142,17.93683,754,550,287,343688,2.3,0.17
2017-09-08 20:12:01,46.9811,-40.1419,44.0,17.076,36.204,0.707095,17.98286,729,501,286,342220,2.1,0.08
2017-09-08 20:12:01,46.9811,-40.1419,46.0,16.994,36.209,0.709176,18.04117,714,467,283,340688,2.3,0.15
2017-09-08 20:12:01,46.9811,-40.1419,48.0,16.74,36.239,0.714534,18.1106,709,432,284,339707,2.1,0.1
2017-09-08 20:12:01,46.9811,-40.1419,50.0,16.58,36.257,0.717849,18.1482,695,382,280,339124,2.2,0.11
2017-09-08 20:12:01,46.9811,-40.1419,52.0,16.515,36.264,0.7193590000000001,18.1686,707,358,282,338646,2.3,0.08
2017-09-08 20:12:01,46.9811,-40.1419,54.0,16.444,36.272,0.7208270000000001,18.189,712,340,281,338241,2.4,0.09
2017-09-08 20:12:01,46.9811,-40.1419,56.0,16.397,36.275,0.7218279999999999,18.199,728,342,279,337890,2.3,0.11
2017-09-08 20:12:01,46.9811,-40.1419,58.0,16.37,36.276,0.7224470000000001,18.203,768,314,282,337496,2.3,0.09
2017-09-08 20:12:01,46.9811,-40.1419,60.0,16.363,36.275,0.722602,18.2045,683,318,284,337159,2.2,0.07
2017-09-08 20:12:01,46.9811,-40.1419,62.0,16.358,36.275,0.7227619999999999,18.20675,728,327,280,336675,2.2,0.07
2017-09-08 20:12:01,46.9811,-40.1419,64.0,16.338,36.274,0.7232069999999999,18.20925,687,286,283,336138,2.3,0.09
2017-09-08 20:12:01,46.9811,-40.1419,66.0,16.312,36.272,0.7238309999999999,18.2142,657,244,283,335660,2.2,0.05
2017-09-08 20:12:01,46.9811,-40.1419,68.0,16.285,36.269,0.724529,18.218,661,227,286,335321,2.3,0.09
2017-09-08 20:12:01,46.9811,-40.1419,70.0,16.235,36.263,0.7257359999999999,18.22825,769,169,286,335039,2.3,0.05
2017-09-08 20:12:01,46.9811,-40.1419,72.0,16.176,36.254,0.726839,18.2365,636,126,284,334825,2.4,0.03
2017-09-08 20:12:01,46.9811,-40.1419,74.0,16.166,36.252,0.7270669999999999,18.239,697,117,283,334696,2.3,0.07
2017-09-08 20:12:01,46.9811,-40.1419,76.0,16.157,36.25,0.727309,18.24325,671,112,284,334550,2.3,0.05
2017-09-08 20:12:01,46.9811,-40.1419,78.0,16.146,36.248,0.7275670000000001,18.252,643,107,283,334369,2.3,0.1
2017-09-08 20:12:01,46.9811,-40.1419,80.0,16.117,36.242,0.728213,18.2615,613,94,285,334252,2.3,0.04
2017-09-08 20:12:01,46.9811,-40.1419,82.0,16.105,36.239,0.728505,18.27025,623,89,286,334162,2.4,0.05
2017-09-08 20:12:01,46.9811,-40.1419,84.0,16.068,36.232,0.7293270000000001,18.28125,650,89,289,334105,2.4,0.05
2017-09-08 20:12:01,46.9811,-40.1419,86.0,16.035,36.225,0.730116,18.296,596,78,285,333921,2.3,0.1
2017-09-08 20:12:01,46.9811,-40.1419,88.0,15.986,36.217,0.731241,18.30125,614,75,288,333748,2.4,0.07
2017-09-08 20:12:01,46.9811,-40.1419,90.0,15.961,36.211,0.731725,18.31025,604,72,289,333635,2.4,0.1
2017-09-08 20:12:01,46.9811,-40.1419,92.0,15.924,36.205,0.7325649999999999,18.3142,602,69,287,333585,2.3,0.11
2017-09-08 20:12:01,46.9811,-40.1419,94.0,15.907,36.202,0.7329969999999999,18.3095,600,72,290,333562,2.3,0.06
2017-09-08 20:12:01,46.9811,-40.1419,96.0,15.876,36.197,0.733681,18.3065,584,69,289,333536,2.3,0.09
2017-09-08 20:12:01,46.9811,-40.1419,98.0,15.838,36.193,0.734459,18.29825,597,72,288,333490,2.3,0.08
2017-09-08 20:12:01,46.9811,-40.1419,100.0,15.799,36.188,0.7353590000000001,18.2888,632,76,290,333449,2.3,0.07
2017-09-08 20:12:01,46.9811,-40.1419,102.0,15.783,36.186,0.7356929999999999,18.27075,591,79,288,333430,2.3,0.07
2017-09-08 20:12:01,46.9811,-40.1419,104.0,15.773,36.187,0.7360519999999999,18.25825,600,75,288,333390,2.2,0.08
2017-09-08 20:12:01,46.9811,-40.1419,106.0,15.741,36.183,0.7366919999999999,18.25625,589,78,288,333334,2.3,0.06
2017-09-08 20:12:01,46.9811,-40.1419,108.0,15.732,36.182,0.736842,18.24967,603,79,291,333285,2.3,0.05
2017-09-08 20:12:01,46.9811,-40.1419,109.9,15.729,36.181,0.7369349999999999,18.24075,623,78,287,333237,2.4,0.09
2017-09-08 20:12:01,46.9811,-40.1419,112.0,15.706,36.178,0.73746,18.22975,610,72,286,333183,2.3,0.07
2017-09-08 20:12:01,46.9811,-40.1419,114.0,15.688,36.176,0.7378819999999999,18.216,622,71,290,333124,2.3,0.08
2017-09-08 20:12:01,46.9811,-40.1419,116.0,15.667,36.174,0.7383660000000001,18.198,600,72,288,333060,2.3,0.06
2017-09-08 20:12:01,46.9811,-40.1419,118.0,15.656,36.174,0.7385619999999999,18.1835,594,69,288,333000,2.3,0.06
2017-09-08 20:12:01,46.9811,-40.1419,120.0,15.647,36.174,0.7387440000000001,18.16133,595,70,288,332959,2.3,0.08
2017-09-08 20:12:01,46.9811,-40.1419,122.0,15.649,36.177,0.7387030000000001,18.14025,678,72,288,332930,2.2,0.06
2017-09-08 20:12:01,46.9811,-40.1419,124.0,15.653,36.18,0.7386410000000001,18.11775,683,73,286,332898,2.3,0.07
2017-09-08 20:12:01,46.9811,-40.1419,126.0,15.645,36.182,0.738885,18.101,598,71,286,332865,2.3,0.07
2017-09-08 20:12:01,46.9811,-40.1419,128.0,15.626,36.182,0.739249,18.09325,588,70,286,332834,2.3,0.04
2017-09-08 20:12:01,46.9811,-40.1419,130.0,15.619,36.181,0.739404,18.09025,592,67,286,332800,2.3,0.04
2017-09-08 20:12:01,46.9811,-40.1419,132.0,15.613,36.181,0.739509,18.0885,605,68,287,332763,2.3,0.04
2017-09-08 20:12:01,46.9811,-40.1419,134.0,15.611,36.181,0.739574,18.087,600,69,289,332725,2.3,0.05
2017-09-08 20:12:01,46.9811,-40.1419,136.0,15.609,36.18,0.7396210000000001,18.0852,587,65,285,332698,2.3,0.05
2017-09-08 20:12:01,46.9811,-40.1419,138.0,15.607,36.18,0.739668,18.087,588,66,285,332686,2.3,0.07
2017-09-08 20:12:01,46.9811,-40.1419,140.0,15.604,36.18,0.739743,18.0848,607,66,289,332671,2.3,0.04
2017-09-08 20:12:01,46.9811,-40.1419,142.0,15.602,36.18,0.7398070000000001,18.081,591,67,285,332648,2.3,0.03
2017-09-08 20:12:01,46.9811,-40.1419,144.0,15.599,36.179,0.7398720000000001,18.08,597,97,287,332623,2.3,0.05
2017-09-08 20:12:01,46.9811,-40.1419,146.0,15.595,36.179,0.7399690000000001,18.0796,592,65,287,332589,2.3,0.06
2017-09-08 20:12:01,46.9811,-40.1419,148.0,15.587,36.177,0.740194,18.0798,589,65,285,332561,2.3,0.05
2017-09-08 20:12:01,46.9811,-40.1419,150.0,15.565,36.173,0.740683,18.0794,584,65,286,332539,2.3,0.07
2017-09-08 20:12:01,46.9811,-40.1419,152.0,15.552,36.171,0.740937,18.08,583,64,286,332520,2.3,0.06
2017-09-08 20:12:01,46.9811,-40.1419,154.0,15.546,36.17,0.7410650000000001,18.0804,594,65,284,332508,2.3,0.07
2017-09-08 20:12:01,46.9811,-40.1419,156.0,15.544,36.17,0.7411019999999999,18.0792,573,63,286,332505,2.3,0.07
2017-09-08 20:12:01,46.9811,-40.1419,158.0,15.542,36.17,0.7411479999999999,18.0776,580,64,286,332495,2.3,0.05
2017-09-08 20:12:01,46.9811,-40.1419,160.0,15.542,36.17,0.741163,18.077,570,65,287,332480,2.3,0.05
2017-09-08 20:12:01,46.9811,-40.1419,162.0,15.541,36.17,0.741168,18.0758,579,64,286,332471,2.3,0.06
2017-09-08 20:12:01,46.9811,-40.1419,164.0,15.541,36.17,0.741188,18.0738,576,62,286,332466,2.3,0.05
2017-09-08 20:12:01,46.9811,-40.1419,166.0,15.541,36.17,0.741198,18.0732,579,64,286,332459,2.3,0.05
2017-09-08 20:12:01,46.9811,-40.1419,168.0,15.54,36.17,0.7412099999999999,18.07325,570,65,286,332446,2.3,0.04
2017-09-08 20:12:01,46.9811,-40.1419,170.0,15.541,36.17,0.741198,18.0726,597,63,287,332433,2.3,0.05
2017-09-08 20:12:01,46.9811,-40.1419,172.0,15.542,36.171,0.7412000000000001,18.07175,610,62,285,332421,2.3,0.04
2017-09-08 20:12:01,46.9811,-40.1419,174.0,15.542,36.171,0.741196,18.0714,582,64,286,332412,2.3,0.04
2017-09-08 20:12:01,46.9811,-40.1419,176.0,15.541,36.171,0.7412110000000001,18.0698,602,65,285,332409,2.3,0.06
2017-09-08 20:12:01,46.9811,-40.1419,178.0,15.542,36.171,0.741206,18.07225,576,64,285,332404,2.3,0.05
2017-09-08 20:12:01,46.9811,-40.1419,180.0,15.542,36.171,0.7412190000000001,18.071,590,63,287,332398,2.3,0.04
2017-09-08 20:12:01,46.9811,-40.1419,182.0,15.539,36.171,0.7413050000000001,18.06975,588,62,284,332395,2.3,0.06
2017-09-08 20:12:01,46.9811,-40.1419,184.0,15.534,36.17,0.74143,18.067,582,63,285,332397,2.3,0.05
2017-09-08 20:12:01,46.9811,-40.1419,186.0,15.529,36.169,0.7415590000000001,18.065,576,62,285,332396,2.3,0.05
2017-09-08 20:12:01,46.9811,-40.1419,188.0,15.519,36.169,0.741787,18.06275,582,61,284,332389,2.3,0.06
2017-09-08 20:12:01,46.9811,-40.1419,190.0,15.515,36.168,0.7418830000000001,18.0656,610,62,283,332383,2.3,0.06
2017-09-08 20:12:01,46.9811,-40.1419,192.0,15.504,36.166,0.7421789999999999,18.0738,579,64,285,332375,2.4,0.05
2017-09-08 20:12:01,46.9811,-40.1419,194.0,15.491,36.163,0.742481,18.08075,646,61,283,332369,2.3,0.05
2017-09-08 20:12:01,46.9811,-40.1419,196.0,15.471,36.16,0.7428859999999999,18.08325,569,60,285,332362,2.3,0.05
2017-09-08 20:12:01,46.9811,-40.1419,198.0,15.46,36.158,0.743153,18.0862,610,61,285,332360,2.3,0.06
2017-09-08 20:12:01,46.9811,-40.1419,200.0,15.454,36.156,0.743314,18.0915,581,60,286,332357,2.3,0.06
2017-09-08 20:12:01,46.9811,-40.1419,202.0,15.41,36.15,0.7442550000000001,18.1008,564,60,287,332355,2.4,0.07
2017-09-08 20:12:01,46.9811,-40.1419,204.0,15.389,36.146,0.7447630000000001,18.10625,588,62,289,332354,2.3,0.06
2017-09-08 20:12:01,46.9811,-40.1419,206.0,15.38,36.145,0.744971,18.112,581,61,283,332352,2.3,0.07
2017-09-08 20:12:01,46.9811,-40.1419,208.0,15.357,36.141,0.7454959999999999,18.1195,567,60,287,332349,2.4,0.05
2017-09-08 20:12:01,46.9811,-40.1419,210.0,15.35,36.139,0.7456,18.11825,569,60,286,332344,2.3,0.05
2017-09-08 20:12:01,46.9811,-40.1419,212.0,15.347,36.138,0.745676,18.122,570,59,287,332343,2.3,0.03
2017-09-08 20:12:01,46.9811,-40.1419,214.0,15.341,36.137,0.745817,18.1238,568,63,284,332343,2.3,0.03
2017-09-08 20:12:01,46.9811,-40.1419,216.3,15.331,36.136,0.7460370000000001,18.12362,576,60,287,332341,2.3,0.04
2017-09-08 20:12:01,46.9811,-40.1419,217.2,15.327,36.135,0.7460800000000001,18.12259,586,62,287,332342,2.3,0.04
