datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-21 07:15:36,47.3953,-40.6242,0.3,12.176,33.88,0.8184450000000001,17.859,1267,441,330,369686,8.4,nan
2018-06-21 07:15:36,47.3953,-40.6242,2.0,12.179,33.879,0.8203560000000001,17.8642,1287,456,331,359218,8.1,nan
2018-06-21 07:15:36,47.3953,-40.6242,3.9,12.267,33.918,0.81921,17.85867,1285,462,330,351905,5.0,nan
2018-06-21 07:15:36,47.3953,-40.6242,6.1,12.661,34.089,0.809623,17.83112,1316,468,327,347046,5.9,nan
2018-06-21 07:15:36,47.3953,-40.6242,8.0,12.869,34.181,0.804802,17.81172,1317,503,324,343914,4.4,2.21
2018-06-21 07:15:36,47.3953,-40.6242,9.9,12.967,34.228,0.8023830000000001,17.79906,1326,516,323,341005,3.6,1.85
2018-06-21 07:15:36,47.3953,-40.6242,12.0,13.088,34.286,0.799369,17.78631,1329,555,322,339236,3.4,1.74
2018-06-21 07:15:36,47.3953,-40.6242,13.7,13.156,34.321,0.7969630000000001,17.75859,1341,562,321,337212,3.3,1.82
2018-06-21 07:15:36,47.3953,-40.6242,16.0,13.796,34.626,0.7803009999999999,17.70463,1438,742,316,335845,3.0,1.63
2018-06-21 07:15:36,47.3953,-40.6242,18.0,13.923,34.701,0.777512,17.70471,1362,779,318,335185,2.8,1.41
2018-06-21 07:15:36,47.3953,-40.6242,20.0,14.323,34.914,0.7685660000000001,17.6815,1439,784,315,334653,2.7,1.56
2018-06-21 07:15:36,47.3953,-40.6242,22.0,14.429,34.977,0.766508,17.67843,1559,781,316,334179,2.5,1.21
2018-06-21 07:15:36,47.3953,-40.6242,24.0,14.579,35.059,0.762742,17.67438,1514,797,314,333806,2.6,1.04
2018-06-21 07:15:36,47.3953,-40.6242,26.0,14.761,35.156,0.7583610000000001,17.67683,1538,790,314,333531,2.6,0.75
2018-06-21 07:15:36,47.3953,-40.6242,28.0,15.136,35.329,0.750397,17.66286,1573,778,311,333295,2.5,0.66
2018-06-21 07:15:36,47.3953,-40.6242,30.0,15.243,35.386,0.7479439999999999,17.67933,1767,916,310,333078,2.5,0.34
2018-06-21 07:15:36,47.3953,-40.6242,32.0,15.251,35.422,0.7478720000000001,17.70883,1650,988,314,332910,2.5,0.37
2018-06-21 07:15:36,47.3953,-40.6242,34.0,15.173,35.445,0.7496769999999999,17.74783,1770,1235,321,332769,2.5,0.32
2018-06-21 07:15:36,47.3953,-40.6242,36.0,15.125,35.457,0.7505580000000001,17.7766,2015,1343,324,332655,2.5,0.24
2018-06-21 07:15:36,47.3953,-40.6242,38.0,15.107,35.464,0.750864,17.82083,1657,1288,325,332578,2.6,0.3
2018-06-21 07:15:36,47.3953,-40.6242,40.0,15.048,35.462,0.752097,17.90071,1676,1380,324,332525,2.4,0.42
2018-06-21 07:15:36,47.3953,-40.6242,42.0,15.066,35.493,0.751531,17.9854,1450,1025,323,332480,2.5,0.17
2018-06-21 07:15:36,47.3953,-40.6242,44.0,15.095,35.518,0.750864,18.0505,1346,840,320,332447,2.5,0.17
2018-06-21 07:15:36,47.3953,-40.6242,46.0,15.187,35.565,0.7486459999999999,18.1185,1239,574,320,332423,2.6,0.15
2018-06-21 07:15:36,47.3953,-40.6242,48.0,15.352,35.636,0.744723,18.16617,1059,407,316,332403,2.5,0.16
2018-06-21 07:15:36,47.3953,-40.6242,50.0,15.457,35.697,0.7426219999999999,18.1912,958,344,313,332384,2.5,0.11
2018-06-21 07:15:36,47.3953,-40.6242,52.0,15.488,35.722,0.741695,18.22233,1055,317,314,332367,2.5,0.1
2018-06-21 07:15:36,47.3953,-40.6242,54.0,15.78,35.811,0.7349490000000001,18.2298,879,306,309,332357,2.5,0.13
2018-06-21 07:15:36,47.3953,-40.6242,56.0,15.936,35.865,0.732207,18.26167,921,311,307,332348,2.5,0.15
2018-06-21 07:15:36,47.3953,-40.6242,58.0,15.966,35.884,0.731616,18.303,811,261,309,332340,2.5,0.11
2018-06-21 07:15:36,47.3953,-40.6242,60.0,16.016,35.913,0.730618,18.3186,877,242,308,332336,2.5,0.12
2018-06-21 07:15:36,47.3953,-40.6242,62.0,15.995,35.912,0.7311259999999999,18.3728,869,229,307,332331,2.5,0.1
2018-06-21 07:15:36,47.3953,-40.6242,64.0,16.044,35.94,0.730143,18.476,814,207,307,332331,2.5,0.07
2018-06-21 07:15:36,47.3953,-40.6242,66.0,16.112,35.988,0.7285600000000001,18.6845,751,184,305,332327,2.6,0.09
2018-06-21 07:15:36,47.3953,-40.6242,68.0,16.179,36.027,0.7276180000000001,18.7666,743,165,309,332327,2.6,0.07
2018-06-21 07:15:36,47.3953,-40.6242,70.0,16.084,36.018,0.7299070000000001,18.797,659,139,310,332325,2.5,0.1
2018-06-21 07:15:36,47.3953,-40.6242,72.0,15.99,36.004,0.7318899999999999,18.8192,633,122,309,332323,2.5,0.08
2018-06-21 07:15:36,47.3953,-40.6242,74.0,15.935,35.996,0.733196,18.8274,625,109,313,332321,2.6,0.08
2018-06-21 07:15:36,47.3953,-40.6242,76.0,15.89,35.99,0.734219,18.8215,614,99,312,332319,2.6,0.08
2018-06-21 07:15:36,47.3953,-40.6242,78.0,15.829,35.978,0.735682,18.8058,688,101,313,332318,2.5,0.06
2018-06-21 07:15:36,47.3953,-40.6242,80.0,15.723,35.951,0.738002,18.777,636,98,312,332317,2.5,0.05
2018-06-21 07:15:36,47.3953,-40.6242,82.0,15.667,35.933,0.7393270000000001,18.7406,597,112,313,332316,2.5,0.05
2018-06-21 07:15:36,47.3953,-40.6242,84.0,15.479,35.892,0.7436229999999999,18.706,620,118,314,332315,2.5,0.08
2018-06-21 07:15:36,47.3953,-40.6242,86.0,15.365,35.865,0.7463249999999999,18.695,606,120,312,332315,2.5,0.07
2018-06-21 07:15:36,47.3953,-40.6242,88.0,15.242,35.835,0.7487999999999999,18.6988,646,126,313,332314,2.5,0.07
2018-06-21 07:15:36,47.3953,-40.6242,90.0,15.21,35.827,0.749722,18.69925,641,124,314,332313,2.5,0.06
2018-06-21 07:15:36,47.3953,-40.6242,92.0,15.109,35.805,0.7518819999999999,18.713,643,110,317,332313,2.5,0.05
2018-06-21 07:15:36,47.3953,-40.6242,94.0,15.088,35.801,0.7523500000000001,18.72675,577,100,314,332313,2.5,0.07
2018-06-21 07:15:36,47.3953,-40.6242,96.0,15.083,35.803,0.752866,18.7208,602,96,315,332314,2.5,0.05
2018-06-21 07:15:36,47.3953,-40.6242,98.0,14.875,35.757,0.7575860000000001,18.7345,631,95,318,332310,2.5,0.04
2018-06-21 07:15:36,47.3953,-40.6242,100.0,14.84,35.747,0.7579800000000001,18.75375,598,90,319,332312,2.5,0.08
2018-06-21 07:15:36,47.3953,-40.6242,102.0,14.806,35.743,0.7586740000000001,18.77725,581,87,319,332311,2.5,0.09
2018-06-21 07:15:36,47.3953,-40.6242,104.0,14.672,35.713,0.761755,18.8306,559,82,320,332309,2.5,0.1
2018-06-21 07:15:36,47.3953,-40.6242,106.0,14.652,35.712,0.7624139999999999,18.86525,578,77,322,332310,2.5,0.05
2018-06-21 07:15:36,47.3953,-40.6242,108.0,14.626,35.71,0.762956,18.87225,580,74,320,332310,2.5,0.08
2018-06-21 07:15:36,47.3953,-40.6242,110.0,14.53,35.693,0.7651140000000001,18.88075,563,74,323,332312,2.5,0.05
2018-06-21 07:15:36,47.3953,-40.6242,112.0,14.491,35.684,0.7658910000000001,18.88425,557,76,325,332310,2.5,0.06
2018-06-21 07:15:36,47.3953,-40.6242,114.0,14.477,35.682,0.7661979999999999,18.87925,555,74,325,332310,2.6,0.08
2018-06-21 07:15:36,47.3953,-40.6242,116.0,14.389,35.666,0.768122,18.8725,575,77,322,332309,2.5,0.05
2018-06-21 07:15:36,47.3953,-40.6242,118.0,14.335,35.654,0.769344,18.8895,582,82,325,332309,2.5,0.07
2018-06-21 07:15:36,47.3953,-40.6242,120.0,14.333,35.658,0.76932,18.909,598,80,323,332309,2.5,0.06
2018-06-21 07:15:36,47.3953,-40.6242,122.0,14.308,35.658,0.7697700000000001,18.921,583,77,327,332308,2.5,0.07
2018-06-21 07:15:36,47.3953,-40.6242,124.0,14.302,35.66,0.769774,18.94875,567,77,327,332309,2.5,0.07
2018-06-21 07:15:36,47.3953,-40.6242,126.0,14.504,35.709,0.765406,18.98075,562,77,324,332310,2.5,0.04
2018-06-21 07:15:36,47.3953,-40.6242,128.0,14.665,35.768,0.7618229999999999,19.0075,549,69,324,332308,2.5,0.06
2018-06-21 07:15:36,47.3953,-40.6242,130.0,14.631,35.761,0.762519,19.0605,567,79,322,332307,2.5,0.07
2018-06-21 07:15:36,47.3953,-40.6242,132.0,14.621,35.763,0.762613,19.1315,548,71,322,332308,2.5,0.1
2018-06-21 07:15:36,47.3953,-40.6242,134.0,14.766,35.81,0.7592699999999999,19.16425,724,68,322,332307,2.5,0.09
2018-06-21 07:15:36,47.3953,-40.6242,136.0,14.845,35.839,0.757711,19.16575,526,64,321,332306,2.5,0.05
2018-06-21 07:15:36,47.3953,-40.6242,138.0,14.851,35.843,0.7576020000000001,19.16525,575,67,317,332308,2.5,0.08
2018-06-21 07:15:36,47.3953,-40.6242,140.0,14.884,35.859,0.7571650000000001,19.1715,535,68,320,332307,2.5,0.05
2018-06-21 07:15:36,47.3953,-40.6242,142.0,14.86,35.854,0.7579130000000001,19.18925,530,68,317,332305,2.6,0.07
2018-06-21 07:15:36,47.3953,-40.6242,144.0,14.754,35.831,0.7602279999999999,19.22267,536,69,320,332308,2.6,0.04
2018-06-21 07:15:36,47.3953,-40.6242,146.0,14.701,35.823,0.7612650000000001,19.2775,548,79,324,332308,2.5,0.05
2018-06-21 07:15:36,47.3953,-40.6242,148.0,14.748,35.848,0.7602390000000001,19.36175,536,67,324,332309,2.5,0.08
2018-06-21 07:15:36,47.3953,-40.6242,150.0,14.705,35.841,0.761255,19.46275,526,67,324,332309,2.5,0.07
2018-06-21 07:15:36,47.3953,-40.6242,152.0,14.648,35.828,0.7625679999999999,19.5445,519,64,328,332310,2.5,0.08
2018-06-21 07:15:36,47.3953,-40.6242,154.0,14.647,35.829,0.7624930000000001,19.5885,537,64,328,332310,2.5,0.07
2018-06-21 07:15:36,47.3953,-40.6242,156.0,14.678,35.839,0.761905,19.59325,521,66,329,332309,2.5,0.06
2018-06-21 07:15:36,47.3953,-40.6242,158.0,14.715,35.851,0.7611159999999999,19.58525,530,66,328,332310,2.5,0.06
2018-06-21 07:15:36,47.3953,-40.6242,160.0,14.72,35.852,0.761215,19.565,528,67,326,332310,2.6,0.08
2018-06-21 07:15:36,47.3953,-40.6242,162.0,14.603,35.832,0.764114,19.55575,549,65,329,332310,2.5,0.08
2018-06-21 07:15:36,47.3953,-40.6242,164.0,14.569,35.819,0.764683,19.5515,524,65,327,332310,2.5,0.07
2018-06-21 07:15:36,47.3953,-40.6242,166.1,14.495,35.807,0.766365,19.55467,542,67,328,332309,2.5,0.09
2018-06-21 07:15:36,47.3953,-40.6242,168.0,14.437,35.799,0.7675829999999999,19.59075,537,70,329,332310,2.5,0.05
2018-06-21 07:15:36,47.3953,-40.6242,170.0,14.486,35.819,0.7666029999999999,19.61775,552,69,326,332310,2.5,0.08
2018-06-21 07:15:36,47.3953,-40.6242,172.0,14.454,35.815,0.767415,19.64975,551,65,329,332310,2.5,0.06
2018-06-21 07:15:36,47.3953,-40.6242,174.0,14.356,35.796,0.769706,19.677,557,67,330,332310,2.5,0.06
2018-06-21 07:15:36,47.3953,-40.6242,176.0,14.293,35.78,0.771172,19.7015,526,65,331,332310,2.5,0.07
2018-06-21 07:15:36,47.3953,-40.6242,178.0,14.215,35.762,0.7728980000000001,19.73375,549,67,331,332312,2.5,0.08
2018-06-21 07:15:36,47.3953,-40.6242,180.0,14.196,35.757,0.773285,19.76425,527,64,331,332310,2.5,0.09
2018-06-21 07:15:36,47.3953,-40.6242,182.0,14.193,35.757,0.7733760000000001,19.79033,549,68,335,332311,2.5,0.06
2018-06-21 07:15:36,47.3953,-40.6242,184.0,14.192,35.759,0.7734049999999999,19.8275,522,66,330,332311,2.5,0.09
2018-06-21 07:15:36,47.3953,-40.6242,186.0,14.193,35.76,0.7734540000000001,19.866,537,65,333,332311,2.5,0.06
2018-06-21 07:15:36,47.3953,-40.6242,188.0,14.181,35.759,0.773782,19.91125,507,65,334,332312,2.6,0.08
2018-06-21 07:15:36,47.3953,-40.6242,190.0,14.165,35.758,0.774186,19.96967,522,65,336,332311,2.5,0.06
2018-06-21 07:15:36,47.3953,-40.6242,192.0,14.139,35.756,0.774783,20.02975,506,67,336,332311,2.5,0.09
2018-06-21 07:15:36,47.3953,-40.6242,194.0,14.097,35.753,0.775844,20.08125,510,65,337,332312,2.5,0.11
2018-06-21 07:15:36,47.3953,-40.6242,196.0,14.061,35.748,0.7766599999999999,20.10633,518,66,338,332312,2.5,0.14
2018-06-21 07:15:36,47.3953,-40.6242,198.0,13.964,35.735,0.778878,20.1135,508,67,340,332312,2.5,0.15
2018-06-21 07:15:36,47.3953,-40.6242,200.0,13.934,35.731,0.779523,20.08533,500,67,341,332313,2.4,0.07
2018-06-21 07:15:36,47.3953,-40.6242,202.0,13.932,35.732,0.7795380000000001,20.032,499,67,339,332312,2.5,0.13
2018-06-21 07:15:36,47.3953,-40.6242,204.0,13.933,35.736,0.7793540000000001,19.8965,505,66,339,332313,2.6,0.09
2018-06-21 07:15:36,47.3953,-40.6242,206.0,14.042,35.77,0.7768330000000001,19.76967,514,62,334,332312,2.6,0.14
2018-06-21 07:15:36,47.3953,-40.6242,208.0,14.113,35.792,0.7755879999999999,19.77025,509,66,328,332312,2.5,0.07
2018-06-21 07:15:36,47.3953,-40.6242,210.0,14.066,35.783,0.776894,19.78267,511,62,332,332312,2.6,0.07
2018-06-21 07:15:36,47.3953,-40.6242,212.0,14.006,35.771,0.7781480000000001,19.74467,511,65,332,332312,2.5,0.07
2018-06-21 07:15:36,47.3953,-40.6242,214.0,14.012,35.773,0.7779860000000001,19.66267,520,66,331,332312,2.5,0.09
2018-06-21 07:15:36,47.3953,-40.6242,215.9,14.047,35.784,0.777215,19.62525,518,64,325,332312,2.5,0.07
2018-06-21 07:15:36,47.3953,-40.6242,217.9,14.045,35.787,0.7775399999999999,19.65267,518,65,325,332311,2.5,0.14
2018-06-21 07:15:36,47.3953,-40.6242,220.0,13.933,35.765,0.780081,19.653,519,63,330,332311,2.5,0.08
2018-06-21 07:15:36,47.3953,-40.6242,222.0,13.883,35.752,0.7809600000000001,19.55433,539,65,329,332311,2.5,0.08
2018-06-21 07:15:36,47.3953,-40.6242,224.0,13.939,35.771,0.779811,19.42125,513,67,326,332311,2.5,0.12
2018-06-21 07:15:36,47.3953,-40.6242,226.0,13.967,35.782,0.778913,19.29467,552,63,321,332309,2.5,0.05
2018-06-21 07:15:36,47.3953,-40.6242,228.0,14.029,35.804,0.777946,19.217,513,65,312,332310,2.5,0.08
2018-06-21 07:15:36,47.3953,-40.6242,230.0,13.969,35.794,0.7792939999999999,19.195,526,66,317,332311,2.5,0.09
2018-06-21 07:15:36,47.3953,-40.6242,232.1,13.916,35.784,0.780584,19.1135,520,64,313,332311,2.5,0.09
2018-06-21 07:15:36,47.3953,-40.6242,234.0,13.914,35.784,0.7807329999999999,19.125,529,63,307,332310,2.5,0.06
2018-06-21 07:15:36,47.3953,-40.6242,236.0,13.91,35.782,0.7809330000000001,19.19666,566,65,308,332311,2.5,0.06
2018-06-21 07:15:36,47.3953,-40.6242,238.0,13.868,35.775,0.781925,19.306,529,65,314,332312,2.5,0.08
2018-06-21 07:15:36,47.3953,-40.6242,240.0,13.778,35.756,0.784168,19.3805,540,66,316,332313,2.5,0.04
2018-06-21 07:15:36,47.3953,-40.6242,242.0,13.743,35.747,0.7849619999999999,19.41033,545,64,323,332312,2.6,0.06
2018-06-21 07:15:36,47.3953,-40.6242,244.0,13.745,35.749,0.7850600000000001,19.462,519,63,318,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,246.0,13.711,35.741,0.7859160000000001,19.535,565,65,322,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,248.0,13.667,35.731,0.7869889999999999,19.60475,513,63,321,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,250.0,13.601,35.718,0.788767,19.66866,515,65,326,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,252.0,13.525,35.702,0.7904329999999999,19.66775,549,65,330,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,254.0,13.494,35.694,0.7913809999999999,19.63634,509,68,330,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,256.0,13.442,35.685,0.7925580000000001,19.58533,534,66,328,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,258.0,13.393,35.675,0.7937700000000001,19.538,510,64,326,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,260.0,13.361,35.667,0.7947059999999999,19.52225,837,65,327,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,262.0,13.314,35.653,0.7961100000000001,19.554,511,65,327,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,264.0,13.067,35.606,0.8017719999999999,19.69,513,66,327,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,266.0,12.847,35.549,0.8072269999999999,19.8945,509,65,334,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,268.0,12.501,35.486,0.8151520000000001,20.089,510,68,346,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,270.0,12.381,35.457,0.817714,20.1335,517,67,348,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,272.0,12.394,35.464,0.817304,20.2185,530,69,347,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,274.0,12.455,35.482,0.816135,20.28325,515,69,345,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,276.0,12.413,35.475,0.8170219999999999,20.33833,516,66,346,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,278.0,12.404,35.475,0.8172550000000001,20.3785,542,69,351,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,280.0,12.452,35.489,0.8161,20.45425,497,66,349,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,282.0,12.475,35.497,0.815699,20.57925,576,67,349,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,284.0,12.645,35.548,0.8118780000000001,20.694,525,66,346,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,286.0,12.553,35.541,0.8136589999999999,20.819,594,67,350,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,288.0,12.414,35.511,0.817061,20.936,552,66,355,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,290.0,12.445,35.522,0.816387,21.01025,501,66,353,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,292.0,12.424,35.52,0.8169519999999999,21.1075,647,66,351,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,294.0,12.45,35.527,0.8161750000000001,21.234,518,68,354,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,296.0,12.552,35.555,0.813949,21.3355,508,65,355,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,298.0,12.604,35.574,0.812942,21.3538,523,65,353,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,300.1,12.552,35.565,0.81444,21.3495,518,65,353,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,302.0,12.467,35.548,0.816241,21.39525,519,66,353,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,304.0,12.478,35.552,0.816046,21.43325,527,68,356,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,306.0,12.455,35.553,0.8167469999999999,21.4598,519,64,354,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,308.0,12.395,35.543,0.8183210000000001,21.50175,530,66,354,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,310.0,12.383,35.543,0.818532,21.551,584,68,354,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,312.0,12.348,35.542,0.8194349999999999,21.60775,510,65,354,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,314.0,12.27,35.532,0.8213950000000001,21.661,521,69,357,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,316.0,12.215,35.525,0.8228219999999999,21.6982,571,71,356,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,318.0,12.183,35.52,0.8237220000000001,21.73733,533,66,357,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,320.0,12.13,35.511,0.8251280000000001,21.7726,522,68,356,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,322.0,12.061,35.502,0.826781,21.7774,911,67,358,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,324.0,11.97,35.491,0.8289759999999999,21.7308,529,69,358,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,326.0,11.856,35.478,0.831731,21.6572,515,66,357,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,328.0,11.766,35.467,0.834017,21.6298,532,66,356,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,330.0,11.742,35.463,0.834646,21.6418,537,67,356,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,332.0,11.727,35.46,0.835094,21.6584,515,67,356,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,334.0,11.723,35.459,0.835318,21.6814,520,69,357,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,336.0,11.705,35.456,0.835826,21.7198,571,67,358,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,338.0,11.695,35.453,0.836184,21.7644,532,67,361,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,340.0,11.682,35.449,0.8366089999999999,21.8334,523,68,358,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,342.0,11.643,35.441,0.837756,21.93775,514,66,361,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,344.0,11.492,35.417,0.8413139999999999,22.0334,517,70,362,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,346.0,11.454,35.407,0.8425130000000001,22.092,512,66,364,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,348.0,11.401,35.399,0.8438730000000001,22.162750000000003,517,67,367,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,350.0,11.292,35.38,0.846592,22.2078,512,70,368,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,352.0,11.251,35.373,0.8477239999999999,22.2395,509,69,367,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,354.0,11.177,35.36,0.8494919999999999,22.27075,507,67,368,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,356.0,11.044,35.34,0.8528610000000001,22.2892,496,70,369,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,358.0,10.992,35.333,0.8541730000000001,22.289250000000003,509,66,371,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,360.0,10.974,35.332,0.854662,22.281,514,69,370,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,362.0,10.959,35.33,0.8551660000000001,22.2554,511,69,370,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,364.0,10.925,35.329,0.856149,22.235,518,69,368,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,366.0,10.88,35.325,0.8572900000000001,22.227249999999998,509,69,369,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,368.0,10.865,35.323,0.857629,22.20975,504,66,369,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,370.0,10.842,35.321,0.858341,22.180999999999997,519,69,368,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,371.9,10.803,35.317,0.859462,22.151000000000003,516,67,368,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,374.0,10.756,35.311,0.8605,22.1485,514,69,367,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,376.0,10.744,35.31,0.8609150000000001,22.146749999999997,508,70,370,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,378.0,10.73,35.308,0.8613599999999999,22.137500000000003,517,67,370,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,380.0,10.72,35.306,0.861634,22.127000000000002,544,70,369,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,382.0,10.702,35.304,0.8623350000000001,22.116750000000003,623,68,368,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,384.0,10.654,35.297,0.863532,22.136499999999998,522,67,368,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,386.0,10.648,35.294,0.863783,22.163249999999998,517,67,369,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,388.0,10.611,35.29,0.865137,22.183999999999997,508,69,370,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,390.0,10.476,35.274,0.8685689999999999,22.22325,503,67,371,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,392.0,10.386,35.261,0.8706769999999999,22.265500000000003,496,67,371,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,394.0,10.331,35.254,0.8723209999999999,22.311500000000002,518,67,373,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,396.0,10.259,35.244,0.8739269999999999,22.360329999999998,514,68,374,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,398.0,10.223,35.238,0.8749020000000001,22.438000000000002,501,67,374,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,400.0,10.086,35.223,0.878279,22.5295,500,69,374,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,402.0,10.05,35.217,0.879365,22.56725,516,68,378,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,404.0,10.017,35.214,0.8802700000000001,22.58466,504,68,378,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,405.9,9.991,35.21,0.880906,22.603250000000003,528,67,380,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,408.0,9.932,35.204,0.8826,22.61925,500,68,380,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,410.0,9.866,35.195,0.8844110000000001,22.631500000000003,516,68,380,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,412.0,9.806,35.186,0.8858490000000001,22.631999999999998,505,70,381,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,414.0,9.769,35.183,0.886708,22.63225,521,68,381,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,416.0,9.732,35.179,0.887761,22.63375,495,70,380,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,418.0,9.72,35.178,0.888023,22.637,498,69,380,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,420.0,9.716,35.178,0.8882110000000001,22.634,614,70,381,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,422.0,9.699,35.176,0.8886909999999999,22.630000000000003,544,69,383,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,424.0,9.686,35.174,0.8890560000000001,22.62225,495,69,380,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,426.0,9.673,35.172,0.8894230000000001,22.61533,497,70,379,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,428.0,9.645,35.169,0.8902000000000001,22.60275,523,69,379,nan,nan,nan
2018-06-21 07:15:36,47.3953,-40.6242,430.0,9.631,35.166,0.8906350000000001,22.582250000000002,513,69,383,nan,nan,nan
