datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-17 07:36:03,45.1229,-44.7957,0.4,13.206,34.815,0.7950900000000001,18.01703,679,378,327,332316,10.4,nan
2018-01-17 07:36:03,45.1229,-44.7957,1.9,13.214,34.812,0.795963,18.02075,722,385,328,332317,8.8,nan
2018-01-17 07:36:03,45.1229,-44.7957,4.0,13.212,34.811,0.7965260000000001,18.02138,665,390,328,332317,6.1,nan
2018-01-17 07:36:03,45.1229,-44.7957,6.0,13.216,34.812,0.796375,18.01956,685,379,326,332319,6.5,nan
2018-01-17 07:36:03,45.1229,-44.7957,8.0,13.218,34.813,0.7962549999999999,18.017,714,380,325,332318,4.3,1.99
2018-01-17 07:36:03,45.1229,-44.7957,10.0,13.213,34.811,0.79626,18.01437,666,386,326,332318,4.0,2.02
2018-01-17 07:36:03,45.1229,-44.7957,12.0,13.209,34.809,0.796227,18.01012,675,385,326,332319,3.8,2.24
2018-01-17 07:36:03,45.1229,-44.7957,14.0,13.21,34.809,0.7959879999999999,18.0043,673,411,327,332317,4.0,1.89
2018-01-17 07:36:03,45.1229,-44.7957,16.0,13.212,34.81,0.7956190000000001,17.99369,661,408,327,332315,3.6,1.93
2018-01-17 07:36:03,45.1229,-44.7957,17.9,13.258,34.83,0.794195,17.98222,719,387,325,332315,3.3,1.15
2018-01-17 07:36:03,45.1229,-44.7957,20.1,13.353,34.873,0.791533,17.9658,670,403,324,332313,2.9,1.08
2018-01-17 07:36:03,45.1229,-44.7957,21.9,13.405,34.896,0.7895639999999999,17.95766,755,417,322,332311,2.8,1.35
2018-01-17 07:36:03,45.1229,-44.7957,24.0,13.813,35.07,0.7792129999999999,17.95578,707,408,314,332311,2.8,0.57
2018-01-17 07:36:03,45.1229,-44.7957,26.0,14.471,35.341,0.76305,17.95243,670,402,306,332309,2.6,0.67
2018-01-17 07:36:03,45.1229,-44.7957,28.0,15.136,35.623,0.7488159999999999,17.93783,655,333,298,332309,2.5,0.86
2018-01-17 07:36:03,45.1229,-44.7957,30.0,15.425,35.772,0.742235,17.9362,685,361,293,332310,2.4,0.88
2018-01-17 07:36:03,45.1229,-44.7957,32.0,15.745,35.924,0.7356990000000001,17.9284,695,339,285,332309,2.5,0.3
2018-01-17 07:36:03,45.1229,-44.7957,34.0,15.845,35.971,0.73403,17.92625,690,326,285,332309,2.4,0.32
2018-01-17 07:36:03,45.1229,-44.7957,36.0,15.856,35.974,0.7338290000000001,17.9262,679,333,286,332311,2.4,0.4
2018-01-17 07:36:03,45.1229,-44.7957,38.0,15.86,35.976,0.733719,17.9316,687,334,283,332309,2.3,0.45
2018-01-17 07:36:03,45.1229,-44.7957,40.0,15.872,35.98,0.7334510000000001,17.9324,663,332,286,332310,2.3,0.33
2018-01-17 07:36:03,45.1229,-44.7957,42.0,15.881,35.984,0.7332460000000001,17.9364,676,324,286,332311,2.4,0.26
2018-01-17 07:36:03,45.1229,-44.7957,44.0,15.891,35.987,0.7330159999999999,17.93925,683,314,284,332311,2.4,0.15
2018-01-17 07:36:03,45.1229,-44.7957,46.0,15.9,35.99,0.7328380000000001,17.9424,667,316,287,332309,2.3,0.16
2018-01-17 07:36:03,45.1229,-44.7957,48.0,15.907,35.993,0.7327170000000001,17.944,665,316,285,332311,2.4,0.16
2018-01-17 07:36:03,45.1229,-44.7957,50.0,15.914,35.995,0.7325539999999999,17.9474,659,313,285,332311,2.3,0.2
2018-01-17 07:36:03,45.1229,-44.7957,52.0,15.913,35.995,0.7325710000000001,17.9465,652,311,286,332311,2.4,0.15
2018-01-17 07:36:03,45.1229,-44.7957,54.0,15.914,35.995,0.732551,17.9495,648,304,287,332311,2.4,0.07
2018-01-17 07:36:03,45.1229,-44.7957,56.0,15.915,35.996,0.7325200000000001,17.9498,663,321,286,332310,2.4,0.07
2018-01-17 07:36:03,45.1229,-44.7957,58.0,15.916,35.996,0.732515,17.95225,686,312,286,332311,2.3,0.12
2018-01-17 07:36:03,45.1229,-44.7957,60.0,15.919,35.997,0.7324219999999999,17.95225,655,308,289,332311,2.4,0.09
2018-01-17 07:36:03,45.1229,-44.7957,62.0,15.919,35.997,0.7324539999999999,17.956,663,307,285,332310,2.4,0.15
2018-01-17 07:36:03,45.1229,-44.7957,64.0,15.916,35.997,0.732526,17.9554,658,307,286,332311,2.3,0.18
2018-01-17 07:36:03,45.1229,-44.7957,66.0,15.912,35.995,0.7325870000000001,17.95675,651,338,287,332312,2.4,0.16
2018-01-17 07:36:03,45.1229,-44.7957,68.0,15.913,35.996,0.732569,17.959,656,307,286,332310,2.4,0.09
2018-01-17 07:36:03,45.1229,-44.7957,70.0,15.915,35.997,0.7325280000000001,17.96125,643,296,287,332310,2.4,0.08
2018-01-17 07:36:03,45.1229,-44.7957,72.0,15.913,35.996,0.732559,17.95975,655,294,286,332311,2.4,0.09
2018-01-17 07:36:03,45.1229,-44.7957,74.0,15.909,35.995,0.7326630000000001,17.9614,644,286,289,332311,2.4,0.08
2018-01-17 07:36:03,45.1229,-44.7957,76.0,15.898,35.992,0.732898,17.966,644,281,285,332310,2.4,0.08
2018-01-17 07:36:03,45.1229,-44.7957,78.0,15.892,35.99,0.732998,17.9695,639,289,288,332309,2.4,0.09
2018-01-17 07:36:03,45.1229,-44.7957,80.0,15.888,35.989,0.733079,17.96775,648,280,287,332311,2.4,0.04
2018-01-17 07:36:03,45.1229,-44.7957,82.0,15.888,35.989,0.7330620000000001,17.9716,641,271,288,332310,2.4,0.08
2018-01-17 07:36:03,45.1229,-44.7957,84.0,15.899,35.992,0.732801,17.9775,639,264,288,332309,2.4,0.06
2018-01-17 07:36:03,45.1229,-44.7957,86.0,15.926,36.001,0.732207,17.97875,647,268,287,332308,2.4,0.11
2018-01-17 07:36:03,45.1229,-44.7957,88.0,15.94,36.005,0.731929,17.97825,631,266,286,332310,2.4,0.08
2018-01-17 07:36:03,45.1229,-44.7957,90.0,15.947,36.007,0.731768,17.98275,635,262,286,332311,2.4,0.07
2018-01-17 07:36:03,45.1229,-44.7957,92.0,15.959,36.01,0.731511,17.985,651,271,285,332312,2.3,0.1
2018-01-17 07:36:03,45.1229,-44.7957,94.0,15.966,36.013,0.7313700000000001,17.98625,631,265,286,332310,2.3,0.09
2018-01-17 07:36:03,45.1229,-44.7957,96.1,15.971,36.014,0.731276,17.99375,633,268,288,332310,2.3,0.06
2018-01-17 07:36:03,45.1229,-44.7957,98.0,15.989,36.019,0.7308589999999999,17.99525,637,250,286,332312,2.4,0.04
2018-01-17 07:36:03,45.1229,-44.7957,100.0,16.001,36.023,0.7306159999999999,17.9986,628,247,287,332312,2.4,0.08
2018-01-17 07:36:03,45.1229,-44.7957,102.0,16.006,36.025,0.730515,18.00375,632,250,289,332310,2.4,0.05
2018-01-17 07:36:03,45.1229,-44.7957,104.0,16.008,36.025,0.730475,18.0055,623,235,288,332309,2.4,0.06
2018-01-17 07:36:03,45.1229,-44.7957,106.0,16.013,36.027,0.7303820000000001,18.0064,638,243,288,332310,2.4,0.07
2018-01-17 07:36:03,45.1229,-44.7957,108.0,16.013,36.027,0.730397,18.01125,631,238,289,332310,2.4,0.05
2018-01-17 07:36:03,45.1229,-44.7957,110.0,16.002,36.023,0.730634,18.01325,632,239,288,332311,2.4,0.07
2018-01-17 07:36:03,45.1229,-44.7957,112.0,16.005,36.024,0.730559,18.01375,622,240,287,332311,2.4,0.07
2018-01-17 07:36:03,45.1229,-44.7957,114.0,16.009,36.025,0.7304759999999999,18.0152,626,239,286,332313,2.4,0.05
2018-01-17 07:36:03,45.1229,-44.7957,116.0,16.014,36.027,0.7303759999999999,18.01375,617,234,288,332311,2.4,0.07
2018-01-17 07:36:03,45.1229,-44.7957,118.0,16.02,36.029,0.7302679999999999,18.0165,613,239,285,332312,2.4,0.07
2018-01-17 07:36:03,45.1229,-44.7957,120.0,16.023,36.03,0.7301979999999999,18.0182,627,234,286,332312,2.4,0.06
2018-01-17 07:36:03,45.1229,-44.7957,122.0,16.027,36.031,0.730086,18.0185,613,234,288,332312,2.4,0.07
2018-01-17 07:36:03,45.1229,-44.7957,124.0,16.041,36.035,0.7297830000000001,18.01525,617,233,287,332311,2.4,0.05
2018-01-17 07:36:03,45.1229,-44.7957,126.0,16.062,36.042,0.729384,18.01475,627,232,287,332312,2.4,0.07
2018-01-17 07:36:03,45.1229,-44.7957,128.0,16.071,36.044,0.729222,18.015,611,231,285,332310,2.4,0.06
2018-01-17 07:36:03,45.1229,-44.7957,130.0,16.092,36.051,0.728783,18.014,611,228,288,332312,2.4,0.08
2018-01-17 07:36:03,45.1229,-44.7957,132.0,16.102,36.054,0.7286060000000001,18.01375,654,232,286,332312,2.4,0.07
2018-01-17 07:36:03,45.1229,-44.7957,134.0,16.105,36.054,0.7285950000000001,18.016,616,233,287,332312,2.4,0.06
2018-01-17 07:36:03,45.1229,-44.7957,136.0,16.098,36.053,0.728756,18.01975,618,238,287,332310,2.4,0.04
2018-01-17 07:36:03,45.1229,-44.7957,138.0,16.083,36.048,0.729136,18.02725,624,238,285,332310,2.4,0.05
2018-01-17 07:36:03,45.1229,-44.7957,140.0,16.089,36.05,0.7290099999999999,18.046,632,237,286,332311,2.4,0.05
2018-01-17 07:36:03,45.1229,-44.7957,142.0,16.121,36.061,0.7283360000000001,18.0768,664,226,287,332311,2.4,0.08
2018-01-17 07:36:03,45.1229,-44.7957,144.0,16.143,36.068,0.727962,18.1145,605,220,285,332311,2.4,0.06
2018-01-17 07:36:03,45.1229,-44.7957,146.0,16.146,36.07,0.727973,18.164,612,206,286,332312,2.3,0.09
2018-01-17 07:36:03,45.1229,-44.7957,148.0,16.155,36.077,0.7278359999999999,18.2005,588,179,288,332312,2.3,0.08
2018-01-17 07:36:03,45.1229,-44.7957,150.0,16.157,36.08,0.727895,18.23775,586,202,290,332312,2.3,0.08
2018-01-17 07:36:03,45.1229,-44.7957,152.1,16.165,36.085,0.7277750000000001,18.279,596,166,291,332311,2.3,0.06
2018-01-17 07:36:03,45.1229,-44.7957,154.0,16.181,36.093,0.7275929999999999,18.315,589,159,290,332313,2.4,0.05
2018-01-17 07:36:03,45.1229,-44.7957,156.0,16.191,36.097,0.7274780000000001,18.37225,585,155,290,332312,2.3,0.09
2018-01-17 07:36:03,45.1229,-44.7957,158.0,16.124,36.085,0.7290620000000001,18.453,579,147,293,332314,2.3,0.06
2018-01-17 07:36:03,45.1229,-44.7957,160.0,16.057,36.073,0.730537,18.52625,573,132,297,332313,2.3,0.05
2018-01-17 07:36:03,45.1229,-44.7957,162.0,16.011,36.064,0.731705,18.6025,571,127,300,332314,2.3,0.07
2018-01-17 07:36:03,45.1229,-44.7957,164.0,15.899,36.043,0.7342869999999999,18.7166,565,116,302,332316,2.3,0.06
2018-01-17 07:36:03,45.1229,-44.7957,166.0,15.81,36.024,0.7365619999999999,18.83625,554,111,302,332315,2.4,0.07
2018-01-17 07:36:03,45.1229,-44.7957,168.0,15.629,35.992,0.7406680000000001,18.9795,567,105,306,332315,2.4,0.07
2018-01-17 07:36:03,45.1229,-44.7957,170.0,15.494,35.962,0.7437149999999999,19.15625,559,95,310,332315,2.3,0.07
2018-01-17 07:36:03,45.1229,-44.7957,172.0,15.144,35.902,0.751091,19.3585,545,77,319,332316,2.3,0.09
2018-01-17 07:36:03,45.1229,-44.7957,174.0,15.094,35.896,0.7522089999999999,19.47775,558,70,320,332316,2.3,0.08
2018-01-17 07:36:03,45.1229,-44.7957,176.0,15.07,35.905,0.7528999999999999,19.6138,541,72,324,332316,2.4,0.07
2018-01-17 07:36:03,45.1229,-44.7957,178.0,15.014,35.912,0.7542500000000001,19.70175,534,67,326,332316,2.3,0.07
2018-01-17 07:36:03,45.1229,-44.7957,180.0,14.997,35.914,0.7546029999999999,19.74575,530,66,327,332316,2.3,0.07
2018-01-17 07:36:03,45.1229,-44.7957,182.0,14.967,35.913,0.755361,19.779,548,67,328,332316,2.4,0.07
2018-01-17 07:36:03,45.1229,-44.7957,184.0,14.911,35.909,0.756626,19.79625,533,68,327,332314,2.4,0.08
2018-01-17 07:36:03,45.1229,-44.7957,186.0,14.848,35.902,0.758041,19.81075,551,66,328,332314,2.4,0.06
2018-01-17 07:36:03,45.1229,-44.7957,188.0,14.793,35.895,0.7592650000000001,19.81875,536,64,330,332317,2.4,0.09
2018-01-17 07:36:03,45.1229,-44.7957,190.0,14.755,35.889,0.7601960000000001,19.845,524,66,327,332316,2.3,0.05
2018-01-17 07:36:03,45.1229,-44.7957,192.0,14.743,35.889,0.760513,19.8435,571,65,333,332316,2.3,0.08
2018-01-17 07:36:03,45.1229,-44.7957,194.0,14.707,35.884,0.7613909999999999,19.836,526,66,330,332317,2.3,0.06
2018-01-17 07:36:03,45.1229,-44.7957,196.0,14.657,35.876,0.7625329999999999,19.8595,524,65,330,332316,2.3,0.06
2018-01-17 07:36:03,45.1229,-44.7957,198.0,14.622,35.87,0.7633909999999999,19.8558,518,67,332,332317,2.4,0.08
2018-01-17 07:36:03,45.1229,-44.7957,200.0,14.58,35.864,0.764456,19.822,532,65,334,332316,2.4,0.06
2018-01-17 07:36:03,45.1229,-44.7957,202.0,14.556,35.864,0.764966,19.778,520,63,332,332317,2.4,0.08
2018-01-17 07:36:03,45.1229,-44.7957,204.0,14.536,35.865,0.765461,19.78725,520,67,327,332317,2.3,0.06
2018-01-17 07:36:03,45.1229,-44.7957,206.0,14.483,35.855,0.766683,19.80875,514,62,332,332316,2.3,0.05
2018-01-17 07:36:03,45.1229,-44.7957,208.0,14.435,35.848,0.767911,19.8168,507,67,330,332316,2.3,0.06
2018-01-17 07:36:03,45.1229,-44.7957,210.0,14.402,35.841,0.7687029999999999,19.813,512,64,330,332317,2.4,0.11
2018-01-17 07:36:03,45.1229,-44.7957,212.0,14.368,35.838,0.769558,19.806,533,63,331,332316,2.4,0.08
2018-01-17 07:36:03,45.1229,-44.7957,214.0,14.347,35.835,0.770006,19.81175,521,64,332,332315,2.4,0.06
2018-01-17 07:36:03,45.1229,-44.7957,216.0,14.316,35.83,0.770756,19.8205,512,65,331,332317,2.4,0.07
2018-01-17 07:36:03,45.1229,-44.7957,218.0,14.291,35.826,0.7713840000000001,19.8205,561,63,331,332316,2.4,0.08
2018-01-17 07:36:03,45.1229,-44.7957,220.0,14.258,35.82,0.77216,19.8045,517,64,331,332316,2.4,0.07
2018-01-17 07:36:03,45.1229,-44.7957,222.0,14.214,35.815,0.7732570000000001,19.7928,513,66,331,332317,2.4,0.05
2018-01-17 07:36:03,45.1229,-44.7957,224.0,14.172,35.809,0.774457,19.7965,523,65,333,332319,2.3,0.07
2018-01-17 07:36:03,45.1229,-44.7957,226.0,14.127,35.802,0.7754270000000001,19.8125,508,64,332,332317,2.3,0.08
2018-01-17 07:36:03,45.1229,-44.7957,228.0,14.088,35.794,0.7764279999999999,19.80775,505,65,332,332317,2.4,0.09
2018-01-17 07:36:03,45.1229,-44.7957,230.0,14.03,35.786,0.7776730000000001,19.81325,498,64,331,332317,2.4,0.08
2018-01-17 07:36:03,45.1229,-44.7957,232.0,13.999,35.781,0.778405,19.823,505,65,332,332317,2.4,0.06
2018-01-17 07:36:03,45.1229,-44.7957,234.0,13.955,35.774,0.7794639999999999,19.834,506,65,331,332317,2.4,0.08
2018-01-17 07:36:03,45.1229,-44.7957,236.0,13.941,35.772,0.779825,19.843,506,64,329,332316,2.4,0.08
2018-01-17 07:36:03,45.1229,-44.7957,238.0,13.925,35.77,0.7802800000000001,19.8535,500,63,332,332317,2.4,0.06
2018-01-17 07:36:03,45.1229,-44.7957,240.0,13.906,35.767,0.780761,19.865,494,66,332,332318,2.3,0.06
2018-01-17 07:36:03,45.1229,-44.7957,242.0,13.889,35.765,0.7812760000000001,19.8845,511,62,333,332318,2.2,0.07
2018-01-17 07:36:03,45.1229,-44.7957,244.0,13.838,35.758,0.7824450000000001,19.90267,513,67,332,332318,2.3,0.08
2018-01-17 07:36:03,45.1229,-44.7957,246.0,13.822,35.755,0.78281,19.921,503,63,332,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,248.0,13.799,35.751,0.7833920000000001,19.93275,497,65,331,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,250.0,13.733,35.742,0.7849200000000001,19.9565,503,64,332,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,252.0,13.68,35.732,0.7862549999999999,19.97025,503,66,335,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,254.0,13.652,35.727,0.7869740000000001,19.97525,504,64,335,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,256.0,13.626,35.723,0.7876080000000001,19.9755,513,64,334,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,258.0,13.609,35.72,0.7880720000000001,19.98025,504,63,334,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,260.0,13.585,35.715,0.7887249999999999,19.98375,497,65,335,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,262.0,13.557,35.711,0.7894460000000001,19.993,499,63,335,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,264.0,13.504,35.702,0.7907169999999999,20.02425,497,64,335,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,266.0,13.462,35.695,0.7917719999999999,20.0805,493,62,336,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,268.0,13.414,35.689,0.7930699999999999,20.1575,504,64,337,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,270.0,13.376,35.687,0.793941,20.23775,497,64,335,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,272.0,13.372,35.687,0.794165,20.359,495,64,336,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,274.0,13.321,35.684,0.7955350000000001,20.4865,492,66,340,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,276.0,13.296,35.68,0.7960769999999999,20.53833,497,66,340,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,278.0,13.286,35.678,0.796362,20.55225,490,63,341,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,280.0,13.277,35.676,0.7967280000000001,20.5615,499,66,344,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,282.0,13.245,35.672,0.7975920000000001,20.568,490,67,340,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,284.0,13.225,35.668,0.798216,20.6025,489,65,342,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,286.0,13.19,35.664,0.799329,20.766,486,64,343,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,288.0,13.134,35.656,0.800573,20.90633,535,66,345,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,290.0,13.123,35.655,0.8009329999999999,21.00425,488,65,343,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,292.0,13.071,35.651,0.8023910000000001,21.07275,501,64,347,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,294.0,13.028,35.646,0.803463,21.091,500,65,345,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,296.0,13.012,35.648,0.803949,21.09475,486,65,346,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,298.0,13.009,35.649,0.8042769999999999,21.10025,488,64,348,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,300.0,12.985,35.644,0.8051870000000001,21.11133,481,66,346,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,302.0,12.81,35.621,0.8097369999999999,21.137,487,66,347,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,304.0,12.58,35.588,0.8148040000000001,21.15333,485,65,349,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,306.0,12.534,35.576,0.816046,21.14625,493,64,351,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,308.0,12.505,35.569,0.8170580000000001,21.132,484,66,352,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,310.0,12.479,35.563,0.817815,21.10933,484,65,349,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,312.0,12.433,35.553,0.8190999999999999,21.06,486,66,352,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,314.0,12.313,35.531,0.8228660000000001,20.9745,492,64,350,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,316.0,12.122,35.498,0.82714,20.909,494,66,352,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,318.0,12.089,35.492,0.827898,20.86925,488,67,353,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,320.0,12.049,35.488,0.8290759999999999,20.89333,482,63,349,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,322.0,11.992,35.478,0.8308439999999999,21.04475,481,64,347,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,324.0,11.8,35.452,0.836284,21.31725,485,66,355,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,326.0,11.619,35.424,0.8404799999999999,21.40533,492,66,358,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,328.0,11.526,35.409,0.8426359999999999,21.3935,490,65,361,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,330.0,11.481,35.4,0.844179,21.341,492,68,360,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,332.0,11.405,35.387,0.846611,21.28425,498,67,360,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,334.0,11.266,35.364,0.8502320000000001,21.24533,499,68,362,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,336.0,11.097,35.336,0.854376,21.20475,514,67,368,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,338.0,10.958,35.308,0.858279,21.16675,494,67,365,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,340.0,10.856,35.283,0.8613569999999999,21.113,509,69,367,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,342.0,10.63,35.238,0.86829,21.0222,498,66,372,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,344.0,10.274,35.162,0.877623,20.9035,507,68,376,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,346.0,9.438,35.008,0.900776,20.829,501,68,390,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,348.0,8.267,34.821,0.9297899999999999,20.873,497,68,397,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,350.0,8.054,34.778,0.9341090000000001,20.886,496,71,398,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,352.0,8.057,34.779,0.934056,20.89,494,69,397,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,354.0,8.068,34.781,0.933843,20.89325,496,68,400,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,356.0,8.06,34.78,0.9342090000000001,20.894,501,71,398,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,358.0,8.058,34.779,0.9342159999999999,20.89775,538,70,399,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,360.0,8.056,34.779,0.9343710000000001,20.9025,503,71,397,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,362.0,8.064,34.78,0.934221,20.90525,500,69,399,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,364.0,8.061,34.78,0.9344269999999999,20.91175,500,70,399,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,366.0,8.063,34.78,0.934553,20.9176,508,70,398,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,368.0,8.061,34.78,0.9347179999999999,20.92025,498,70,400,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,370.0,8.063,34.779,0.93482,20.9235,494,70,400,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,372.0,8.067,34.779,0.934874,20.919,496,71,401,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,374.0,8.068,34.777,0.935079,20.9095,501,69,398,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,375.9,8.068,34.773,0.9354610000000001,20.876,505,69,402,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,378.0,7.865,34.744,0.942299,20.8465,505,70,401,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,380.0,7.59,34.696,0.948555,20.8355,501,71,405,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,382.0,7.418,34.667,0.953441,20.81925,512,70,407,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,384.0,7.234,34.638,0.9581029999999999,20.80625,514,71,411,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,386.0,7.017,34.604,0.964302,20.7996,521,69,410,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,388.0,6.88,34.579,0.9678310000000001,20.7944,517,71,415,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,390.0,6.872,34.575,0.9682,20.772,515,71,413,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,392.0,6.624,34.538,0.9751879999999999,20.7665,519,69,416,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,394.0,6.502,34.52,0.9783489999999999,20.774,530,71,414,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,396.0,6.482,34.518,0.97885,20.77133,528,72,417,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,398.0,6.473,34.515,0.9791030000000001,20.77317,552,71,414,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,400.0,6.464,34.514,0.9794400000000001,20.76933,523,72,416,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,402.0,6.45,34.511,0.9797640000000001,20.7732,535,73,416,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,404.0,6.451,34.511,0.979735,20.7746,520,73,415,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,406.0,6.451,34.511,0.9797469999999999,20.7758,536,70,415,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,408.0,6.451,34.511,0.9797640000000001,20.77933,524,70,417,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,410.0,6.451,34.511,0.9797750000000001,20.7816,535,72,415,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,412.0,6.452,34.511,0.979751,20.78584,532,73,417,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,414.0,6.455,34.512,0.9797020000000001,20.79,532,72,418,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,416.0,6.456,34.512,0.979711,20.7936,528,70,417,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,418.0,6.459,34.512,0.9796579999999999,20.7936,528,71,415,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,420.0,6.461,34.513,0.979644,20.7982,530,73,414,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,422.0,6.461,34.513,0.9796750000000001,20.7998,556,72,416,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,424.0,6.461,34.513,0.979727,20.8008,530,72,416,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,426.0,6.461,34.512,0.979773,20.8038,531,71,415,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,428.0,6.462,34.512,0.9798290000000001,20.7966,530,71,416,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,430.0,6.461,34.509,0.9801329999999999,20.7812,534,73,415,nan,nan,nan
2018-01-17 07:36:03,45.1229,-44.7957,432.0,6.294,34.488,0.9849300000000001,20.77925,554,72,418,nan,nan,nan
