datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-24 07:35:37,45.1826,-39.7785,0.4,16.16,35.387,0.7257020000000001,17.76875,866,527,301,332313,7.8,nan
2017-11-24 07:35:37,45.1826,-39.7785,2.0,16.173,35.384,0.726119,17.77325,866,523,301,332311,6.5,nan
2017-11-24 07:35:37,45.1826,-39.7785,4.0,16.183,35.383,0.7262470000000001,17.77418,866,532,300,332311,5.5,nan
2017-11-24 07:35:37,45.1826,-39.7785,6.1,16.179,35.382,0.726269,17.77133,856,537,300,332311,4.6,2.12
2017-11-24 07:35:37,45.1826,-39.7785,7.9,16.188,35.382,0.726013,17.76767,875,540,299,332311,4.3,nan
2017-11-24 07:35:37,45.1826,-39.7785,10.0,16.19,35.382,0.725922,17.76656,861,556,299,332313,3.6,1.88
2017-11-24 07:35:37,45.1826,-39.7785,12.0,16.183,35.381,0.7259850000000001,17.76325,855,543,299,332310,3.7,1.82
2017-11-24 07:35:37,45.1826,-39.7785,14.0,16.185,35.381,0.7258290000000001,17.7585,872,548,299,332311,3.0,1.61
2017-11-24 07:35:37,45.1826,-39.7785,16.0,16.187,35.381,0.725641,17.75392,864,554,299,332309,2.7,1.4
2017-11-24 07:35:37,45.1826,-39.7785,18.0,16.185,35.381,0.7254799999999999,17.7471,853,552,300,332309,2.6,1.17
2017-11-24 07:35:37,45.1826,-39.7785,19.9,16.186,35.382,0.725206,17.74,856,554,299,332310,2.7,0.95
2017-11-24 07:35:37,45.1826,-39.7785,21.9,16.185,35.382,0.7249080000000001,17.73386,862,542,299,332308,2.7,0.74
2017-11-24 07:35:37,45.1826,-39.7785,24.0,16.192,35.387,0.7240979999999999,17.74,859,550,298,332309,2.5,0.51
2017-11-24 07:35:37,45.1826,-39.7785,26.0,16.498,35.497,0.717034,17.7322,856,532,298,332310,2.4,0.57
2017-11-24 07:35:37,45.1826,-39.7785,27.9,16.825,35.622,0.7109099999999999,17.7192,864,522,294,332310,2.4,0.66
2017-11-24 07:35:37,45.1826,-39.7785,30.0,17.218,35.781,0.7027509999999999,17.6974,876,490,293,332307,2.3,0.73
2017-11-24 07:35:37,45.1826,-39.7785,32.0,17.365,35.844,0.6995990000000001,17.6854,836,476,289,332307,2.5,0.9
2017-11-24 07:35:37,45.1826,-39.7785,34.0,17.403,35.86,0.6987429999999999,17.6834,846,457,291,332309,2.5,0.54
2017-11-24 07:35:37,45.1826,-39.7785,36.0,17.454,35.88,0.6976659999999999,17.6816,847,471,288,332308,2.4,0.3
2017-11-24 07:35:37,45.1826,-39.7785,38.0,17.53,35.915,0.6959900000000001,17.6804,829,468,287,332308,2.4,0.4
2017-11-24 07:35:37,45.1826,-39.7785,40.0,17.581,35.943,0.6948620000000001,17.681,854,441,290,332309,2.5,0.28
2017-11-24 07:35:37,45.1826,-39.7785,42.0,17.594,35.952,0.694672,17.686,935,431,288,332310,2.4,0.23
2017-11-24 07:35:37,45.1826,-39.7785,44.0,17.61,35.965,0.694321,17.6845,860,453,288,332309,2.4,0.22
2017-11-24 07:35:37,45.1826,-39.7785,46.0,17.625,35.974,0.69401,17.69425,824,445,286,332308,2.3,0.2
2017-11-24 07:35:37,45.1826,-39.7785,48.0,17.717,36.016,0.692108,17.7008,827,395,287,332307,2.3,0.2
2017-11-24 07:35:37,45.1826,-39.7785,50.0,17.772,36.045,0.6909639999999999,17.7045,826,365,287,332308,2.4,0.12
2017-11-24 07:35:37,45.1826,-39.7785,52.0,17.8,36.057,0.6903980000000001,17.709,795,343,285,332309,2.4,0.16
2017-11-24 07:35:37,45.1826,-39.7785,54.0,17.811,36.062,0.6901949999999999,17.70875,809,336,288,332307,2.4,0.14
2017-11-24 07:35:37,45.1826,-39.7785,56.0,17.812,36.062,0.690175,17.71275,814,338,289,332309,2.4,0.09
2017-11-24 07:35:37,45.1826,-39.7785,58.0,17.817,36.063,0.690088,17.717,784,325,288,332310,2.4,0.13
2017-11-24 07:35:37,45.1826,-39.7785,60.0,17.819,36.064,0.690042,17.7162,784,319,286,332309,2.4,0.15
2017-11-24 07:35:37,45.1826,-39.7785,62.0,17.821,36.065,0.690016,17.717,819,319,288,332309,2.4,0.13
2017-11-24 07:35:37,45.1826,-39.7785,64.0,17.82,36.065,0.690029,17.71775,845,320,288,332309,2.4,0.09
2017-11-24 07:35:37,45.1826,-39.7785,66.0,17.82,36.065,0.6900489999999999,17.7188,806,327,289,332311,2.4,0.06
2017-11-24 07:35:37,45.1826,-39.7785,68.0,17.82,36.065,0.690045,17.7195,792,320,286,332310,2.4,0.06
2017-11-24 07:35:37,45.1826,-39.7785,70.0,17.823,36.067,0.689999,17.7192,784,312,288,332311,2.4,0.04
2017-11-24 07:35:37,45.1826,-39.7785,72.0,17.823,36.067,0.689991,17.7195,824,320,287,332309,2.4,0.08
2017-11-24 07:35:37,45.1826,-39.7785,74.0,17.826,36.069,0.689942,17.72175,800,299,289,332310,2.4,0.08
2017-11-24 07:35:37,45.1826,-39.7785,76.0,17.827,36.07,0.689935,17.721,790,303,287,332311,2.4,0.08
2017-11-24 07:35:37,45.1826,-39.7785,78.0,17.829,36.071,0.689905,17.72325,771,290,286,332311,2.4,0.07
2017-11-24 07:35:37,45.1826,-39.7785,80.0,17.829,36.072,0.6898979999999999,17.7264,775,294,288,332309,2.4,0.07
2017-11-24 07:35:37,45.1826,-39.7785,82.0,17.831,36.073,0.689872,17.72525,793,295,286,332311,2.4,0.09
2017-11-24 07:35:37,45.1826,-39.7785,84.0,17.831,36.073,0.689894,17.7246,817,321,287,332310,2.4,0.1
2017-11-24 07:35:37,45.1826,-39.7785,86.0,17.831,36.073,0.6899029999999999,17.72175,796,291,287,332309,2.4,0.04
2017-11-24 07:35:37,45.1826,-39.7785,88.0,17.832,36.073,0.6898960000000001,17.7262,780,300,288,332307,2.4,0.06
2017-11-24 07:35:37,45.1826,-39.7785,90.0,17.833,36.074,0.6898850000000001,17.72525,793,289,286,332309,2.3,0.06
2017-11-24 07:35:37,45.1826,-39.7785,92.0,17.833,36.075,0.689902,17.7298,770,287,288,332307,2.4,0.07
2017-11-24 07:35:37,45.1826,-39.7785,94.0,17.837,36.078,0.6898420000000001,17.7355,770,291,286,332307,2.4,0.07
2017-11-24 07:35:37,45.1826,-39.7785,96.0,17.84,36.082,0.6898,17.7368,772,282,287,332308,2.4,0.06
2017-11-24 07:35:37,45.1826,-39.7785,98.0,17.84,36.083,0.6898280000000001,17.7376,796,286,286,332307,2.4,0.06
2017-11-24 07:35:37,45.1826,-39.7785,100.0,17.84,36.083,0.6898500000000001,17.74175,768,280,288,332306,2.4,0.06
2017-11-24 07:35:37,45.1826,-39.7785,102.0,17.841,36.084,0.6898610000000001,17.7486,809,288,286,332306,2.4,0.05
2017-11-24 07:35:37,45.1826,-39.7785,104.0,17.841,36.085,0.6898869999999999,17.7535,754,276,286,332307,2.4,0.04
2017-11-24 07:35:37,45.1826,-39.7785,106.0,17.841,36.087,0.6899230000000001,17.7558,759,289,289,332309,2.4,0.05
2017-11-24 07:35:37,45.1826,-39.7785,108.0,17.841,36.087,0.689959,17.7592,770,281,287,332309,2.4,0.05
2017-11-24 07:35:37,45.1826,-39.7785,110.0,17.841,36.088,0.690007,17.7614,781,274,286,332309,2.4,0.08
2017-11-24 07:35:37,45.1826,-39.7785,112.0,17.84,36.09,0.690064,17.7715,780,277,288,332308,2.4,0.05
2017-11-24 07:35:37,45.1826,-39.7785,114.0,17.84,36.092,0.6901219999999999,17.7692,757,275,288,332307,2.4,0.08
2017-11-24 07:35:37,45.1826,-39.7785,116.0,17.841,36.094,0.690183,17.7798,767,275,287,332309,2.4,0.04
2017-11-24 07:35:37,45.1826,-39.7785,118.0,17.84,36.096,0.690269,17.7932,759,274,288,332308,2.4,0.06
2017-11-24 07:35:37,45.1826,-39.7785,120.0,17.84,36.098,0.690356,17.81675,757,280,287,332310,2.4,0.05
2017-11-24 07:35:37,45.1826,-39.7785,122.0,17.835,36.1,0.690555,17.8658,767,279,287,332311,2.5,0.07
2017-11-24 07:35:37,45.1826,-39.7785,124.0,17.808,36.107,0.6912229999999999,17.9506,764,254,289,332310,2.4,0.07
2017-11-24 07:35:37,45.1826,-39.7785,126.0,17.79,36.111,0.6917709999999999,18.0764,745,251,291,332312,2.5,0.1
2017-11-24 07:35:37,45.1826,-39.7785,128.0,17.698,36.128,0.693751,18.24675,731,228,294,332314,2.5,0.08
2017-11-24 07:35:37,45.1826,-39.7785,130.0,17.643,36.148,0.694955,18.4408,674,183,298,332312,2.3,0.13
2017-11-24 07:35:37,45.1826,-39.7785,132.0,17.541,36.195,0.6971689999999999,18.6525,645,152,301,332312,2.3,0.12
2017-11-24 07:35:37,45.1826,-39.7785,134.0,17.549,36.237,0.6970700000000001,18.76775,621,130,305,332312,2.4,0.07
2017-11-24 07:35:37,45.1826,-39.7785,136.0,17.512,36.252,0.6979930000000001,18.838,632,117,305,332311,2.4,0.07
2017-11-24 07:35:37,45.1826,-39.7785,138.0,17.475,36.253,0.699087,18.87275,619,103,307,332312,2.5,0.06
2017-11-24 07:35:37,45.1826,-39.7785,140.0,17.32,36.241,0.702534,18.928,600,104,308,332311,2.4,0.15
2017-11-24 07:35:37,45.1826,-39.7785,142.0,17.211,36.252,0.704947,18.99925,580,93,313,332310,2.4,0.09
2017-11-24 07:35:37,45.1826,-39.7785,144.0,17.039,36.235,0.708658,19.07825,573,91,312,332311,2.3,0.06
2017-11-24 07:35:37,45.1826,-39.7785,146.0,16.871,36.237,0.712065,19.16467,572,81,313,332311,2.3,0.06
2017-11-24 07:35:37,45.1826,-39.7785,148.0,16.784,36.234,0.713716,19.20575,585,75,315,332311,2.4,0.07
2017-11-24 07:35:37,45.1826,-39.7785,150.0,16.789,36.238,0.7137929999999999,19.22825,551,75,313,332311,2.5,0.06
2017-11-24 07:35:37,45.1826,-39.7785,152.0,16.761,36.24,0.7145079999999999,19.24775,544,72,316,332312,2.4,0.09
2017-11-24 07:35:37,45.1826,-39.7785,154.0,16.584,36.217,0.7183440000000001,19.26125,541,71,315,332312,2.4,0.07
2017-11-24 07:35:37,45.1826,-39.7785,156.0,16.447,36.199,0.7213510000000001,19.25775,536,70,315,332311,2.4,0.09
2017-11-24 07:35:37,45.1826,-39.7785,158.0,16.313,36.179,0.724305,19.252,543,71,316,332312,2.4,0.09
2017-11-24 07:35:37,45.1826,-39.7785,160.0,16.264,36.171,0.725339,19.23625,583,71,314,332314,2.4,0.09
2017-11-24 07:35:37,45.1826,-39.7785,162.0,16.25,36.168,0.725752,19.202,574,76,317,332313,2.4,0.08
2017-11-24 07:35:37,45.1826,-39.7785,164.0,16.212,36.16,0.7264919999999999,19.15433,533,73,318,332314,2.4,0.09
2017-11-24 07:35:37,45.1826,-39.7785,166.0,16.164,36.15,0.727493,19.069,540,76,316,332313,2.3,0.08
2017-11-24 07:35:37,45.1826,-39.7785,168.0,16.048,36.117,0.730129,18.975,545,78,316,332313,2.3,0.05
2017-11-24 07:35:37,45.1826,-39.7785,170.0,15.985,36.101,0.7316879999999999,18.8886,555,79,315,332313,2.4,0.16
2017-11-24 07:35:37,45.1826,-39.7785,172.0,15.886,36.077,0.733824,18.82833,557,84,314,332312,2.4,0.09
2017-11-24 07:35:37,45.1826,-39.7785,174.0,15.763,36.056,0.7364200000000001,18.83675,529,80,313,332314,2.4,0.05
2017-11-24 07:35:37,45.1826,-39.7785,176.0,15.725,36.052,0.7372920000000001,18.841,536,82,312,332314,2.3,0.1
2017-11-24 07:35:37,45.1826,-39.7785,178.0,15.669,36.047,0.7387090000000001,18.83225,537,82,312,332314,2.3,0.07
2017-11-24 07:35:37,45.1826,-39.7785,180.0,15.555,36.031,0.741163,18.838,520,78,312,332312,2.4,0.08
2017-11-24 07:35:37,45.1826,-39.7785,182.0,15.528,36.027,0.7416400000000001,18.843,520,81,310,332314,2.3,0.16
2017-11-24 07:35:37,45.1826,-39.7785,184.0,15.496,36.022,0.7423059999999999,18.863,521,79,312,332314,2.3,0.12
2017-11-24 07:35:37,45.1826,-39.7785,186.0,15.481,36.02,0.742658,18.90225,513,81,308,332314,2.4,0.16
2017-11-24 07:35:37,45.1826,-39.7785,188.0,15.467,36.02,0.742961,18.96525,520,76,309,332314,2.3,0.1
2017-11-24 07:35:37,45.1826,-39.7785,190.0,15.459,36.023,0.743088,19.0595,515,76,311,332313,2.4,0.1
2017-11-24 07:35:37,45.1826,-39.7785,192.0,15.471,36.032,0.742799,19.15075,515,71,310,332312,2.4,0.1
2017-11-24 07:35:37,45.1826,-39.7785,194.0,15.526,36.057,0.741547,19.20867,506,69,312,332312,2.3,0.16
2017-11-24 07:35:37,45.1826,-39.7785,196.0,15.566,36.077,0.7407980000000001,19.22075,519,64,315,332312,2.3,0.07
2017-11-24 07:35:37,45.1826,-39.7785,198.0,15.585,36.084,0.7404189999999999,19.22725,510,66,312,332313,2.4,0.07
2017-11-24 07:35:37,45.1826,-39.7785,200.0,15.593,36.088,0.7403310000000001,19.218,513,64,311,332315,2.3,0.07
2017-11-24 07:35:37,45.1826,-39.7785,202.0,15.593,36.09,0.7403649999999999,19.194,511,65,312,332314,2.3,0.09
2017-11-24 07:35:37,45.1826,-39.7785,204.0,15.585,36.092,0.7406140000000001,19.133,517,63,307,332314,2.4,0.11
2017-11-24 07:35:37,45.1826,-39.7785,206.0,15.553,36.087,0.7414639999999999,19.05325,521,63,311,332314,2.4,0.09
2017-11-24 07:35:37,45.1826,-39.7785,208.0,15.492,36.079,0.7427509999999999,18.9575,514,62,310,332314,2.4,0.08
2017-11-24 07:35:37,45.1826,-39.7785,210.0,15.47,36.077,0.7432449999999999,18.914,583,61,307,332315,2.4,0.12
2017-11-24 07:35:37,45.1826,-39.7785,212.0,15.448,36.074,0.743736,18.8965,529,62,305,332315,2.3,0.07
2017-11-24 07:35:37,45.1826,-39.7785,214.0,15.426,36.071,0.7442169999999999,18.89075,532,61,304,332314,2.3,0.07
2017-11-24 07:35:37,45.1826,-39.7785,216.0,15.411,36.069,0.744618,18.892,511,63,304,332314,2.4,0.05
2017-11-24 07:35:37,45.1826,-39.7785,218.0,15.388,36.065,0.7451650000000001,18.8906,520,63,306,332315,2.4,0.06
2017-11-24 07:35:37,45.1826,-39.7785,220.0,15.37,36.062,0.7456020000000001,18.8884,542,64,305,332315,2.4,0.05
2017-11-24 07:35:37,45.1826,-39.7785,222.0,15.352,36.059,0.746013,18.892,513,64,307,332316,2.4,0.06
2017-11-24 07:35:37,45.1826,-39.7785,224.0,15.337,36.057,0.7464010000000001,18.903,516,63,306,332313,2.4,0.08
2017-11-24 07:35:37,45.1826,-39.7785,226.0,15.313,36.052,0.7470000000000001,18.9186,569,61,305,332315,2.3,0.05
2017-11-24 07:35:37,45.1826,-39.7785,228.0,15.26,36.041,0.748213,18.9472,518,63,306,332316,2.3,0.06
2017-11-24 07:35:37,45.1826,-39.7785,230.0,15.224,36.034,0.7490479999999999,18.9662,514,62,306,332315,2.3,0.06
2017-11-24 07:35:37,45.1826,-39.7785,232.0,15.205,36.03,0.7495179999999999,18.9874,508,62,308,332316,2.4,0.09
2017-11-24 07:35:37,45.1826,-39.7785,234.0,15.195,36.027,0.7497799999999999,19.0164,513,64,311,332316,2.4,0.04
2017-11-24 07:35:37,45.1826,-39.7785,236.0,15.155,36.017,0.7507159999999999,19.0584,508,61,309,332316,2.4,0.05
2017-11-24 07:35:37,45.1826,-39.7785,238.0,15.119,36.008,0.751633,19.1124,510,65,311,332316,2.4,0.05
2017-11-24 07:35:37,45.1826,-39.7785,240.0,15.018,35.988,0.753916,19.1726,506,63,315,332316,2.4,0.05
2017-11-24 07:35:37,45.1826,-39.7785,242.0,14.922,35.969,0.756094,19.1982,503,60,317,332316,2.4,0.08
2017-11-24 07:35:37,45.1826,-39.7785,244.0,14.882,35.962,0.7569170000000001,19.2075,503,63,314,332316,2.3,0.03
2017-11-24 07:35:37,45.1826,-39.7785,246.0,14.838,35.955,0.7579469999999999,19.2114,502,61,317,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,248.0,14.828,35.953,0.7582310000000001,19.2136,502,61,317,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,250.0,14.825,35.952,0.758362,19.2228,520,62,317,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,252.0,14.783,35.944,0.759396,19.2416,505,62,316,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,254.0,14.736,35.934,0.7604660000000001,19.2495,503,64,319,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,256.0,14.693,35.926,0.761403,19.2602,499,64,317,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,258.0,14.674,35.922,0.761909,19.2628,488,64,317,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,260.0,14.651,35.918,0.7624489999999999,19.26925,520,67,320,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,262.0,14.613,35.912,0.76326,19.2768,513,63,318,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,264.0,14.597,35.909,0.7637529999999999,19.2784,510,63,317,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,266.0,14.575,35.907,0.7642519999999999,19.27825,502,63,320,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,268.0,14.56,35.905,0.764627,19.2728,496,62,317,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,270.0,14.535,35.9,0.7652639999999999,19.26075,501,65,319,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,272.0,14.499,35.893,0.7660359999999999,19.2698,493,65,319,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,274.0,14.495,35.892,0.7661629999999999,19.2675,497,64,319,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,276.0,14.489,35.891,0.766373,19.2534,492,64,319,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,278.0,14.454,35.886,0.7671699999999999,19.24275,502,65,315,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,280.0,14.43,35.882,0.767754,19.2234,489,63,319,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,282.0,14.398,35.876,0.768526,19.21775,486,63,314,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,284.0,14.354,35.87,0.769542,19.232,494,64,316,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,286.0,14.327,35.865,0.770194,19.2435,487,63,316,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,288.0,14.301,35.86,0.7707949999999999,19.2638,519,63,318,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,290.0,14.273,35.856,0.771498,19.3025,494,62,318,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,292.0,14.252,35.852,0.771935,19.326,496,64,319,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,294.0,14.236,35.849,0.7723450000000001,19.3518,489,64,320,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,296.0,14.221,35.842,0.77275,19.36925,547,64,321,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,298.0,14.199,35.843,0.7733319999999999,19.38675,480,65,321,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,300.0,14.154,35.836,0.7743059999999999,19.394,488,64,322,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,302.0,14.134,35.833,0.7747999999999999,19.3936,487,64,320,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,304.0,14.106,35.83,0.775501,19.39425,486,61,321,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,306.0,14.078,35.826,0.7761199999999999,19.39375,487,64,320,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,308.0,14.068,35.825,0.7763059999999999,19.39575,502,64,321,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,310.0,14.057,35.824,0.776597,19.39725,486,64,319,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,312.0,14.052,35.823,0.776724,19.40225,493,63,320,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,314.0,14.035,35.82,0.777158,19.40475,490,64,320,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,316.0,14.02,35.818,0.7775259999999999,19.4095,484,63,322,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,318.0,14.009,35.816,0.7778179999999999,19.41325,485,64,320,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,320.0,13.985,35.813,0.778376,19.4205,478,62,321,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,322.0,13.98,35.812,0.7785249999999999,19.4225,491,62,320,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,324.0,13.976,35.811,0.778688,19.4235,491,62,322,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,326.0,13.95,35.806,0.779352,19.43275,487,64,320,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,328.0,13.902,35.799,0.780473,19.4385,486,63,321,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,330.0,13.895,35.797,0.78058,19.43625,536,61,324,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,332.0,13.903,35.8,0.78044,19.439,489,65,323,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,334.0,13.893,35.799,0.780702,19.4355,500,64,323,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,336.0,13.873,35.796,0.781242,19.426,495,65,322,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,338.1,13.832,35.792,0.782265,19.4105,508,63,323,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,340.0,13.81,35.789,0.7827599999999999,19.402,500,63,321,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,342.0,13.801,35.789,0.7829410000000001,19.4045,498,61,321,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,344.0,13.797,35.788,0.783094,19.41867,481,64,320,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,346.0,13.789,35.787,0.783339,19.44125,507,62,320,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,348.0,13.753,35.782,0.7841769999999999,19.46967,521,64,321,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,350.0,13.743,35.78,0.7844500000000001,19.49725,480,61,325,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,352.0,13.716,35.775,0.785129,19.538,489,61,321,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,354.0,13.69,35.77,0.7857829999999999,19.584,478,64,325,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,356.0,13.661,35.765,0.7864899999999999,19.61833,483,63,326,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,358.0,13.643,35.762,0.7868539999999999,19.64067,480,62,327,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,360.0,13.633,35.76,0.787145,19.68625,488,64,323,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,362.0,13.62,35.757,0.7875000000000001,19.75467,481,65,326,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,364.0,13.604,35.754,0.787944,19.84175,489,63,327,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,366.0,13.573,35.747,0.788791,19.921,487,64,328,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,368.0,13.526,35.739,0.789806,19.937,489,62,331,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,370.0,13.496,35.734,0.790527,19.90625,502,63,333,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,372.0,13.483,35.732,0.790815,19.88,487,65,331,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,374.0,13.473,35.731,0.791139,19.868,491,64,330,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,376.0,13.453,35.728,0.7916099999999999,19.85867,484,68,330,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,378.0,13.441,35.729,0.7919039999999999,19.88433,484,62,325,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,379.9,13.422,35.726,0.7924690000000001,19.97975,481,63,330,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,382.0,13.389,35.719,0.793283,20.079,525,63,334,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,384.0,13.344,35.709,0.7943260000000001,20.112,482,63,334,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,386.0,13.309,35.703,0.7951600000000001,20.10067,487,66,333,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,388.0,13.285,35.699,0.795701,20.11267,499,64,336,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,390.0,13.275,35.697,0.7960149999999999,20.122,489,62,334,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,392.0,13.261,35.695,0.796448,20.12567,487,61,336,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,394.0,13.242,35.692,0.7968930000000001,20.11533,487,64,337,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,396.0,13.225,35.69,0.797312,20.118,491,62,334,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,398.0,13.211,35.688,0.797644,20.13033,497,64,333,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,400.0,13.174,35.683,0.7985720000000001,20.168,488,65,334,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,402.0,13.1,35.673,0.8004439999999999,20.1955,483,65,330,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,404.0,13.047,35.665,0.8016369999999999,20.20133,512,63,335,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,406.0,13.026,35.661,0.802125,20.17667,479,63,337,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,408.0,13.022,35.662,0.80226,20.164,493,64,334,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,410.0,13.016,35.662,0.8024640000000001,20.1665,488,63,334,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,412.0,13.008,35.66,0.802697,20.17633,489,66,338,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,414.0,13.003,35.659,0.8028519999999999,20.19234,492,66,331,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,416.0,12.98,35.658,0.8034889999999999,20.21825,493,65,336,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,418.0,12.933,35.649,0.8046979999999999,20.24,496,61,340,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,420.0,12.901,35.644,0.8055000000000001,20.25975,494,65,338,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,422.0,12.862,35.639,0.806586,20.29767,488,64,335,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,424.0,12.818,35.633,0.8074319999999999,20.33933,511,66,333,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,426.0,12.785,35.627,0.808243,20.414,496,63,338,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,428.0,12.771,35.623,0.8087580000000001,20.53025,507,66,337,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,430.0,12.723,35.614,0.8100050000000001,20.66133,487,64,341,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,432.0,12.631,35.599,0.8121389999999999,20.7055,498,65,343,nan,nan,nan
2017-11-24 07:35:37,45.1826,-39.7785,434.0,12.588,35.591,0.8130649999999999,20.63533,516,65,343,nan,nan,nan
