datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-17 07:18:55,47.2031,-40.4111,0.3,18.666,35.332,0.671457,17.41761,587,186,275,332301,12.6,nan
2018-09-17 07:18:55,47.2031,-40.4111,1.8,18.687,35.328,0.6712720000000001,17.41456,581,189,274,332299,8.3,nan
2018-09-17 07:18:55,47.2031,-40.4111,4.0,18.69,35.326,0.6713119999999999,17.41513,576,188,277,332299,7.7,nan
2018-09-17 07:18:55,47.2031,-40.4111,6.0,18.688,35.325,0.6713530000000001,17.41517,585,188,275,332300,5.3,2.35
2018-09-17 07:18:55,47.2031,-40.4111,8.0,18.69,35.325,0.671314,17.417,581,181,275,332299,7.0,nan
2018-09-17 07:18:55,47.2031,-40.4111,10.0,18.692,35.326,0.6712910000000001,17.417,576,191,275,332299,3.8,1.69
2018-09-17 07:18:55,47.2031,-40.4111,12.1,18.691,35.326,0.671303,17.419,582,189,273,332300,3.7,1.64
2018-09-17 07:18:55,47.2031,-40.4111,14.1,18.697,35.327,0.6712039999999999,17.41813,577,189,276,332301,4.1,2.03
2018-09-17 07:18:55,47.2031,-40.4111,15.9,18.695,35.326,0.6712549999999999,17.41967,591,195,274,332301,3.6,1.77
2018-09-17 07:18:55,47.2031,-40.4111,18.0,18.691,35.324,0.6713359999999999,17.42129,572,187,275,332301,3.4,1.18
2018-09-17 07:18:55,47.2031,-40.4111,20.0,18.693,35.324,0.671297,17.41975,579,191,274,332299,2.8,1.25
2018-09-17 07:18:55,47.2031,-40.4111,22.0,18.694,35.324,0.671289,17.42217,574,189,273,332300,2.8,1.43
2018-09-17 07:18:55,47.2031,-40.4111,24.0,18.701,35.328,0.671165,17.42217,586,190,275,332301,2.6,0.97
2018-09-17 07:18:55,47.2031,-40.4111,26.0,18.707,35.329,0.67106,17.423,579,192,274,332301,2.6,0.73
2018-09-17 07:18:55,47.2031,-40.4111,28.0,18.709,35.331,0.6709890000000001,17.424,574,193,274,332298,2.6,1.23
2018-09-17 07:18:55,47.2031,-40.4111,30.1,18.736,35.342,0.670509,17.42333,570,200,274,332300,2.6,0.78
2018-09-17 07:18:55,47.2031,-40.4111,32.1,18.745,35.347,0.67038,17.42417,598,203,275,332301,2.7,0.48
2018-09-17 07:18:55,47.2031,-40.4111,34.1,18.748,35.352,0.6704349999999999,17.43094,573,202,274,332302,2.6,0.44
2018-09-17 07:18:55,47.2031,-40.4111,35.9,18.711,35.357,0.6713549999999999,17.42237,580,213,276,332301,2.6,0.49
2018-09-17 07:18:55,47.2031,-40.4111,38.1,18.625,35.364,0.673182,17.41967,585,240,280,332302,2.6,0.4
2018-09-17 07:18:55,47.2031,-40.4111,40.4,18.593,35.364,0.6743969999999999,17.4292,654,264,283,332304,2.6,0.38
2018-09-17 07:18:55,47.2031,-40.4111,41.8,18.378,35.369,0.6797489999999999,17.3685,615,294,294,332307,2.6,0.28
2018-09-17 07:18:55,47.2031,-40.4111,43.9,17.638,35.489,0.694987,17.36514,596,356,320,332306,2.4,0.16
2018-09-17 07:18:55,47.2031,-40.4111,46.0,17.445,35.564,0.699093,17.40117,597,347,325,332308,2.5,0.11
2018-09-17 07:18:55,47.2031,-40.4111,48.0,17.265,35.604,0.7029160000000001,17.4445,618,345,328,332306,2.6,0.11
2018-09-17 07:18:55,47.2031,-40.4111,50.0,17.193,35.619,0.7044490000000001,17.5074,616,362,331,332307,2.4,0.12
2018-09-17 07:18:55,47.2031,-40.4111,52.0,17.034,35.685,0.707665,17.6204,600,400,336,332307,2.6,0.13
2018-09-17 07:18:55,47.2031,-40.4111,54.0,16.978,35.783,0.7088829999999999,17.7252,596,416,337,332306,2.5,0.14
2018-09-17 07:18:55,47.2031,-40.4111,56.0,17.02,35.84,0.7080660000000001,17.79433,624,436,337,332308,2.4,0.16
2018-09-17 07:18:55,47.2031,-40.4111,58.0,17.004,35.848,0.7085049999999999,17.922,619,446,335,332309,2.5,0.1
2018-09-17 07:18:55,47.2031,-40.4111,60.0,16.971,35.909,0.709206,18.1022,680,502,333,332307,2.5,0.09
2018-09-17 07:18:55,47.2031,-40.4111,62.0,17.01,35.974,0.708548,18.2302,644,498,331,332308,2.5,0.1
2018-09-17 07:18:55,47.2031,-40.4111,64.0,17.013,36.021,0.708609,18.3498,651,496,329,332308,2.5,0.1
2018-09-17 07:18:55,47.2031,-40.4111,66.0,16.891,36.024,0.7115610000000001,18.4212,684,506,324,332307,2.4,0.06
2018-09-17 07:18:55,47.2031,-40.4111,68.0,16.72,36.009,0.715033,18.48375,671,474,323,332307,2.6,0.05
2018-09-17 07:18:55,47.2031,-40.4111,70.0,16.631,36.0,0.716683,18.5384,690,445,320,332308,2.6,0.07
2018-09-17 07:18:55,47.2031,-40.4111,72.0,16.651,36.036,0.7162999999999999,18.57525,714,427,315,332307,2.6,0.06
2018-09-17 07:18:55,47.2031,-40.4111,74.0,16.491,36.014,0.7200820000000001,18.6198,701,389,314,332307,2.6,0.06
2018-09-17 07:18:55,47.2031,-40.4111,76.0,16.393,36.012,0.7215910000000001,18.67975,670,359,313,332306,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,78.0,16.423,36.04,0.721168,18.70525,662,332,312,332306,2.5,0.04
2018-09-17 07:18:55,47.2031,-40.4111,80.0,16.478,36.069,0.719876,18.723,649,297,306,332306,2.5,0.08
2018-09-17 07:18:55,47.2031,-40.4111,82.0,16.548,36.111,0.7187969999999999,18.73775,646,275,305,332306,2.5,0.07
2018-09-17 07:18:55,47.2031,-40.4111,84.0,16.483,36.105,0.7200610000000001,18.75275,626,233,306,332306,2.5,0.11
2018-09-17 07:18:55,47.2031,-40.4111,86.0,16.476,36.116,0.7203379999999999,18.758,620,216,303,332307,2.5,0.08
2018-09-17 07:18:55,47.2031,-40.4111,88.0,16.409,36.105,0.7218439999999999,18.7635,618,203,305,332306,2.4,0.06
2018-09-17 07:18:55,47.2031,-40.4111,90.0,16.368,36.1,0.7226250000000001,18.761,610,183,302,332308,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,92.0,16.386,36.116,0.722197,18.75575,602,162,303,332306,2.5,0.08
2018-09-17 07:18:55,47.2031,-40.4111,94.0,16.392,36.123,0.72217,18.754,599,150,304,332305,2.5,0.05
2018-09-17 07:18:55,47.2031,-40.4111,96.0,16.365,36.119,0.7230430000000001,18.7535,592,149,303,332307,2.6,0.06
2018-09-17 07:18:55,47.2031,-40.4111,98.0,16.307,36.112,0.723946,18.75075,604,133,302,332307,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,100.0,16.35,36.134,0.723187,18.75025,586,125,300,332308,2.5,0.11
2018-09-17 07:18:55,47.2031,-40.4111,102.0,16.34,36.131,0.723446,18.74867,603,134,302,332307,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,104.0,16.314,36.127,0.7239990000000001,18.74775,580,119,301,332307,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,106.0,16.282,36.122,0.7247729999999999,18.74525,599,116,300,332309,2.5,0.08
2018-09-17 07:18:55,47.2031,-40.4111,108.0,16.258,36.118,0.725349,18.74425,583,106,303,332308,2.5,0.09
2018-09-17 07:18:55,47.2031,-40.4111,110.0,16.231,36.113,0.7259869999999999,18.7475,562,97,304,332307,2.6,0.05
2018-09-17 07:18:55,47.2031,-40.4111,112.0,16.203,36.107,0.726677,18.75575,565,89,304,332308,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,114.0,16.144,36.097,0.7281070000000001,18.7725,555,87,304,332307,2.5,0.05
2018-09-17 07:18:55,47.2031,-40.4111,116.0,16.061,36.083,0.729894,18.787,544,82,304,332308,2.5,0.07
2018-09-17 07:18:55,47.2031,-40.4111,118.0,16.032,36.076,0.730475,18.798,552,79,304,332308,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,120.0,16.011,36.073,0.7310430000000001,18.81325,527,76,302,332309,2.5,0.09
2018-09-17 07:18:55,47.2031,-40.4111,122.0,15.985,36.069,0.731576,18.82633,544,74,305,332308,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,124.0,15.964,36.065,0.732049,18.843,527,74,307,332309,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,126.0,15.889,36.051,0.7337309999999999,18.87325,539,74,306,332309,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,128.0,15.845,36.043,0.7347440000000001,18.8965,565,75,309,332310,2.5,0.14
2018-09-17 07:18:55,47.2031,-40.4111,130.0,15.842,36.043,0.734888,18.9145,524,72,308,332310,2.5,0.12
2018-09-17 07:18:55,47.2031,-40.4111,132.0,15.826,36.041,0.7353160000000001,18.941,522,71,310,332308,2.5,0.1
2018-09-17 07:18:55,47.2031,-40.4111,134.0,15.802,36.037,0.7358629999999999,18.9605,519,71,310,332310,2.5,0.1
2018-09-17 07:18:55,47.2031,-40.4111,136.0,15.754,36.028,0.7369950000000001,18.98275,539,71,310,332309,2.5,0.1
2018-09-17 07:18:55,47.2031,-40.4111,138.0,15.716,36.022,0.7378690000000001,18.99833,509,65,312,332311,2.5,0.07
2018-09-17 07:18:55,47.2031,-40.4111,140.0,15.702,36.018,0.738175,19.0085,538,68,310,332310,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,142.1,15.687,36.014,0.738596,19.0265,536,67,313,332310,2.5,0.05
2018-09-17 07:18:55,47.2031,-40.4111,144.0,15.655,36.008,0.739535,19.03825,505,66,314,332311,2.5,0.07
2018-09-17 07:18:55,47.2031,-40.4111,146.0,15.608,35.998,0.740496,19.044,509,68,315,332310,2.5,0.09
2018-09-17 07:18:55,47.2031,-40.4111,148.0,15.562,35.989,0.7414750000000001,19.0455,514,68,317,332309,2.5,0.11
2018-09-17 07:18:55,47.2031,-40.4111,150.0,15.404,35.957,0.745018,19.066,537,67,316,332310,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,152.0,15.336,35.941,0.746783,19.0865,519,67,319,332307,2.5,0.07
2018-09-17 07:18:55,47.2031,-40.4111,154.0,15.237,35.923,0.7488539999999999,19.10733,516,68,318,332309,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,156.0,15.19,35.914,0.7497259999999999,19.1205,518,65,321,332310,2.5,0.05
2018-09-17 07:18:55,47.2031,-40.4111,158.0,15.157,35.906,0.7505299999999999,19.13275,525,68,318,332310,2.5,0.05
2018-09-17 07:18:55,47.2031,-40.4111,160.0,15.13,35.901,0.751179,19.14225,515,67,319,332309,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,162.0,15.116,35.897,0.751547,19.1535,522,67,320,332312,2.6,0.06
2018-09-17 07:18:55,47.2031,-40.4111,164.0,15.06,35.888,0.752859,19.16575,514,65,322,332310,2.5,0.08
2018-09-17 07:18:55,47.2031,-40.4111,166.0,15.037,35.885,0.7533559999999999,19.17325,513,67,322,332310,2.5,0.07
2018-09-17 07:18:55,47.2031,-40.4111,168.0,14.999,35.879,0.7541709999999999,19.17325,517,66,320,332311,2.5,0.07
2018-09-17 07:18:55,47.2031,-40.4111,170.0,15.011,35.884,0.753997,19.174,512,67,322,332310,2.6,0.07
2018-09-17 07:18:55,47.2031,-40.4111,172.0,14.966,35.875,0.7550239999999999,19.1755,557,66,322,332309,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,174.0,14.958,35.875,0.7552080000000001,19.177,514,66,323,332311,2.5,0.05
2018-09-17 07:18:55,47.2031,-40.4111,176.0,14.954,35.881,0.7553399999999999,19.178,514,66,324,332311,2.6,0.1
2018-09-17 07:18:55,47.2031,-40.4111,178.0,14.967,35.89,0.7550920000000001,19.18,513,66,320,332311,2.6,0.07
2018-09-17 07:18:55,47.2031,-40.4111,180.0,14.953,35.887,0.755471,19.19075,512,66,321,332312,2.6,0.06
2018-09-17 07:18:55,47.2031,-40.4111,182.0,14.906,35.88,0.7566250000000001,19.2082,517,67,319,332311,2.6,0.06
2018-09-17 07:18:55,47.2031,-40.4111,184.0,14.859,35.872,0.757824,19.22625,514,66,321,332311,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,186.0,14.815,35.863,0.7587010000000001,19.2354,510,67,324,332311,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,188.0,14.807,35.862,0.7589619999999999,19.2368,502,66,323,332310,2.5,0.03
2018-09-17 07:18:55,47.2031,-40.4111,190.0,14.762,35.853,0.760051,19.2392,517,67,323,332311,2.5,0.07
2018-09-17 07:18:55,47.2031,-40.4111,192.0,14.669,35.836,0.7622070000000001,19.24666,506,67,323,332310,2.5,0.05
2018-09-17 07:18:55,47.2031,-40.4111,194.0,14.613,35.825,0.763449,19.2528,488,69,323,332312,2.5,0.04
2018-09-17 07:18:55,47.2031,-40.4111,196.0,14.566,35.817,0.76444,19.2554,500,69,323,332310,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,198.0,14.549,35.82,0.7648919999999999,19.24917,510,70,321,332309,2.5,0.08
2018-09-17 07:18:55,47.2031,-40.4111,200.0,14.522,35.816,0.765523,19.2404,499,67,324,332308,2.5,0.05
2018-09-17 07:18:55,47.2031,-40.4111,202.0,14.473,35.808,0.7667170000000001,19.246,513,66,326,332309,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,204.0,14.407,35.797,0.7681720000000001,19.2788,494,67,324,332309,2.5,0.04
2018-09-17 07:18:55,47.2031,-40.4111,206.0,14.455,35.815,0.767042,19.31833,503,67,324,332310,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,208.0,14.471,35.825,0.766888,19.3022,498,66,324,332310,2.5,0.04
2018-09-17 07:18:55,47.2031,-40.4111,210.0,14.433,35.819,0.7677510000000001,19.2714,510,66,325,332311,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,212.0,14.409,35.815,0.768418,19.22767,506,67,323,332309,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,214.0,14.352,35.805,0.769868,19.2066,498,67,323,332309,2.5,0.07
2018-09-17 07:18:55,47.2031,-40.4111,216.0,14.298,35.794,0.770994,19.2082,516,68,322,332310,2.5,0.07
2018-09-17 07:18:55,47.2031,-40.4111,218.0,14.275,35.791,0.7715460000000001,19.2298,508,67,321,332312,2.5,0.07
2018-09-17 07:18:55,47.2031,-40.4111,220.0,14.242,35.786,0.772354,19.2486,537,67,324,332310,2.5,0.07
2018-09-17 07:18:55,47.2031,-40.4111,222.0,14.202,35.78,0.7732239999999999,19.299,486,67,322,332312,2.5,0.05
2018-09-17 07:18:55,47.2031,-40.4111,224.0,14.203,35.785,0.773366,19.322,498,66,324,332311,2.5,0.05
2018-09-17 07:18:55,47.2031,-40.4111,226.0,14.178,35.78,0.773979,19.3196,501,66,324,332311,2.5,0.05
2018-09-17 07:18:55,47.2031,-40.4111,228.0,14.126,35.771,0.775236,19.3224,491,67,323,332311,2.5,0.05
2018-09-17 07:18:55,47.2031,-40.4111,230.0,14.071,35.766,0.776357,19.3494,499,66,326,332312,2.5,0.05
2018-09-17 07:18:55,47.2031,-40.4111,232.0,14.107,35.782,0.775676,19.363,488,64,324,332311,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,234.0,14.102,35.783,0.7758750000000001,19.3782,495,65,325,332312,2.5,0.05
2018-09-17 07:18:55,47.2031,-40.4111,236.0,14.064,35.777,0.776869,19.393,487,64,323,332312,2.5,0.06
2018-09-17 07:18:55,47.2031,-40.4111,238.0,14.016,35.771,0.7781100000000001,19.4064,491,66,326,332312,2.5,0.05
2018-09-17 07:18:55,47.2031,-40.4111,240.0,13.939,35.756,0.7800320000000001,19.4338,503,69,326,332313,2.5,0.05
2018-09-17 07:18:55,47.2031,-40.4111,242.0,13.874,35.744,0.78145,19.45625,481,65,327,332314,2.5,0.07
2018-09-17 07:18:55,47.2031,-40.4111,244.0,13.822,35.735,0.7824340000000001,19.48075,480,65,330,332314,2.5,0.04
2018-09-17 07:18:55,47.2031,-40.4111,246.0,13.719,35.719,0.785053,19.5116,487,65,328,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,248.0,13.66,35.707,0.786473,19.534,487,66,328,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,250.0,13.617,35.7,0.7875030000000001,19.55925,483,65,329,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,252.0,13.594,35.696,0.788019,19.588,498,66,331,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,254.0,13.577,35.693,0.7885489999999999,19.6294,475,65,331,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,256.0,13.518,35.685,0.7899989999999999,19.67525,471,65,331,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,258.0,13.45,35.674,0.7915000000000001,19.7052,485,64,333,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,260.0,13.414,35.668,0.7923370000000001,19.722,482,66,334,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,262.0,13.389,35.663,0.792916,19.729,480,66,334,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,264.0,13.37,35.66,0.7933969999999999,19.7156,500,66,335,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,266.0,13.352,35.659,0.793952,19.7285,483,62,334,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,268.0,13.297,35.651,0.795248,19.7382,479,65,336,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,270.0,13.259,35.645,0.796117,19.6965,473,65,338,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,272.0,13.228,35.641,0.796772,19.628,476,65,333,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,274.0,13.209,35.638,0.797223,19.551,473,63,334,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,276.0,13.211,35.642,0.797213,19.463,482,65,331,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,278.0,13.21,35.65,0.7972619999999999,19.4286,472,63,326,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,280.0,13.188,35.65,0.7979369999999999,19.414,516,62,327,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,282.0,13.158,35.645,0.798562,19.402,473,65,326,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,284.0,13.125,35.641,0.7993459999999999,19.403,473,66,324,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,286.0,13.11,35.638,0.7996479999999999,19.4135,485,64,326,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,288.0,13.115,35.64,0.7995559999999999,19.42675,473,64,327,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,290.0,13.111,35.64,0.79968,19.4335,481,69,327,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,292.0,13.098,35.638,0.80002,19.44625,482,64,330,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,294.0,13.078,35.636,0.8004849999999999,19.46,467,66,327,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,296.0,13.069,35.635,0.8007329999999999,19.461,472,64,328,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,298.0,13.059,35.634,0.800969,19.469,473,64,328,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,300.0,13.05,35.633,0.8012060000000001,19.4895,472,63,324,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,302.0,13.046,35.634,0.801355,19.50875,473,64,326,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,304.0,13.029,35.631,0.801763,19.5225,472,65,330,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,306.0,13.022,35.631,0.8019179999999999,19.51633,468,62,327,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,308.0,13.024,35.635,0.801893,19.5305,492,64,326,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,310.0,12.994,35.631,0.80263,19.53475,467,63,329,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,312.0,12.976,35.63,0.8030710000000001,19.51675,502,65,328,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,314.0,12.959,35.629,0.8034730000000001,19.51233,472,65,328,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,316.0,12.944,35.627,0.8038350000000001,19.51575,473,65,329,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,318.0,12.939,35.626,0.8039590000000001,19.527,474,60,328,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,320.0,12.936,35.627,0.804054,19.539,611,64,328,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,322.0,12.932,35.629,0.804157,19.5495,475,64,325,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,324.0,12.917,35.629,0.804543,19.5655,472,62,327,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,326.0,12.913,35.629,0.804648,19.565,480,65,331,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,328.0,12.911,35.629,0.80473,19.571,481,64,327,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,330.0,12.892,35.626,0.805253,19.57825,485,63,327,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,332.0,12.874,35.623,0.805666,19.57967,478,64,329,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,334.0,12.847,35.62,0.806306,19.58225,477,62,329,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,336.0,12.827,35.618,0.806781,19.57567,475,64,328,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,338.0,12.82,35.618,0.806934,19.57725,475,62,331,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,340.0,12.831,35.622,0.8067169999999999,19.57467,477,65,328,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,342.0,12.833,35.624,0.806708,19.576,475,63,326,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,344.0,12.82,35.623,0.8070360000000001,19.58067,528,62,328,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,346.0,12.815,35.622,0.807212,19.584,478,64,330,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,348.0,12.8,35.621,0.807615,19.58275,472,63,330,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,350.0,12.774,35.617,0.808281,19.58134,498,63,327,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,352.0,12.748,35.613,0.8088550000000001,19.58825,489,64,329,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,354.0,12.735,35.611,0.8091619999999999,19.587,477,64,328,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,356.0,12.715,35.608,0.8097099999999999,19.59475,478,65,328,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,358.0,12.67,35.6,0.8108280000000001,19.603,481,63,329,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,360.0,12.649,35.596,0.8112509999999999,19.6,478,64,328,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,362.0,12.648,35.598,0.811331,19.605,471,65,328,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,364.0,12.622,35.594,0.8119890000000001,19.612,474,63,328,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,366.0,12.586,35.588,0.8128040000000001,19.61667,477,62,331,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,368.0,12.564,35.584,0.813301,19.621,476,62,331,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,370.0,12.577,35.589,0.8130299999999999,19.6235,474,65,329,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,372.0,12.585,35.593,0.8128740000000001,19.632,485,65,329,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,374.0,12.588,35.594,0.812786,19.637,480,64,326,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,376.0,12.594,35.596,0.8126819999999999,19.64625,484,64,328,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,378.0,12.608,35.599,0.8124480000000001,19.6465,474,63,328,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,380.0,12.603,35.599,0.812621,19.64025,477,64,329,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,382.0,12.587,35.596,0.812953,19.64166,474,63,329,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,384.0,12.558,35.591,0.81369,19.63925,469,64,327,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,386.0,12.538,35.587,0.814225,19.642,527,64,328,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,388.0,12.526,35.585,0.814549,19.643,473,63,329,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,390.0,12.515,35.583,0.814902,19.648,495,62,328,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,392.0,12.495,35.581,0.815385,19.653,475,65,329,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,394.0,12.474,35.577,0.815906,19.666,477,66,327,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,396.0,12.442,35.571,0.816713,19.68825,469,61,329,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,398.0,12.413,35.566,0.817429,19.71025,474,63,330,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,400.0,12.397,35.563,0.817882,19.73275,478,64,329,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,402.0,12.371,35.558,0.8185990000000001,19.75575,489,64,331,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,404.0,12.349,35.554,0.8191379999999999,19.77325,480,64,334,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,406.0,12.321,35.549,0.8198160000000001,19.784,475,63,332,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,408.0,12.259,35.54,0.821272,19.809,481,62,330,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,410.0,12.221,35.534,0.822222,19.8275,475,64,333,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,412.0,12.209,35.532,0.822543,19.84175,471,64,334,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,414.0,12.196,35.529,0.822865,19.85825,477,64,333,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,416.0,12.203,35.531,0.8227930000000001,19.87525,478,65,333,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,418.0,12.189,35.529,0.8231809999999999,19.90475,469,62,334,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,420.0,12.148,35.522,0.824228,19.9315,470,65,335,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,422.0,12.117,35.519,0.8250040000000001,19.9725,472,65,336,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,424.0,12.069,35.515,0.826182,19.9905,471,66,336,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,426.0,12.045,35.512,0.826765,20.01475,472,67,336,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,428.0,12.027,35.511,0.8272189999999999,20.037,480,64,338,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,430.0,12.033,35.514,0.827108,20.05775,475,63,337,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,432.0,12.042,35.516,0.8269200000000001,20.08525,476,65,335,nan,nan,nan
2018-09-17 07:18:55,47.2031,-40.4111,434.0,12.044,35.519,0.8270550000000001,20.11875,482,62,337,nan,nan,nan
